File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Johannesburg, South Africa" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
ZAJB,   -26.1847,27.9995,1720, ZAJB-0084, 2022,12,16,9,2022,12,17,9,24,28914, Selenium PM2.5, 2.45, Nanograms per cubic meter (ng/m3), 0.25,0.25,0.2,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0085, 2022,12,19,9,2022,12,20,9,24,28914, Selenium PM2.5, 0.49, Nanograms per cubic meter (ng/m3), 0.25,0.25,0.15,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0086, 2022,12,22,9,2022,12,23,9,24,28914, Selenium PM2.5, 0.93, Nanograms per cubic meter (ng/m3), 0.25,0.25,0.16,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0088, 2022,12,25,9,2022,12,26,9,24,28914, Selenium PM2.5, 1.18, Nanograms per cubic meter (ng/m3), 0.25,0.25,0.16,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0081, 2022,12,7,9,2022,12,8,9,24,28926, Tin PM2.5, 11.91, Nanograms per cubic meter (ng/m3), 12.7,12.7,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0082, 2022,12,10,9,2022,12,11,9,24,28926, Tin PM2.5, 20.15, Nanograms per cubic meter (ng/m3), 12.7,12.7,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0083, 2022,12,13,9,2022,12,14,9,24,28926, Tin PM2.5, 8.19, Nanograms per cubic meter (ng/m3), 12.7,12.7,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0084, 2022,12,16,9,2022,12,17,9,24,28926, Tin PM2.5, 9.17, Nanograms per cubic meter (ng/m3), 12.7,12.7,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0085, 2022,12,19,9,2022,12,20,9,24,28926, Tin PM2.5, 13.68, Nanograms per cubic meter (ng/m3), 12.7,12.7,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0086, 2022,12,22,9,2022,12,23,9,24,28926, Tin PM2.5, 5.49, Nanograms per cubic meter (ng/m3), 12.7,12.7,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0088, 2022,12,25,9,2022,12,26,9,24,28926, Tin PM2.5, 8.53, Nanograms per cubic meter (ng/m3), 12.7,12.7,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0089, 2022,12,28,9,2022,12,29,9,24,28101, Filter PM2.5 mass, 11.48, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,116,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0090, 2022,12,31,9,2023,1,1,9,24,28101, Filter PM2.5 mass, 8.7, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,116,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0091, 2023,1,3,9,2023,1,4,9,24,28101, Filter PM2.5 mass, 18.4, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,116,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0092, 2023,1,6,9,2023,1,7,9,24,28101, Filter PM2.5 mass, 13.9, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,116,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0093, 2023,1,9,9,2023,1,10,9,24,28101, Filter PM2.5 mass, 20.94, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,116,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0094, 2023,1,12,9,2023,1,13,9,24,28101, Filter PM2.5 mass, 12.54, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,116,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0096, 2023,1,15,9,2023,1,16,9,24,28101, Filter PM2.5 mass, 9.1, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,116,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0089, 2022,12,28,9,2022,12,29,9,24,28401, Sulfate Ion PM2.5, 3.81, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0090, 2022,12,31,9,2023,1,1,9,24,28401, Sulfate Ion PM2.5, 1.97, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0091, 2023,1,3,9,2023,1,4,9,24,28401, Sulfate Ion PM2.5, 7.9, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0092, 2023,1,6,9,2023,1,7,9,24,28401, Sulfate Ion PM2.5, 6.06, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0093, 2023,1,9,9,2023,1,10,9,24,28401, Sulfate Ion PM2.5, 10.22, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0094, 2023,1,12,9,2023,1,13,9,24,28401, Sulfate Ion PM2.5, 2, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0096, 2023,1,15,9,2023,1,16,9,24,28401, Sulfate Ion PM2.5, 1.2, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0089, 2022,12,28,9,2022,12,29,9,24,28402, Nitrate Ion PM2.5, 0.14, Micrograms per cubic meter (ug/m3), NaN,1.24695,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0090, 2022,12,31,9,2023,1,1,9,24,28402, Nitrate Ion PM2.5, 0.03, Micrograms per cubic meter (ug/m3), NaN,1.24695,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0091, 2023,1,3,9,2023,1,4,9,24,28402, Nitrate Ion PM2.5, 0.14, Micrograms per cubic meter (ug/m3), NaN,1.24695,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0092, 2023,1,6,9,2023,1,7,9,24,28402, Nitrate Ion PM2.5, 0.04, Micrograms per cubic meter (ug/m3), NaN,1.24695,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0093, 2023,1,9,9,2023,1,10,9,24,28402, Nitrate Ion PM2.5, 0.14, Micrograms per cubic meter (ug/m3), NaN,1.24695,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0094, 2023,1,12,9,2023,1,13,9,24,28402, Nitrate Ion PM2.5, 0.05, Micrograms per cubic meter (ug/m3), NaN,1.24695,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0096, 2023,1,15,9,2023,1,16,9,24,28402, Nitrate Ion PM2.5, 0.07, Micrograms per cubic meter (ug/m3), NaN,1.24695,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0089, 2022,12,28,9,2022,12,29,9,24,28802, Ammonium Ion PM2.5, 1.43, Micrograms per cubic meter (ug/m3), NaN,0.343453,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0090, 2022,12,31,9,2023,1,1,9,24,28802, Ammonium Ion PM2.5, 0.69, Micrograms per cubic meter (ug/m3), NaN,0.343453,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0091, 2023,1,3,9,2023,1,4,9,24,28802, Ammonium Ion PM2.5, 2.98, Micrograms per cubic meter (ug/m3), NaN,0.343453,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0092, 2023,1,6,9,2023,1,7,9,24,28802, Ammonium Ion PM2.5, 2.14, Micrograms per cubic meter (ug/m3), NaN,0.343453,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0093, 2023,1,9,9,2023,1,10,9,24,28802, Ammonium Ion PM2.5, 4.07, Micrograms per cubic meter (ug/m3), NaN,0.343453,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0094, 2023,1,12,9,2023,1,13,9,24,28802, Ammonium Ion PM2.5, 0.72, Micrograms per cubic meter (ug/m3), NaN,0.343453,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0096, 2023,1,15,9,2023,1,16,9,24,28802, Ammonium Ion PM2.5, 0.4, Micrograms per cubic meter (ug/m3), NaN,0.343453,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0089, 2022,12,28,9,2022,12,29,9,24,28202, BC PM2.5, 2.11, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,221,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0090, 2022,12,31,9,2023,1,1,9,24,28202, BC PM2.5, 1.67, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,221,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0091, 2023,1,3,9,2023,1,4,9,24,28202, BC PM2.5, 3.05, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,221,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0092, 2023,1,6,9,2023,1,7,9,24,28202, BC PM2.5, 2.87, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,221,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0093, 2023,1,9,9,2023,1,10,9,24,28202, BC PM2.5, 3.45, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,221,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0094, 2023,1,12,9,2023,1,13,9,24,28202, BC PM2.5, 3.82, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,221,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0096, 2023,1,15,9,2023,1,16,9,24,28202, BC PM2.5, 4.09, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,221,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0089, 2022,12,28,9,2022,12,29,9,24,28801, Sodium Ion PM2.5, 0.06, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0090, 2022,12,31,9,2023,1,1,9,24,28801, Sodium Ion PM2.5, 0.03, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0091, 2023,1,3,9,2023,1,4,9,24,28801, Sodium Ion PM2.5, 0.08, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0092, 2023,1,6,9,2023,1,7,9,24,28801, Sodium Ion PM2.5, 0.06, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0093, 2023,1,9,9,2023,1,10,9,24,28801, Sodium Ion PM2.5, 0.06, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0094, 2023,1,12,9,2023,1,13,9,24,28801, Sodium Ion PM2.5, 0.06, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0096, 2023,1,15,9,2023,1,16,9,24,28801, Sodium Ion PM2.5, 0.17, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0089, 2022,12,28,9,2022,12,29,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0090, 2022,12,31,9,2023,1,1,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0091, 2023,1,3,9,2023,1,4,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0092, 2023,1,6,9,2023,1,7,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0093, 2023,1,9,9,2023,1,10,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0094, 2023,1,12,9,2023,1,13,9,24,28403, Phosphate Ion PM2.5, 0.03, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0096, 2023,1,15,9,2023,1,16,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0089, 2022,12,28,9,2022,12,29,9,24,28404, Nitrite Ion PM2.5, 0.01, Micrograms per cubic meter (ug/m3), NaN,0.441418,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0090, 2022,12,31,9,2023,1,1,9,24,28404, Nitrite Ion PM2.5, 0.01, Micrograms per cubic meter (ug/m3), NaN,0.441418,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0091, 2023,1,3,9,2023,1,4,9,24,28404, Nitrite Ion PM2.5, 0.02, Micrograms per cubic meter (ug/m3), NaN,0.441418,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0092, 2023,1,6,9,2023,1,7,9,24,28404, Nitrite Ion PM2.5, 0.01, Micrograms per cubic meter (ug/m3), NaN,0.441418,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0093, 2023,1,9,9,2023,1,10,9,24,28404, Nitrite Ion PM2.5, 0.01, Micrograms per cubic meter (ug/m3), NaN,0.441418,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0094, 2023,1,12,9,2023,1,13,9,24,28404, Nitrite Ion PM2.5, 0.01, Micrograms per cubic meter (ug/m3), NaN,0.441418,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0096, 2023,1,15,9,2023,1,16,9,24,28404, Nitrite Ion PM2.5, 0.02, Micrograms per cubic meter (ug/m3), NaN,0.441418,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0089, 2022,12,28,9,2022,12,29,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0090, 2022,12,31,9,2023,1,1,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,   -26.1847,27.9995,1720, ZAJB-0091, 2023,1,3,9,2023,1,4,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
