File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Ilorin, Nigeria" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
NGIL,   8.4841,4.6745,400, NGIL-0269, 2020,1,2,6,2020,1,10,6,24,28101, Filter PM2.5 mass, 287.56, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,VIH; SUS
NGIL,   8.4841,4.6745,400, NGIL-0270, 2020,1,11,6,2020,1,19,6,24,28101, Filter PM2.5 mass, 88.57, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,VIH; FS; SUS
NGIL,   8.4841,4.6745,400, NGIL-0265, 2019,11,27,9,2019,12,5,9,24,28401, Sulfate Ion PM2.5, 1.95, Micrograms per cubic meter (ug/m3), NaN,7.51997,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0266, 2019,12,6,6,2019,12,14,6,24,28401, Sulfate Ion PM2.5, 1.93, Micrograms per cubic meter (ug/m3), NaN,7.51997,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0267, 2019,12,16,9,2019,12,23,6,21,28401, Sulfate Ion PM2.5, 1.31, Micrograms per cubic meter (ug/m3), NaN,7.51997,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0268, 2019,12,24,6,2020,1,1,6,24,28401, Sulfate Ion PM2.5, 1.06, Micrograms per cubic meter (ug/m3), NaN,7.51997,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0269, 2020,1,2,6,2020,1,10,6,24,28401, Sulfate Ion PM2.5, 1.35, Micrograms per cubic meter (ug/m3), NaN,7.51997,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; SUS
NGIL,   8.4841,4.6745,400, NGIL-0270, 2020,1,11,6,2020,1,19,6,24,28401, Sulfate Ion PM2.5, 2.02, Micrograms per cubic meter (ug/m3), NaN,7.51997,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; FS; SUS
NGIL,   8.4841,4.6745,400, NGIL-0265, 2019,11,27,9,2019,12,5,9,24,28402, Nitrate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,1.49625,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0266, 2019,12,6,6,2019,12,14,6,24,28402, Nitrate Ion PM2.5, 0.25, Micrograms per cubic meter (ug/m3), NaN,1.49625,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0267, 2019,12,16,9,2019,12,23,6,21,28402, Nitrate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,1.49625,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0268, 2019,12,24,6,2020,1,1,6,24,28402, Nitrate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,1.49625,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0269, 2020,1,2,6,2020,1,10,6,24,28402, Nitrate Ion PM2.5, 1.92, Micrograms per cubic meter (ug/m3), NaN,1.49625,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; SUS
NGIL,   8.4841,4.6745,400, NGIL-0270, 2020,1,11,6,2020,1,19,6,24,28402, Nitrate Ion PM2.5, 1.47, Micrograms per cubic meter (ug/m3), NaN,1.49625,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; FS; SUS
NGIL,   8.4841,4.6745,400, NGIL-0265, 2019,11,27,9,2019,12,5,9,24,28802, Ammonium Ion PM2.5, 0.23, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0266, 2019,12,6,6,2019,12,14,6,24,28802, Ammonium Ion PM2.5, 0.31, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0267, 2019,12,16,9,2019,12,23,6,21,28802, Ammonium Ion PM2.5, 0.09, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0268, 2019,12,24,6,2020,1,1,6,24,28802, Ammonium Ion PM2.5, 0.09, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0269, 2020,1,2,6,2020,1,10,6,24,28802, Ammonium Ion PM2.5, 0.13, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; SUS
NGIL,   8.4841,4.6745,400, NGIL-0270, 2020,1,11,6,2020,1,19,6,24,28802, Ammonium Ion PM2.5, 0.25, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; FS; SUS
NGIL,   8.4841,4.6745,400, NGIL-0265, 2019,11,27,9,2019,12,5,9,24,28202, BC PM2.5, 6.19, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0266, 2019,12,6,6,2019,12,14,6,24,28202, BC PM2.5, 8.51, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0267, 2019,12,16,9,2019,12,23,6,21,28202, BC PM2.5, 8.62, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0268, 2019,12,24,6,2020,1,1,6,24,28202, BC PM2.5, 9.76, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0269, 2020,1,2,6,2020,1,10,6,24,28202, BC PM2.5, 5.27, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,VIH; SUS
NGIL,   8.4841,4.6745,400, NGIL-0270, 2020,1,11,6,2020,1,19,6,24,28202, BC PM2.5, 6.84, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,VIH; FS; SUS
NGIL,   8.4841,4.6745,400, NGIL-0265, 2019,11,27,9,2019,12,5,9,24,28801, Sodium Ion PM2.5, 0.18, Micrograms per cubic meter (ug/m3), NaN,6.14484,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0266, 2019,12,6,6,2019,12,14,6,24,28801, Sodium Ion PM2.5, 0.18, Micrograms per cubic meter (ug/m3), NaN,6.14484,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0267, 2019,12,16,9,2019,12,23,6,21,28801, Sodium Ion PM2.5, 0.36, Micrograms per cubic meter (ug/m3), NaN,6.14484,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0268, 2019,12,24,6,2020,1,1,6,24,28801, Sodium Ion PM2.5, 0.32, Micrograms per cubic meter (ug/m3), NaN,6.14484,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0269, 2020,1,2,6,2020,1,10,6,24,28801, Sodium Ion PM2.5, 0.67, Micrograms per cubic meter (ug/m3), NaN,6.14484,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; SUS
NGIL,   8.4841,4.6745,400, NGIL-0270, 2020,1,11,6,2020,1,19,6,24,28801, Sodium Ion PM2.5, 0.35, Micrograms per cubic meter (ug/m3), NaN,6.14484,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; FS; SUS
NGIL,   8.4841,4.6745,400, NGIL-0265, 2019,11,27,9,2019,12,5,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.134136,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0266, 2019,12,6,6,2019,12,14,6,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.134136,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0267, 2019,12,16,9,2019,12,23,6,21,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.134136,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0268, 2019,12,24,6,2020,1,1,6,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.134136,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0269, 2020,1,2,6,2020,1,10,6,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.134136,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; SUS
NGIL,   8.4841,4.6745,400, NGIL-0270, 2020,1,11,6,2020,1,19,6,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.134136,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; FS; SUS
NGIL,   8.4841,4.6745,400, NGIL-0265, 2019,11,27,9,2019,12,5,9,24,28404, Nitrite Ion PM2.5, 0.04, Micrograms per cubic meter (ug/m3), NaN,0.757514,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0266, 2019,12,6,6,2019,12,14,6,24,28404, Nitrite Ion PM2.5, 0.04, Micrograms per cubic meter (ug/m3), NaN,0.757514,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0267, 2019,12,16,9,2019,12,23,6,21,28404, Nitrite Ion PM2.5, 0.04, Micrograms per cubic meter (ug/m3), NaN,0.757514,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0268, 2019,12,24,6,2020,1,1,6,24,28404, Nitrite Ion PM2.5, 0.03, Micrograms per cubic meter (ug/m3), NaN,0.757514,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0269, 2020,1,2,6,2020,1,10,6,24,28404, Nitrite Ion PM2.5, 0.04, Micrograms per cubic meter (ug/m3), NaN,0.757514,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; SUS
NGIL,   8.4841,4.6745,400, NGIL-0270, 2020,1,11,6,2020,1,19,6,24,28404, Nitrite Ion PM2.5, 0.05, Micrograms per cubic meter (ug/m3), NaN,0.757514,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; FS; SUS
NGIL,   8.4841,4.6745,400, NGIL-0265, 2019,11,27,9,2019,12,5,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.056344,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0266, 2019,12,6,6,2019,12,14,6,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.056344,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0267, 2019,12,16,9,2019,12,23,6,21,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.056344,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0268, 2019,12,24,6,2020,1,1,6,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.056344,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0269, 2020,1,2,6,2020,1,10,6,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.056344,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; SUS
NGIL,   8.4841,4.6745,400, NGIL-0270, 2020,1,11,6,2020,1,19,6,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.056344,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; FS; SUS
NGIL,   8.4841,4.6745,400, NGIL-0265, 2019,11,27,9,2019,12,5,9,24,28803, Potassium Ion PM2.5, 0.45, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0266, 2019,12,6,6,2019,12,14,6,24,28803, Potassium Ion PM2.5, 0.57, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0267, 2019,12,16,9,2019,12,23,6,21,28803, Potassium Ion PM2.5, 0.65, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0268, 2019,12,24,6,2020,1,1,6,24,28803, Potassium Ion PM2.5, 0.62, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0269, 2020,1,2,6,2020,1,10,6,24,28803, Potassium Ion PM2.5, 0.84, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; SUS
NGIL,   8.4841,4.6745,400, NGIL-0270, 2020,1,11,6,2020,1,19,6,24,28803, Potassium Ion PM2.5, 1.27, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; FS; SUS
NGIL,   8.4841,4.6745,400, NGIL-0265, 2019,11,27,9,2019,12,5,9,24,28804, Magnesium Ion PM2.5, 65.6, Nanograms per cubic meter (ng/m3), NaN,0.45084,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0266, 2019,12,6,6,2019,12,14,6,24,28804, Magnesium Ion PM2.5, 51.1, Nanograms per cubic meter (ng/m3), NaN,0.45084,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0267, 2019,12,16,9,2019,12,23,6,21,28804, Magnesium Ion PM2.5, 93.1, Nanograms per cubic meter (ng/m3), NaN,0.45084,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0268, 2019,12,24,6,2020,1,1,6,24,28804, Magnesium Ion PM2.5, 84, Nanograms per cubic meter (ng/m3), NaN,0.45084,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0269, 2020,1,2,6,2020,1,10,6,24,28804, Magnesium Ion PM2.5, 187.9, Nanograms per cubic meter (ng/m3), NaN,0.45084,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; SUS
NGIL,   8.4841,4.6745,400, NGIL-0270, 2020,1,11,6,2020,1,19,6,24,28804, Magnesium Ion PM2.5, 109, Nanograms per cubic meter (ng/m3), NaN,0.45084,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; FS; SUS
NGIL,   8.4841,4.6745,400, NGIL-0265, 2019,11,27,9,2019,12,5,9,24,28805, Calcium Ion PM2.5, 0.82, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0266, 2019,12,6,6,2019,12,14,6,24,28805, Calcium Ion PM2.5, 0.92, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0267, 2019,12,16,9,2019,12,23,6,21,28805, Calcium Ion PM2.5, 1.61, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0268, 2019,12,24,6,2020,1,1,6,24,28805, Calcium Ion PM2.5, 1.33, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0269, 2020,1,2,6,2020,1,10,6,24,28805, Calcium Ion PM2.5, 2.49, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; SUS
NGIL,   8.4841,4.6745,400, NGIL-0270, 2020,1,11,6,2020,1,19,6,24,28805, Calcium Ion PM2.5, 1.48, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; FS; SUS
NGIL,   8.4841,4.6745,400, NGIL-0265, 2019,11,27,9,2019,12,5,9,24,28902, Aluminum PM2.5, 2241.31, Nanograms per cubic meter (ng/m3), 19.75,19.75,123.71,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
