Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2015, 11, 29, 09,   31.4,  96.64,     70,   34.9,    NaN,  125.2, 109.7,5226.7,  330.1
2015, 11, 29, 10,   38.2,  96.66,     43,   25.3,    NaN,   80.1,  58.1,5129.0,  180.3
2015, 11, 29, 11,   39.8,  96.64,     35,   21.0,    NaN,   58.1,  40.4,5088.6,  118.6
2015, 11, 29, 12,   39.5,  96.54,     32,   19.8,    NaN,   50.2,  34.1,5100.6,   94.0
2015, 11, 29, 13,   38.9,  96.44,     28,   18.5,    NaN,   43.4,  27.7,5173.0,   68.4
2015, 11, 29, 14,   39.7,  96.37,     21,   16.4,    NaN,   33.8,  20.9,5073.3,   45.2
2015, 11, 29, 15,   39.1,  96.32,     21,   16.3,    NaN,   34.0,  20.3,5104.3,   43.8
2015, 11, 29, 16,   38.9,  96.29,     21,   16.3,    NaN,   33.0,  19.0,5029.6,   40.5
2015, 11, 29, 17,   38.5,  96.30,     24,   17.6,    NaN,   38.3,  22.6,5167.3,   50.2
2015, 11, 29, 18,   35.2,  96.33,     29,   20.4,    NaN,   54.4,  30.3,5171.5,   78.4
2015, 11, 29, 19,   32.9,  96.38,     32,   27.1,    NaN,   86.7,  46.7,5228.7,  141.9
2015, 11, 29, 20,   31.3,  96.44,     32,   29.3,    NaN,  102.5,  52.9,5187.8,  166.6
2015, 11, 29, 21,   29.7,  96.49,     36,   28.8,    NaN,   98.4,  50.6,5218.0,  153.8
2015, 11, 29, 22,   27.6,  96.51,     48,   32.8,    NaN,  119.7,  65.3,5208.2,  204.3
2015, 11, 29, 23,   25.6,  96.51,     69,   37.8,    NaN,  145.1,  86.2,5264.7,  278.5
2015, 11, 30, 00,   24.3,  96.51,     77,   42.0,    NaN,  163.7, 101.1,5271.6,  332.1
2015, 11, 30, 01,   24.3,  96.46,     82,   48.1,    NaN,  195.3, 129.4,5256.0,  436.2
2015, 11, 30, 02,   23.9,  96.40,     95,   73.9,    NaN,  304.5, 311.4,5325.4,  851.2
2015, 11, 30, 03,   24.0,  96.35,    104,  152.5,    NaN,  571.0, 748.5,5471.1, 1616.6
2015, 11, 30, 04,   24.5,  96.34,    105,  151.6,    NaN,  564.5, 731.7,5467.8, 1564.6
2015, 11, 30, 05,   24.5,  96.37,    105,  160.2,    NaN,  613.6, 801.5,5495.0, 1758.6
2015, 11, 30, 06,   24.8,  96.43,    104,  130.8,    NaN,  525.7, 719.9,5448.8, 1689.0
2015, 11, 30, 07,   25.4,  96.52,     97,   60.8,    NaN,  247.5, 325.2,5279.5,  870.2
2015, 11, 30, 08,   30.0,  96.66,     72,   43.0,    NaN,  165.1, 137.9,5240.4,  431.5
2015, 11, 30, 09,   35.8,  96.74,     51,   33.8,    NaN,  121.9,  88.2,5195.1,  284.8
2015, 11, 30, 10,   39.3,  96.73,     37,   29.9,    NaN,  102.2,  69.6,5142.4,  225.8
2015, 11, 30, 11,   40.8,  96.67,     25,   24.9,    NaN,   75.8,  49.6,5255.4,  152.2
2015, 11, 30, 12,   39.1,  96.56,     21,   21.7,    NaN,   59.6,  35.5,5164.5,   97.0
2015, 11, 30, 13,   38.4,  96.46,     18,   21.3,    NaN,   54.7,  33.2,5197.7,   83.4
2015, 11, 30, 14,   38.8,  96.38,     14,   18.9,    NaN,   46.3,  25.9,5144.8,   62.2
2015, 11, 30, 15,   39.1,  96.33,     13,   18.0,    NaN,   41.8,  23.2,5110.5,   53.2
2015, 11, 30, 16,   38.7,  96.31,     13,   19.0,    NaN,   45.6,  24.8,5138.2,   56.8
2015, 11, 30, 17,   37.6,  96.33,     18,   21.9,    NaN,   57.7,  32.3,5199.5,   80.1
2015, 11, 30, 18,   33.8,  96.36,     26,   27.5,    NaN,   84.8,  46.9,5177.7,  131.4
2015, 11, 30, 19,   31.2,  96.41,     29,   30.5,    NaN,  105.1,  55.0,5203.2,  166.2
2015, 11, 30, 20,   29.9,  96.49,     31,   31.1,    NaN,  110.1,  56.1,5212.4,  171.3
2015, 11, 30, 21,   28.5,  96.52,     36,   32.7,    NaN,  118.9,  60.4,5223.7,  187.9
2015, 11, 30, 22,   26.9,  96.51,     44,   34.9,    NaN,  131.0,  68.2,5250.2,  213.6
2015, 11, 30, 23,   25.3,  96.49,     56,   38.4,    NaN,  145.5,  78.5,5252.3,  247.2
2015, 12, 01, 00,   24.3,  96.47,     61,   40.6,    NaN,  159.5,  86.5,5259.3,  279.9
2015, 12, 01, 01,   23.5,  96.42,     62,   43.2,    NaN,  174.1,  93.8,5254.1,  311.5
2015, 12, 01, 02,   22.9,  96.38,     68,   44.5,    NaN,  177.7, 102.0,5271.4,  330.6
2015, 12, 01, 03,   21.6,  96.36,     74,   46.5,    NaN,  189.5, 109.0,5276.4,  360.2
2015, 12, 01, 04,   21.3,  96.36,     75,   45.7,    NaN,  184.6, 108.2,5266.4,  353.9
2015, 12, 01, 05,   20.8,  96.38,     98,  132.8,    NaN,  514.7, 617.8,5450.9, 1277.7
2015, 12, 01, 06,   20.8,  96.41,    101,  104.3,    NaN,  421.2, 490.8,5397.3, 1095.2
2015, 12, 01, 07,   21.2,  96.46,    104,  173.3,    NaN,  630.0, 801.6,5514.4, 1633.9
2015, 12, 01, 08,   23.8,  96.55,    101,   90.0,    NaN,  349.6, 424.9,5366.1,  979.7
2015, 12, 01, 09,   28.1,  96.59,     83,   45.3,    NaN,  174.8, 154.2,5259.3,  462.9
2015, 12, 01, 10,   36.9,  96.63,     44,   36.5,    NaN,  136.2,  83.1,5175.8,  279.0
2015, 12, 01, 11,   37.8,  96.58,     22,   32.4,    NaN,  109.8,  69.3,5235.0,  194.7
2015, 12, 01, 12,   36.2,  96.50,     18,   35.3,    NaN,  124.4,  78.9,5164.3,  218.5
2015, 12, 01, 13,   36.6,  96.42,     18,   43.8,    NaN,  168.6, 117.5,5247.4,  344.3
2015, 12, 01, 14,   37.2,  96.35,     16,   36.1,    NaN,  127.6,  90.4,5195.0,  240.6
2015, 12, 01, 15,   37.5,  96.30,     14,   36.7,    NaN,  128.9,  91.7,5203.9,  240.9
2015, 12, 01, 16,   36.8,  96.27,     16,   34.3,    NaN,  114.8,  82.2,5145.9,  206.3
2015, 12, 01, 17,   35.6,  96.27,     22,   34.3,    NaN,  113.4,  77.7,5197.5,  195.6
2015, 12, 01, 18,   32.5,  96.29,     30,   38.0,    NaN,  131.1,  85.6,5250.9,  225.2
2015, 12, 01, 19,   30.4,  96.34,     32,   42.3,    NaN,  156.0,  96.8,5254.8,  270.8
2015, 12, 01, 20,   29.4,  96.41,     31,   41.2,    NaN,  153.2,  92.5,5239.3,  260.1
2015, 12, 01, 21,   28.7,  96.48,     33,   42.7,    NaN,  158.5,  97.1,5252.2,  272.6
2015, 12, 01, 22,   27.5,  96.52,     41,   44.8,    NaN,  170.0, 104.9,5282.2,  299.1
2015, 12, 01, 23,   24.4,  96.49,     64,   48.2,    NaN,  190.3, 117.4,5268.9,  348.8
2015, 12, 02, 00,   24.5,  96.45,     55,   53.0,    NaN,  208.7, 131.4,5275.0,  379.9
2015, 12, 02, 01,   25.3,  96.44,     49,   52.4,    NaN,  208.3, 129.2,5264.1,  375.2
2015, 12, 02, 02,   25.2,  96.42,     53,   61.6,    NaN,  252.1, 166.8,5300.7,  483.2
2015, 12, 02, 03,   23.6,  96.41,     65,   67.0,    NaN,  276.1, 191.0,5337.3,  549.7
2015, 12, 02, 04,   23.1,  96.43,     62,  104.2,    NaN,  440.3, 336.9,5407.5,  926.3
2015, 12, 02, 05,   23.4,  96.45,     50,  154.7,    NaN,  671.3, 564.1,5526.8, 1477.1
2015, 12, 02, 06,   23.5,  96.51,     50,  172.3,    NaN,  749.5, 640.0,5557.8, 1669.0
2015, 12, 02, 07,   23.9,  96.57,     49,  183.4,    NaN,  795.9, 676.3,5589.7, 1759.7
2015, 12, 02, 08,   27.4,  96.64,     40,  231.4,    NaN, 1002.3, 888.5,5704.0, 1991.3
2015, 12, 02, 11,   34.0,  96.60,     24,  237.9,    NaN, 1029.5, 937.4,5723.2, 2106.9
2015, 12, 02, 12,   35.6,  96.51,     26,  174.7,    NaN,  756.6, 674.1,5503.6, 1733.5
2015, 12, 02, 13,   36.3,  96.42,     28,  136.6,    NaN,  583.0, 508.6,5470.7, 1317.0
2015, 12, 02, 14,   36.8,  96.34,     29,  110.9,    NaN,  458.9, 398.6,5377.4, 1020.7
2015, 12, 02, 15,   36.6,  96.30,     30,   89.2,    NaN,  361.1, 301.3,5333.7,  780.6
2015, 12, 02, 16,   36.2,  96.28,     31,   86.3,    NaN,  347.2, 285.5,5302.1,  745.1
2015, 12, 02, 17,   34.2,  96.30,     37,  100.3,    NaN,  416.0, 347.3,5361.6,  906.1
2015, 12, 02, 18,   31.6,  96.35,     37,  176.3,    NaN,  723.1, 649.0,5564.3, 1586.0
2015, 12, 02, 19,   29.7,  96.42,     36,  202.4,    NaN,  892.6, 811.5,5644.6, 2064.3
2015, 12, 02, 20,   28.6,  96.50,     39,  197.7,    NaN,  869.0, 792.0,5626.5, 2019.3
2015, 12, 02, 21,   28.0,  96.56,     40,  188.7,    NaN,  832.8, 750.1,5600.3, 1934.0
2015, 12, 02, 22,   27.7,  96.58,     41,  188.7,    NaN,  831.7, 748.2,5616.1, 1923.6
2015, 12, 02, 23,   27.3,  96.59,     45,  189.4,    NaN,  824.1, 743.2,5600.2, 1905.9
2015, 12, 03, 00,   26.1,  96.57,     53,  190.6,    NaN,  837.8, 747.2,5614.4, 1925.0
2015, 12, 03, 01,   25.9,  96.54,     45,  248.9,    NaN, 1092.7, 982.2,5755.1, 2020.1
2015, 12, 03, 14,   34.1,  96.39,     21,  105.7,    NaN,  486.1, 516.4,3110.7, 1071.4
2015, 12, 03, 15,   34.0,  96.33,     22,   90.0,    NaN,  415.7, 446.3,2989.6, 1047.7
2015, 12, 03, 16,   33.0,  96.33,     24,   81.0,    NaN,  375.0, 396.8,2975.0,  965.0
2015, 12, 03, 17,   31.2,  96.37,     29,   75.9,    NaN,  344.6, 371.4,2993.1,  897.2
2015, 12, 03, 18,   29.4,  96.43,     33,   73.0,    NaN,  330.3, 345.1,2985.6,  851.5
2015, 12, 03, 19,   27.8,  96.49,     39,   76.7,    NaN,  344.6, 352.4,2981.0,  859.9
2015, 12, 03, 20,   27.1,  96.56,     39,   68.3,    NaN,  302.9, 306.1,2966.2,  762.6
2015, 12, 03, 21,   26.6,  96.61,     42,   60.3,    NaN,  272.0, 269.7,2965.7,  672.1
2015, 12, 03, 22,   25.8,  96.59,     45,   60.7,    NaN,  278.9, 268.1,2957.2,  662.1
2015, 12, 03, 23,   25.4,  96.54,     46,   61.2,    NaN,  271.1, 262.3,2941.0,  650.7
2015, 12, 04, 00,   24.9,  96.50,     49,   56.1,    NaN,  248.6, 237.2,2949.9,  583.9
2015, 12, 04, 01,   24.6,  96.45,     47,   55.5,    NaN,  242.1, 216.8,2935.0,  536.2
2015, 12, 04, 02,   24.3,  96.40,     46,   62.8,    NaN,  282.2, 254.9,2978.0,  645.3
2015, 12, 04, 03,   23.3,  96.38,     48,   95.4,    NaN,  441.5, 404.6,3038.9,  847.9
2015, 12, 04, 10,   30.4,  96.70,     24,  114.3,    NaN,  544.3, 508.8,3061.0, 1063.4
2015, 12, 04, 11,   32.6,  96.66,     21,   87.5,    NaN,  410.2, 400.9,2999.9,  994.1
2015, 12, 04, 12,   32.5,  96.58,     22,  128.1,    NaN,  581.2, 539.5,3117.8,  954.6
2015, 12, 04, 13,   34.8,  96.52,     19,  118.5,    NaN,  545.9, 518.8,3133.8, 1078.7
2015, 12, 04, 14,   34.3,  96.44,     19,   97.9,    NaN,  437.5, 425.8,2986.1, 1008.9
2015, 12, 04, 15,   32.8,  96.37,     22,   85.1,    NaN,  379.7, 374.7,2990.5,  922.5
2015, 12, 04, 16,   32.0,  96.35,     25,   78.6,    NaN,  351.2, 344.7,2961.9,  850.9
2015, 12, 04, 17,   31.2,  96.37,     27,   62.0,    NaN,  263.6, 255.6,2949.9,  624.5
2015, 12, 04, 18,   28.8,  96.41,     32,   54.8,    NaN,  225.8, 213.9,2933.7,  525.3
2015, 12, 04, 19,   27.2,  96.46,     38,   58.8,    NaN,  247.4, 223.2,2928.1,  542.6
2015, 12, 04, 20,   26.4,  96.53,     39,   52.5,    NaN,  225.4, 199.6,2923.8,  487.1
2015, 12, 04, 21,   25.9,  96.60,     40,   51.8,    NaN,  213.2, 183.7,2916.9,  433.9
2015, 12, 04, 22,   25.5,  96.61,     42,   51.4,    NaN,  208.5, 175.0,2917.2,  417.7
2015, 12, 04, 23,   26.0,  96.57,     40,   49.3,    NaN,  197.1, 150.9,2917.5,  374.7
2015, 12, 05, 00,   25.0,  96.51,     44,   44.7,    NaN,  176.8, 132.6,2921.8,  327.3
2015, 12, 05, 01,   23.3,  96.47,     56,   51.2,    NaN,  204.4, 153.3,2924.1,  386.1
2015, 12, 05, 02,   22.6,  96.40,     55,   53.3,    NaN,  211.2, 155.9,2927.6,  387.7
2015, 12, 05, 03,   23.1,  96.37,     46,   80.8,    NaN,  356.8, 284.9,3017.1,  740.3
2015, 12, 05, 04,   23.0,  96.36,     42,  119.7,    NaN,  551.7, 473.7,3095.2,  993.9
2015, 12, 05, 06,   21.9,  96.42,     48,  134.3,    NaN,  622.8, 536.9,3136.7, 1094.7
2015, 12, 05, 07,   21.7,  96.47,     51,  140.9,    NaN,  649.4, 561.1,3142.0, 1080.3
2015, 12, 05, 12,   34.1,  96.48,     18,  130.3,    NaN,  593.8, 554.5,3112.4, 1070.6
2015, 12, 05, 13,   34.5,  96.37,     19,  107.1,    NaN,  466.5, 433.9,3043.7,  939.8
2015, 12, 05, 14,   34.5,  96.30,     18,   78.4,    NaN,  320.3, 303.3,2954.7,  718.1
2015, 12, 05, 15,   34.9,  96.26,     16,   43.5,    NaN,  179.2, 162.8,2883.4,  394.3
2015, 12, 05, 16,   34.8,  96.26,     19,   76.4,    NaN,  343.6, 320.4,2939.2,  803.6
2015, 12, 05, 17,   32.8,  96.30,     24,   86.2,    NaN,  375.4, 362.3,3033.5,  880.8
2015, 12, 05, 18,   30.0,  96.37,     32,   72.8,    NaN,  306.2, 289.9,2992.7,  703.1
2015, 12, 05, 19,   28.4,  96.46,     36,   84.5,    NaN,  380.4, 337.3,3016.9,  831.7
2015, 12, 05, 20,   27.1,  96.53,     38,   82.0,    NaN,  358.7, 320.9,3014.8,  796.9
2015, 12, 05, 21,   26.6,  96.58,     36,   68.6,    NaN,  297.4, 252.8,2972.6,  655.5
2015, 12, 05, 22,   26.0,  96.58,     37,   67.2,    NaN,  293.7, 245.7,2967.8,  632.5
2015, 12, 05, 23,   25.9,  96.55,     37,   66.7,    NaN,  287.7, 240.5,2964.1,  608.2
2015, 12, 06, 00,   24.7,  96.53,     43,   70.8,    NaN,  305.3, 256.5,2982.8,  652.5
2015, 12, 06, 01,   24.8,  96.47,     41,   59.7,    NaN,  258.0, 197.6,2958.4,  508.0
2015, 12, 06, 02,   24.5,  96.44,     43,   53.0,    NaN,  228.1, 164.9,2957.5,  429.6
2015, 12, 06, 03,   23.7,  96.42,     45,   60.6,    NaN,  254.9, 195.5,2950.9,  506.6
2015, 12, 06, 04,   22.2,  96.43,     48,   68.3,    NaN,  297.6, 232.7,2979.4,  608.5
2015, 12, 06, 05,   21.5,  96.46,     44,   82.7,    NaN,  369.5, 296.6,3006.5,  785.9
2015, 12, 06, 06,   21.1,  96.48,     40,   92.8,    NaN,  422.7, 345.4,3037.8,  915.3
2015, 12, 06, 07,   21.3,  96.52,     41,   98.1,    NaN,  445.8, 368.1,3053.6,  968.0
2015, 12, 06, 08,   24.8,  96.63,     33,  100.8,    NaN,  467.3, 385.1,3044.4, 1016.5
2015, 12, 06, 09,   28.4,  96.71,     24,  104.4,    NaN,  478.1, 396.8,3042.3, 1026.2
2015, 12, 06, 10,   31.2,  96.74,     20,   92.0,    NaN,  434.9, 354.6,3017.6,  946.9
2015, 12, 06, 11,   33.6,  96.70,     16,   80.3,    NaN,  368.4, 305.9,2974.2,  810.8
2015, 12, 06, 12,   34.4,  96.61,     15,   62.6,    NaN,  283.2, 230.7,2955.3,  611.1
2015, 12, 06, 13,   35.7,  96.52,     14,   51.4,    NaN,  226.6, 174.8,2881.4,  470.6
2015, 12, 06, 14,   36.2,  96.44,     13,   41.0,    NaN,  171.0, 129.2,2840.6,  336.0
2015, 12, 06, 15,   36.4,  96.37,     14,   34.8,    NaN,  137.3,  96.9,2860.1,  250.4
2015, 12, 06, 16,   34.8,  96.34,     16,   25.3,    NaN,   90.7,  49.8,2879.4,  129.1
2015, 12, 06, 17,   32.7,  96.35,     21,   33.5,    NaN,  125.1,  80.4,2896.6,  212.2
2015, 12, 06, 18,   30.2,  96.38,     28,   45.4,    NaN,  180.4, 119.5,2930.9,  314.3
2015, 12, 06, 19,   28.6,  96.43,     28,   62.6,    NaN,  243.2, 172.5,2940.2,  407.7
2015, 12, 06, 20,   27.4,  96.50,     32,   49.2,    NaN,  202.2, 132.5,2917.3,  359.1
2015, 12, 06, 21,   26.1,  96.56,     37,   50.2,    NaN,  202.4, 132.5,2914.1,  355.7
2015, 12, 06, 22,   25.9,  96.59,     35,   45.3,    NaN,  180.8, 108.2,2926.6,  290.5
2015, 12, 06, 23,   25.1,  96.58,     42,   50.8,    NaN,  202.0, 142.6,2927.7,  342.9
2015, 12, 07, 00,   23.3,  96.54,     51,   49.9,    NaN,  206.3, 118.7,2926.7,  330.5
2015, 12, 07, 01,   23.1,  96.49,     52,   58.6,    NaN,  245.7, 167.3,3508.9,  447.4
2015, 12, 07, 02,   22.1,  96.44,     52,   70.3,    NaN,  302.4, 260.9,4797.2,  686.1
2015, 12, 07, 03,   22.1,  96.45,     52,   72.7,    NaN,  315.9, 264.4,4796.3,  706.4
2015, 12, 07, 04,   21.3,  96.47,     54,   76.8,    NaN,  330.2, 277.7,4804.2,  736.1
2015, 12, 07, 05,   21.2,  96.50,     52,   81.6,    NaN,  355.0, 301.4,4831.1,  795.6
2015, 12, 07, 06,   20.8,  96.53,     48,   98.7,    NaN,  431.6, 377.2,4869.6,  995.9
2015, 12, 07, 07,   20.9,  96.58,     50,  100.2,    NaN,  447.5, 387.8,4876.8, 1025.4
2015, 12, 07, 08,   24.7,  96.68,     39,  116.1,    NaN,  500.8, 445.1,4902.9, 1125.8
2015, 12, 07, 09,   28.2,  96.75,     25,  131.8,    NaN,  564.6, 505.8,4933.2, 1268.0
2015, 12, 07, 10,   30.5,  96.77,     20,  108.2,    NaN,  454.0, 430.7,4880.4, 1092.3
2015, 12, 07, 11,   32.5,  96.71,     18,   83.6,    NaN,  375.5, 352.2,4845.7,  917.0
2015, 12, 07, 12,   34.5,  96.63,     16,   71.4,    NaN,  310.4, 286.5,4781.0,  752.0
2015, 12, 07, 13,   35.6,  96.52,     14,   54.0,    NaN,  229.2, 213.3,4759.7,  558.4
2015, 12, 07, 14,   36.8,  96.44,     12,   42.9,    NaN,  170.5, 158.2,4666.7,  413.2
2015, 12, 07, 15,   36.7,  96.36,     12,   39.9,    NaN,  162.1, 148.8,4650.8,  389.9
2015, 12, 07, 16,   35.5,  96.32,     13,   30.5,    NaN,  112.0, 103.9,4679.6,  266.9
2015, 12, 07, 17,   33.6,  96.32,     17,   33.2,    NaN,  125.4, 108.5,4711.7,  285.9
2015, 12, 07, 18,   30.7,  96.38,     21,   40.3,    NaN,  154.2, 124.7,4709.7,  336.7
2015, 12, 07, 19,   28.9,  96.47,     25,   34.7,    NaN,  131.4,  97.5,4707.9,  264.7
2015, 12, 07, 20,   28.1,  96.56,     26,   35.2,    NaN,  128.4,  94.2,4690.4,  255.3
2015, 12, 07, 21,   27.8,  96.62,     26,   31.8,    NaN,  116.1,  82.8,4719.9,  216.0
2015, 12, 07, 22,   28.0,  96.63,     25,   37.8,    NaN,  141.8, 103.2,4701.3,  256.5
2015, 12, 07, 23,   27.4,  96.61,     25,   35.2,    NaN,  109.6,  75.2,4716.7,  180.6
2015, 12, 08, 00,   26.8,  96.56,     27,   30.6,    NaN,  100.3,  60.9,4697.2,  150.0
2015, 12, 08, 01,   25.4,  96.50,     33,   38.2,    NaN,  133.0,  93.7,4715.8,  241.2
2015, 12, 08, 02,   24.4,  96.46,     36,   49.3,    NaN,  185.0, 133.5,4733.7,  357.9
2015, 12, 08, 03,   23.7,  96.43,     38,   59.0,    NaN,  239.8, 179.5,4775.0,  479.5
2015, 12, 08, 04,   22.6,  96.40,     38,   96.8,    NaN,  428.1, 359.2,4842.9,  952.8
2015, 12, 08, 05,   22.0,  96.42,     38,  129.0,    NaN,  588.1, 511.1,4951.7, 1341.1
2015, 12, 08, 06,   21.3,  96.45,     39,  148.6,    NaN,  676.8, 590.8,4992.0, 1480.0
2015, 12, 08, 07,   21.6,  96.50,     40,  151.9,    NaN,  692.2, 601.7,4996.2, 1494.5
2015, 12, 08, 08,   26.0,  96.61,     32,  147.9,    NaN,  686.4, 593.2,4981.6, 1479.4
2015, 12, 08, 09,   29.3,  96.65,     23,  149.0,    NaN,  644.4, 572.7,4957.9, 1428.1
2015, 12, 08, 10,   31.3,  96.66,     17,  114.9,    NaN,  523.4, 466.3,4916.9, 1207.7
2015, 12, 08, 11,   33.7,  96.63,     16,   95.9,    NaN,  426.3, 376.7,4830.1,  988.7
2015, 12, 08, 12,   35.1,  96.54,     14,   73.5,    NaN,  317.9, 280.8,4781.7,  736.7
2015, 12, 08, 13,   35.3,  96.43,     13,   58.3,    NaN,  243.9, 211.7,4755.2,  551.5
2015, 12, 08, 14,   35.4,  96.32,     11,   44.3,    NaN,  172.3, 148.5,4727.4,  383.1
2015, 12, 08, 15,   36.1,  96.26,      9,   33.7,    NaN,  101.2,  89.3,4686.1,  203.3
2015, 12, 08, 16,   35.6,  96.23,     10,   26.5,    NaN,   89.3,  73.0,4617.7,  182.8
2015, 12, 08, 17,   34.0,  96.24,     14,   24.7,    NaN,   79.1,  57.1,4676.2,  147.6
2015, 12, 08, 18,   31.0,  96.29,     19,   29.9,    NaN,   97.3,  70.6,4669.9,  187.9
2015, 12, 08, 19,   28.9,  96.35,     23,   34.4,    NaN,  121.5,  84.0,4711.7,  223.6
2015, 12, 08, 20,   28.0,  96.45,     25,   36.4,    NaN,  131.1,  82.0,4691.7,  226.0
2015, 12, 08, 21,   27.7,  96.52,     25,   45.7,    NaN,  149.2,  94.2,4751.9,  243.3
2015, 12, 08, 22,   27.3,  96.56,     25,   29.8,    NaN,   97.7,  36.2,4676.7,  111.5
2015, 12, 08, 23,   25.6,  96.54,     31,   38.6,    NaN,  120.8,  71.8,4694.0,  210.3
2015, 12, 09, 00,   23.8,  96.50,     37,   41.3,    NaN,  157.8,  84.8,4740.5,  255.2
2015, 12, 09, 01,   23.4,  96.48,     38,   42.5,    NaN,  148.5,  73.1,4721.1,  219.1
2015, 12, 09, 02,   23.0,  96.42,     36,   38.5,    NaN,  134.3,  53.4,4730.5,  172.5
2015, 12, 09, 03,   22.3,  96.38,     39,   38.7,    NaN,  133.1,  51.2,4722.0,  163.9
2015, 12, 09, 04,   21.5,  96.38,     39,   41.3,    NaN,  145.6,  63.4,4740.7,  194.7
2015, 12, 09, 05,   21.7,  96.44,     38,   44.7,    NaN,  163.2,  76.7,4731.8,  229.9
2015, 12, 09, 06,   20.7,  96.49,     44,   48.6,    NaN,  175.1,  90.8,4730.5,  270.3
2015, 12, 09, 07,   20.3,  96.55,     50,   55.1,    NaN,  208.1, 126.3,4759.4,  354.4
2015, 12, 09, 08,   25.3,  96.65,     38,   57.0,    NaN,  227.3, 126.8,4750.4,  385.3
2015, 12, 09, 09,   30.3,  96.72,     21,   80.9,    NaN,  349.8, 268.9,4786.9,  751.4
2015, 12, 09, 10,   32.7,  96.72,     16,   80.3,    NaN,  349.0, 283.8,4794.3,  775.5
2015, 12, 09, 11,   35.8,  96.69,     13,   62.3,    NaN,  258.5, 210.6,4745.6,  572.9
2015, 12, 09, 12,   37.8,  96.61,     11,   46.1,    NaN,  179.2, 144.6,4668.0,  389.6
2015, 12, 09, 13,   38.2,  96.50,      9,   33.5,    NaN,  112.0,  87.5,4642.4,  230.5
2015, 12, 09, 14,   38.7,  96.40,      8,   25.2,    NaN,   79.9,  56.8,4603.5,  158.1
2015, 12, 09, 15,   38.5,  96.35,      9,   22.8,    NaN,   66.8,  43.9,4635.1,  120.5
2015, 12, 09, 16,   37.6,  96.32,     10,   25.6,    NaN,   73.8,  49.1,4651.5,  132.4
2015, 12, 09, 17,   35.5,  96.32,     14,   30.1,    NaN,   93.4,  59.4,4730.0,  166.6
2015, 12, 09, 18,   32.4,  96.34,     19,   52.0,    NaN,  189.4, 139.5,4745.2,  374.3
2015, 12, 09, 19,   30.1,  96.41,     22,   57.7,    NaN,  233.6, 171.8,4751.3,  477.9
2015, 12, 09, 20,   28.4,  96.50,     26,   61.1,    NaN,  249.4, 181.7,4787.5,  507.9
2015, 12, 09, 21,   27.8,  96.58,     26,   57.2,    NaN,  231.0, 167.6,4768.7,  458.2
2015, 12, 09, 22,   26.5,  96.58,     32,   63.0,    NaN,  252.8, 179.2,4778.4,  499.9
2015, 12, 09, 23,   25.3,  96.56,     36,   66.9,    NaN,  271.8, 194.8,4795.4,  539.5
2015, 12, 10, 00,   24.7,  96.51,     39,   66.4,    NaN,  268.3, 191.6,4776.9,  533.6
2015, 12, 10, 01,   24.3,  96.46,     43,   71.7,    NaN,  284.2, 210.0,4798.6,  556.4
2015, 12, 10, 02,   22.9,  96.39,     46,   68.1,    NaN,  276.8, 193.5,4796.5,  538.5
2015, 12, 10, 03,   22.3,  96.35,     51,   73.0,    NaN,  303.0, 216.3,4820.2,  590.7
2015, 12, 10, 04,   21.3,  96.33,     54,   74.4,    NaN,  310.2, 212.2,4803.7,  586.2
2015, 12, 10, 05,   22.2,  96.37,     41,   61.4,    NaN,  247.5, 150.4,4781.9,  430.9
2015, 12, 10, 06,   22.2,  96.41,     42,   70.0,    NaN,  280.1, 185.6,4791.2,  524.9
2015, 12, 10, 07,   22.4,  96.47,     36,  110.5,    NaN,  480.8, 380.5,4896.5, 1038.2
2015, 12, 10, 08,   25.2,  96.55,     31,  122.0,    NaN,  546.3, 440.6,4920.2, 1206.3
2015, 12, 10, 09,   28.7,  96.61,     23,  127.9,    NaN,  576.6, 474.5,4932.0, 1294.3
2015, 12, 10, 10,   31.9,  96.64,     15,  126.3,    NaN,  575.0, 486.5,4923.3, 1317.9
2015, 12, 10, 11,   34.5,  96.63,     12,  111.0,    NaN,  503.7, 427.2,4882.8, 1156.1
2015, 12, 10, 12,   35.6,  96.58,     11,   93.3,    NaN,  405.2, 343.1,4786.8,  930.7
2015, 12, 10, 13,   36.2,  96.50,     10,   77.1,    NaN,  324.1, 268.0,4781.3,  728.2
2015, 12, 10, 14,   36.7,  96.42,      9,   67.5,    NaN,  276.4, 230.6,4785.1,  622.0
2015, 12, 10, 15,   37.1,  96.37,      9,   65.9,    NaN,  270.2, 224.0,4795.5,  608.8
2015, 12, 10, 16,   35.7,  96.34,     11,   74.3,    NaN,  313.5, 262.7,4824.2,  710.1
2015, 12, 10, 17,   34.1,  96.36,     14,   78.1,    NaN,  329.3, 271.8,4807.0,  733.9
2015, 12, 10, 18,   31.5,  96.39,     18,   86.8,    NaN,  372.6, 296.4,4784.4,  809.2
2015, 12, 10, 19,   29.8,  96.45,     21,   85.5,    NaN,  361.4, 281.1,4822.8,  767.9
2015, 12, 10, 20,   28.6,  96.52,     23,   80.6,    NaN,  343.1, 260.2,4820.1,  720.5
