File Updated: 22-Dec-2023, Data version 2.0 deriv_screen =  250 
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Year_local,Month_local,Day_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2022,9,26,19,28108,Estimated PM2.5 mass,54.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2022,9,27,21,28108,Estimated PM2.5 mass,76.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2022,9,28,24,28108,Estimated PM2.5 mass,29.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2022,9,29,24,28108,Estimated PM2.5 mass,9.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2022,9,30,24,28108,Estimated PM2.5 mass,30.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2022,10,1,24,28108,Estimated PM2.5 mass,40.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2022,10,2,24,28108,Estimated PM2.5 mass,60,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2022,10,3,19,28108,Estimated PM2.5 mass,56,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2022,10,4,24,28108,Estimated PM2.5 mass,29.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2022,10,5,22,28108,Estimated PM2.5 mass,49,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2022,10,6,21,28108,Estimated PM2.5 mass,89.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2022,10,7,20,28108,Estimated PM2.5 mass,65.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2022,10,8,23,28108,Estimated PM2.5 mass,7.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2022,10,9,24,28108,Estimated PM2.5 mass,7.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2022,10,10,24,28108,Estimated PM2.5 mass,14.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2022,10,11,24,28108,Estimated PM2.5 mass,51.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2022,10,12,20,28108,Estimated PM2.5 mass,82.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2022,10,13,23,28108,Estimated PM2.5 mass,39.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2022,10,14,24,28108,Estimated PM2.5 mass,25.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2022,10,15,24,28108,Estimated PM2.5 mass,24.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2022,10,16,24,28108,Estimated PM2.5 mass,35.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2022,10,17,24,28108,Estimated PM2.5 mass,51.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2022,10,18,17,28108,Estimated PM2.5 mass,48.2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2022,10,19,17,28108,Estimated PM2.5 mass,35,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2022,10,20,20,28108,Estimated PM2.5 mass,46.6,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2022,10,21,21,28108,Estimated PM2.5 mass,54.7,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2022,10,22,24,28108,Estimated PM2.5 mass,38.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2022,10,23,23,28108,Estimated PM2.5 mass,34.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2022,10,24,24,28108,Estimated PM2.5 mass,23.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2022,10,25,24,28108,Estimated PM2.5 mass,32.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2022,10,26,24,28108,Estimated PM2.5 mass,35.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2022,10,27,24,28108,Estimated PM2.5 mass,42.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2022,10,28,24,28108,Estimated PM2.5 mass,58.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2022,10,29,24,28108,Estimated PM2.5 mass,77.5,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2022,10,30,24,28108,Estimated PM2.5 mass,80.8,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2022,10,31,22,28108,Estimated PM2.5 mass,60.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2022,11,1,20,28108,Estimated PM2.5 mass,70.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2022,11,2,19,28108,Estimated PM2.5 mass,50.2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2022,11,3,24,28108,Estimated PM2.5 mass,35.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2022,11,4,24,28108,Estimated PM2.5 mass,14.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2022,11,5,24,28108,Estimated PM2.5 mass,12.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2022,11,6,24,28108,Estimated PM2.5 mass,10.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2022,11,7,24,28108,Estimated PM2.5 mass,21.3,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2022,11,8,24,28108,Estimated PM2.5 mass,25.3,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2022,11,9,24,28108,Estimated PM2.5 mass,22.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2022,11,10,24,28108,Estimated PM2.5 mass,16.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2022,11,11,24,28108,Estimated PM2.5 mass,15.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2022,11,12,24,28108,Estimated PM2.5 mass,32.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2022,11,13,22,28108,Estimated PM2.5 mass,55.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2022,11,14,13,28108,Estimated PM2.5 mass,23.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2022,11,15,14,28108,Estimated PM2.5 mass,11.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2022,11,16,24,28108,Estimated PM2.5 mass,21.4,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2022,11,17,24,28108,Estimated PM2.5 mass,36.6,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2022,11,18,24,28108,Estimated PM2.5 mass,34.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2022,11,19,24,28108,Estimated PM2.5 mass,40.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2022,11,20,24,28108,Estimated PM2.5 mass,18.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2022,11,21,24,28108,Estimated PM2.5 mass,13.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2022,11,22,24,28108,Estimated PM2.5 mass,25.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2022,11,23,24,28108,Estimated PM2.5 mass,14.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2022,11,24,24,28108,Estimated PM2.5 mass,24.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2022,11,25,24,28108,Estimated PM2.5 mass,34.7,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2022,11,26,24,28108,Estimated PM2.5 mass,26.8,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2022,11,27,24,28108,Estimated PM2.5 mass,20.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2022,11,28,24,28108,Estimated PM2.5 mass,25,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2022,11,29,18,28108,Estimated PM2.5 mass,44.2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2022,11,30,14,28108,Estimated PM2.5 mass,33.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2022,12,1,24,28108,Estimated PM2.5 mass,37.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2022,12,2,24,28108,Estimated PM2.5 mass,35.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2022,12,3,24,28108,Estimated PM2.5 mass,34.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2022,12,4,24,28108,Estimated PM2.5 mass,32,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2022,12,5,24,28108,Estimated PM2.5 mass,37.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2022,12,6,19,28108,Estimated PM2.5 mass,23.7,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2022,12,7,22,28108,Estimated PM2.5 mass,32.5,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2022,12,8,24,28108,Estimated PM2.5 mass,26.5,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2022,12,9,24,28108,Estimated PM2.5 mass,21,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2022,12,10,24,28108,Estimated PM2.5 mass,12.2,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2022,12,11,13,28108,Estimated PM2.5 mass,19,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2022,12,12,24,28108,Estimated PM2.5 mass,16.5,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2022,12,13,24,28108,Estimated PM2.5 mass,21,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2022,12,14,24,28108,Estimated PM2.5 mass,29.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2022,12,15,15,28108,Estimated PM2.5 mass,12.4,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2022,12,16,24,28108,Estimated PM2.5 mass,19.5,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2022,12,17,24,28108,Estimated PM2.5 mass,30.2,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2022,12,18,24,28108,Estimated PM2.5 mass,17.5,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
