Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2022, 11, 17, 16,   37.5, 101.08,     31,   12.2,   12.9,   14.9,  76.5, 107.5,  143.2
2022, 11, 17, 17,   29.8, 101.08,     44,   13.4,   14.1,   16.6,  90.0, 124.8,  165.5
2022, 11, 17, 18,   25.3, 101.11,     54,   13.1,   13.8,   16.5,  95.3, 127.4,  167.1
2022, 11, 17, 19,   24.3, 101.16,     60,   14.2,   15.1,   18.2, 106.1, 140.9,  184.3
2022, 11, 17, 20,   23.0, 101.18,     60,   16.8,   17.8,   21.6, 125.3, 164.1,  213.0
2022, 11, 17, 21,   22.2, 101.17,     60,   15.2,   16.1,   19.5, 110.0, 143.5,  187.0
2022, 11, 17, 22,   21.2, 101.17,     63,   15.0,   16.0,   19.5, 113.3, 147.5,  191.4
2022, 11, 17, 23,   20.2, 101.16,     66,   15.6,   16.9,   20.7, 125.0, 164.4,  214.2
2022, 11, 18, 00,   19.5, 101.10,     68,   17.7,   19.2,   23.6, 142.6, 186.9,  242.6
2022, 11, 18, 01,   19.0, 101.07,     70,   20.5,   22.2,   27.2, 172.4, 224.2,  288.7
2022, 11, 18, 02,   17.7, 101.04,     72,   22.9,   24.8,   30.3, 197.1, 254.2,  325.0
2022, 11, 18, 03,   16.1, 101.06,     74,   25.1,   27.0,   32.8, 221.2, 282.5,  358.8
2022, 11, 18, 04,   15.4, 101.07,     75,   27.2,   29.4,   35.7, 249.3, 316.3,  400.3
2022, 11, 18, 05,   14.7, 101.09,     77,   30.6,   32.7,   39.6, 282.8, 352.9,  442.4
2022, 11, 18, 06,   14.1, 101.14,     76,   30.0,   32.3,   39.3, 265.1, 334.8,  423.5
2022, 11, 18, 07,   15.8, 101.24,     75,   30.4,   33.2,   40.4, 260.7, 328.7,  415.2
2022, 11, 18, 08,   23.7, 101.33,     58,   18.3,   20.1,   24.8, 133.9, 173.7,  224.4
2022, 11, 18, 09,   34.9, 101.40,     34,   11.2,   12.1,   14.6,  66.4,  86.2,  111.9
2022, 11, 18, 10,   39.3, 101.40,     28,    8.0,    8.7,   10.5,  47.3,  60.6,   77.6
2022, 11, 18, 11,   44.3, 101.33,     20,    5.7,    6.2,    7.2,  35.3,  44.6,   55.9
2022, 11, 18, 12,   46.9, 101.26,     16,    4.5,    4.8,    5.5,  29.6,  37.6,   46.8
2022, 11, 18, 13,   48.5, 101.17,     11,    3.2,    3.4,    3.8,  24.0,  29.8,   36.1
2022, 11, 18, 14,   46.3, 101.11,     10,    2.9,    3.1,    3.4,  22.4,  27.0,   32.2
2022, 11, 18, 15,   44.3, 101.08,     10,    2.9,    3.1,    3.5,  21.9,  26.2,   31.4
2022, 11, 18, 16,   41.9, 101.07,     17,    4.0,    4.3,    5.0,  26.4,  33.3,   41.3
2022, 11, 18, 17,   32.8, 101.07,     36,    7.0,    7.5,    8.8,  46.5,  60.5,   77.3
2022, 11, 18, 18,   25.4, 101.12,     55,    9.0,    9.7,   11.7,  67.3,  87.8,  113.3
2022, 11, 18, 19,   23.6, 101.17,     62,   10.2,   11.0,   13.5,  83.0, 108.2,  140.0
2022, 11, 18, 20,   22.8, 101.21,     65,   11.8,   12.8,   15.8,  97.7, 126.1,  162.1
2022, 11, 18, 21,   22.2, 101.23,     67,   13.2,   14.4,   17.7, 112.9, 143.6,  182.9
2022, 11, 18, 22,   21.4, 101.23,     68,   13.6,   14.8,   18.2, 118.2, 151.3,  193.3
2022, 11, 18, 23,   20.1, 101.24,     70,   15.7,   17.2,   21.0, 135.9, 172.2,  218.8
2022, 11, 19, 00,   18.9, 101.20,     71,   17.6,   19.3,   23.7, 159.7, 202.7,  256.3
2022, 11, 19, 01,   16.7, 101.19,     74,   23.4,   25.0,   30.2, 208.4, 251.6,  311.3
2022, 11, 19, 02,   15.6, 101.18,     78,   28.5,   30.7,   37.1, 279.0, 341.0,  419.7
2022, 11, 19, 03,   15.7, 101.17,     76,   30.3,   33.2,   40.3, 310.6, 377.8,  462.9
2022, 11, 19, 04,   14.6, 101.17,     77,   32.7,   35.7,   43.2, 341.3, 412.1,  502.5
2022, 11, 19, 05,   14.4, 101.20,     75,   28.9,   31.6,   38.6, 285.4, 350.8,  433.8
2022, 11, 19, 06,   14.0, 101.26,     74,   26.6,   29.3,   35.9, 253.7, 315.1,  392.9
2022, 11, 19, 07,   15.2, 101.33,     71,   23.9,   26.2,   32.2, 213.4, 264.5,  331.8
2022, 11, 19, 08,   24.0, 101.41,     55,   15.6,   17.1,   21.2, 115.8, 149.6,  193.7
2022, 11, 19, 09,   37.4, 101.50,     35,   13.7,   14.8,   17.9,  87.0, 111.9,  142.9
2022, 11, 19, 10,   42.0, 101.52,     31,    9.8,   10.5,   12.3,  64.6,  85.6,  109.9
2022, 11, 19, 11,   42.8, 101.42,     29,    8.2,    8.7,   10.1,  58.4,  77.2,   98.4
2022, 11, 19, 12,   42.4, 101.33,     29,    7.3,    7.6,    8.9,  53.9,  71.5,   91.4
2022, 11, 19, 13,   40.1, 101.22,     30,    8.0,    8.5,    9.9,  58.6,  79.1,  102.2
2022, 11, 19, 14,   38.9, 101.16,     31,    9.0,    9.5,   11.1,  65.7,  89.5,  116.6
2022, 11, 19, 15,   37.7, 101.15,     33,    9.3,    9.7,   11.4,  66.6,  90.8,  118.4
2022, 11, 19, 16,   33.9, 101.15,     43,    9.5,   10.1,   11.7,  71.2,  95.0,  122.2
2022, 11, 19, 17,   28.4, 101.16,     53,    9.8,   10.4,   12.4,  82.9, 109.2,  140.7
2022, 11, 19, 18,   25.0, 101.19,     61,   12.6,   13.3,   16.0, 110.7, 146.3,  189.9
2022, 11, 19, 19,   24.1, 101.25,     66,   14.1,   15.3,   18.2, 117.0, 155.1,  202.5
2022, 11, 19, 20,   23.5, 101.28,     65,   10.7,   11.7,   14.4,  99.3, 126.2,  160.0
2022, 11, 19, 21,   22.9, 101.29,     67,   11.1,   12.1,   14.9, 103.9, 129.8,  163.5
2022, 11, 19, 22,   22.4, 101.27,     68,   10.4,   11.3,   13.9,  96.6, 118.2,  147.5
2022, 11, 19, 23,   22.1, 101.26,     70,   10.2,   11.0,   13.6,  90.0, 109.2,  135.5
2022, 11, 20, 00,   21.9, 101.22,     72,   11.0,   11.8,   14.4,  95.7, 114.7,  141.3
2022, 11, 20, 01,   22.0, 101.21,     69,    9.5,   10.2,   12.5,  85.2,  99.9,  121.9
2022, 11, 20, 02,   22.0, 101.20,     68,    8.5,    9.2,   11.3,  79.9,  92.6,  112.2
2022, 11, 20, 03,   21.7, 101.18,     69,    8.7,    9.3,   11.3,  81.4,  93.8,  113.2
2022, 11, 20, 04,   21.7, 101.18,     67,    7.9,    8.6,   10.6,  75.2,  86.9,  105.2
2022, 11, 20, 05,   21.5, 101.18,     67,    7.2,    7.9,    9.8,  69.3,  79.4,   96.5
2022, 11, 20, 06,   21.1, 101.22,     67,    6.6,    7.4,    9.2,  60.7,  70.2,   85.6
2022, 11, 20, 07,   22.2, 101.27,     66,    7.2,    7.9,   10.0,  62.2,  71.7,   87.4
2022, 11, 20, 08,   28.2, 101.35,     56,    5.6,    6.0,    7.5,  48.3,  55.6,   67.6
2022, 11, 20, 09,   36.1, 101.41,     40,    5.8,    6.1,    7.4,  46.0,  53.5,   64.4
2022, 11, 20, 10,   38.9, 101.41,     35,    5.2,    5.5,    6.5,  41.4,  48.3,   58.1
2022, 11, 20, 11,   40.1, 101.33,     31,    4.6,    4.9,    5.5,  37.9,  44.3,   52.7
2022, 11, 20, 12,   39.0, 101.25,     31,    4.7,    4.9,    5.6,  38.0,  44.6,   53.5
2022, 11, 20, 13,   36.0, 101.15,     32,    3.5,    3.5,    4.2,  26.9,  30.9,   36.8
2022, 11, 20, 14,   34.5, 101.10,     34,    2.8,    2.9,    3.5,  21.1,  23.6,   28.1
2022, 11, 20, 15,   33.0, 101.08,     37,    4.0,    4.2,    5.0,  30.9,  35.3,   42.4
2022, 11, 20, 16,   30.5, 101.08,     42,    5.1,    5.4,    6.5,  40.8,  47.8,   57.8
2022, 11, 20, 17,   26.7, 101.09,     50,    6.9,    7.4,    8.9,  56.1,  66.9,   81.7
2022, 11, 20, 18,   23.9, 101.12,     58,    8.4,    9.0,   10.8,  72.3,  86.2,  105.6
2022, 11, 20, 19,   22.9, 101.17,     60,    8.4,    9.0,   11.0,  72.9,  87.7,  108.4
2022, 11, 20, 20,   22.4, 101.20,     62,    9.3,   10.0,   12.3,  83.4, 101.7,  126.7
2022, 11, 20, 21,   22.2, 101.21,     62,    9.5,   10.2,   12.6,  83.7, 103.0,  128.6
2022, 11, 20, 22,   21.8, 101.20,     62,    8.6,    9.3,   11.4,  74.4,  90.9,  113.8
2022, 11, 20, 23,   21.4, 101.18,     63,    7.1,    7.6,    9.4,  57.6,  69.8,   87.6
2022, 11, 21, 00,   21.1, 101.16,     63,    6.1,    6.4,    8.1,  47.0,  56.3,   71.0
2022, 11, 21, 01,   20.6, 101.13,     64,    5.5,    5.9,    7.4,  42.6,  50.6,   63.9
2022, 11, 21, 02,   20.6, 101.12,     62,    5.4,    5.6,    7.0,  37.3,  44.3,   56.3
2022, 11, 21, 03,   20.3, 101.12,     62,    6.3,    6.7,    8.4,  44.5,  54.7,   70.3
2022, 11, 21, 04,   20.1, 101.13,     62,    6.4,    6.8,    8.6,  45.1,  56.2,   72.8
2022, 11, 21, 05,   19.9, 101.17,     62,    6.1,    6.5,    8.2,  42.5,  52.7,   67.7
2022, 11, 21, 06,   19.8, 101.23,     62,    6.5,    6.9,    8.6,  46.3,  57.4,   73.9
2022, 11, 21, 07,   20.9, 101.31,     61,    7.3,    7.8,    9.7,  50.9,  62.7,   80.3
2022, 11, 21, 08,   27.6, 101.40,     49,    6.2,    6.6,    8.3,  36.1,  44.7,   57.6
2022, 11, 21, 09,   36.1, 101.48,     33,    4.1,    4.4,    5.4,  21.7,  26.8,   34.3
2022, 11, 21, 10,   38.8, 101.49,     28,    3.4,    3.6,    4.3,  18.4,  22.4,   28.1
2022, 11, 21, 11,   39.7, 101.44,     25,    3.7,    3.9,    4.5,  21.3,  25.4,   31.2
2022, 11, 21, 12,   39.2, 101.35,     26,    3.7,    3.9,    4.5,  21.5,  26.1,   32.3
2022, 11, 21, 13,   38.6, 101.26,     26,    3.8,    4.1,    4.7,  22.3,  27.0,   33.4
2022, 11, 21, 14,   35.9, 101.21,     29,    3.6,    3.8,    4.5,  19.8,  24.6,   31.0
2022, 11, 21, 15,   35.4, 101.20,     31,    3.9,    4.2,    5.1,  21.0,  26.7,   34.1
2022, 11, 21, 16,   33.0, 101.20,     34,    4.3,    4.5,    5.4,  23.5,  29.6,   37.9
2022, 11, 21, 17,   26.8, 101.20,     44,    5.1,    5.4,    6.5,  29.8,  37.6,   48.4
2022, 11, 21, 18,   22.5, 101.23,     54,    6.2,    6.6,    8.0,  38.6,  48.8,   63.2
2022, 11, 21, 19,   21.3, 101.26,     58,    6.7,    7.1,    8.8,  43.4,  55.4,   72.4
2022, 11, 21, 20,   20.8, 101.32,     58,    7.8,    8.4,   10.4,  51.4,  67.1,   88.2
2022, 11, 21, 21,   20.4, 101.35,     60,    8.5,    9.2,   11.3,  59.4,  78.0,  102.7
2022, 11, 21, 22,   19.9, 101.34,     62,    8.8,    9.4,   11.7,  66.1,  86.8,  114.1
2022, 11, 21, 23,   19.7, 101.32,     63,    8.7,    9.4,   11.6,  66.5,  87.0,  114.5
2022, 11, 22, 00,   19.5, 101.28,     64,    8.4,    9.1,   11.3,  65.4,  84.9,  111.3
2022, 11, 22, 01,   19.5, 101.24,     64,    8.4,    9.0,   11.2,  64.7,  82.7,  107.4
2022, 11, 22, 02,   19.4, 101.22,     64,    8.3,    9.0,   11.2,  63.8,  81.6,  106.0
2022, 11, 22, 03,   18.7, 101.23,     65,    9.3,   10.1,   12.5,  70.7,  89.7,  116.0
2022, 11, 22, 04,   17.0, 101.25,     67,   10.3,   11.3,   14.1,  80.3, 101.7,  131.4
2022, 11, 22, 05,   15.6, 101.29,     70,   12.1,   13.2,   16.4,  92.7, 117.5,  151.4
2022, 11, 22, 06,   15.0, 101.35,     72,   13.7,   14.9,   18.4, 102.4, 129.5,  166.3
2022, 11, 22, 07,   16.3, 101.40,     72,   16.4,   18.2,   22.5, 115.8, 145.5,  186.3
2022, 11, 22, 08,   24.2, 101.48,     56,   10.8,   12.2,   15.2,  72.2,  90.6,  116.7
2022, 11, 22, 09,   33.4, 101.55,     37,    7.1,    7.8,    9.7,  41.1,  52.2,   67.7
2022, 11, 22, 10,   36.0, 101.52,     33,    7.5,    8.3,   10.1,  48.4,  62.8,   80.8
2022, 11, 22, 11,   40.6, 101.45,     27,    8.5,    9.1,   11.0,  63.1,  82.9,  106.2
2022, 11, 22, 12,   43.3, 101.39,     22,    7.0,    7.5,    8.8,  50.3,  66.7,   85.2
2022, 11, 22, 13,   44.2, 101.30,     21,    7.3,    7.9,    9.2,  53.3,  70.6,   89.6
2022, 11, 22, 14,   40.4, 101.21,     26,    8.4,    9.1,   10.6,  64.2,  85.4,  108.8
2022, 11, 22, 15,   36.2, 101.17,     32,   10.2,   11.0,   13.0,  79.8, 106.3,  136.4
2022, 11, 22, 16,   31.9, 101.18,     39,   11.1,   12.0,   14.4,  93.2, 124.3,  159.8
2022, 11, 22, 17,   26.1, 101.23,     50,   13.1,   14.2,   17.2, 118.7, 156.4,  200.7
2022, 11, 22, 18,   23.7, 101.29,     54,   14.2,   15.3,   18.5, 121.7, 151.5,  190.5
2022, 11, 22, 19,   22.8, 101.33,     44,    8.8,    9.2,   11.0,  59.5,  65.4,   78.2
2022, 11, 22, 20,   21.5, 101.35,     47,    8.9,    9.2,   11.1,  60.8,  65.7,   78.4
2022, 11, 22, 21,   20.8, 101.37,     50,    8.7,    9.0,   10.9,  55.3,  60.3,   72.7
2022, 11, 22, 22,   20.0, 101.35,     53,    8.5,    8.9,   11.0,  54.6,  61.0,   74.4
2022, 11, 22, 23,   19.3, 101.32,     56,    8.1,    8.4,   10.4,  53.8,  61.3,   75.5
2022, 11, 23, 00,   18.9, 101.29,     59,    7.4,    7.8,    9.7,  51.9,  61.5,   77.4
2022, 11, 23, 01,   18.2, 101.25,     59,    8.3,    8.9,   11.1,  55.9,  66.2,   83.2
2022, 11, 23, 02,   17.5, 101.22,     57,    8.6,    9.2,   11.5,  51.0,  58.1,   72.1
2022, 11, 23, 03,   16.7, 101.22,     59,    9.1,    9.7,   12.1,  56.3,  63.2,   77.8
2022, 11, 23, 04,   15.8, 101.22,     60,    8.9,    9.7,   12.1,  55.2,  64.3,   80.6
2022, 11, 23, 05,   14.9, 101.24,     62,    8.4,    9.1,   11.6,  51.2,  60.4,   76.4
2022, 11, 23, 06,   15.0, 101.29,     62,    9.3,   10.1,   12.7,  55.9,  64.9,   81.6
2022, 11, 23, 07,   15.9, 101.38,     61,   10.6,   11.9,   14.9,  60.1,  70.3,   88.7
2022, 11, 23, 08,   22.7, 101.47,     49,   10.1,   11.1,   13.9,  55.2,  63.3,   78.8
2022, 11, 23, 09,   35.5, 101.55,     32,    8.0,    8.7,   10.8,  44.7,  50.9,   62.3
2022, 11, 23, 10,   41.3, 101.57,     25,    4.5,    4.9,    6.0,  24.6,  29.1,   35.6
2022, 11, 23, 11,   44.4, 101.50,     22,    3.5,    3.8,    4.5,  21.9,  26.4,   32.4
2022, 11, 23, 12,   43.0, 101.40,     22,    3.5,    3.9,    4.4,  23.6,  29.6,   36.4
2022, 11, 23, 13,   39.4, 101.30,     26,    3.7,    4.0,    4.7,  25.5,  32.3,   40.4
2022, 11, 23, 14,   37.9, 101.22,     28,    3.7,    4.0,    4.8,  24.7,  31.3,   39.5
2022, 11, 23, 15,   36.8, 101.19,     29,    3.7,    4.0,    4.9,  24.6,  31.4,   39.9
2022, 11, 23, 16,   33.7, 101.18,     34,    4.2,    4.5,    5.5,  27.8,  35.5,   45.3
2022, 11, 23, 17,   27.7, 101.20,     47,    5.0,    5.5,    6.7,  35.1,  44.8,   57.3
2022, 11, 23, 18,   23.7, 101.23,     58,    5.7,    6.2,    7.7,  44.1,  55.8,   71.8
2022, 11, 23, 19,   22.8, 101.27,     62,    5.9,    6.5,    8.2,  47.7,  60.3,   77.2
2022, 11, 23, 20,   22.3, 101.31,     61,    5.5,    6.0,    7.7,  42.9,  54.3,   70.0
2022, 11, 23, 21,   22.1, 101.33,     59,    5.5,    6.0,    7.5,  39.0,  48.5,   62.4
2022, 11, 23, 22,   21.5, 101.33,     62,    7.0,    7.5,    9.5,  52.8,  64.0,   80.9
2022, 11, 23, 23,   20.4, 101.31,     65,    7.3,    8.2,   10.4,  59.4,  73.6,   93.4
2022, 11, 24, 00,   19.5, 101.26,     65,    7.7,    8.8,   11.2,  65.1,  81.7,  104.1
2022, 11, 24, 01,   18.3, 101.24,     68,    9.0,   10.1,   12.9,  77.4,  96.3,  121.4
2022, 11, 24, 02,   17.5, 101.23,     70,   11.0,   12.3,   15.5,  94.1, 116.0,  145.2
2022, 11, 24, 03,   16.9, 101.22,     70,   12.1,   13.6,   17.1, 101.4, 124.8,  155.8
2022, 11, 24, 04,   16.1, 101.22,     71,   14.4,   15.9,   19.6, 121.7, 144.2,  177.0
2022, 11, 24, 05,   15.6, 101.24,     72,   14.1,   15.8,   19.6, 117.4, 143.0,  178.7
2022, 11, 24, 06,   15.3, 101.28,     71,   14.2,   16.0,   20.0, 115.1, 140.9,  176.1
2022, 11, 24, 07,   16.2, 101.34,     72,   15.8,   17.8,   22.3, 127.8, 156.0,  194.1
2022, 11, 24, 08,   22.6, 101.43,     58,   11.1,   12.7,   16.0,  84.9, 105.4,  133.1
2022, 11, 24, 09,   35.0, 101.52,     35,    7.3,    8.1,   10.0,  43.0,  54.2,   69.1
2022, 11, 24, 10,   41.5, 101.53,     27,    5.6,    6.2,    7.5,  33.1,  42.6,   54.2
2022, 11, 24, 11,   43.6, 101.45,     23,    4.8,    5.1,    6.1,  30.1,  39.2,   49.5
2022, 11, 24, 12,   43.1, 101.35,     23,    4.6,    4.9,    5.8,  30.5,  40.3,   51.4
2022, 11, 24, 13,   40.6, 101.23,     25,    4.9,    5.1,    6.0,  33.8,  44.6,   56.8
2022, 11, 24, 14,   40.0, 101.16,     26,    5.4,    5.7,    6.7,  37.7,  49.7,   63.8
2022, 11, 24, 15,   37.3, 101.13,     28,    5.8,    6.2,    7.2,  39.3,  50.8,   64.7
2022, 11, 24, 16,   34.8, 101.13,     30,    5.2,    5.5,    6.6,  34.8,  46.4,   60.3
2022, 11, 24, 17,   28.0, 101.13,     40,    6.4,    6.8,    8.2,  44.6,  59.3,   77.6
2022, 11, 24, 18,   22.9, 101.16,     52,    7.6,    8.0,    9.9,  58.5,  77.7,  102.1
2022, 11, 24, 19,   21.4, 101.20,     60,    9.2,    9.8,   12.1,  77.8, 103.2,  135.0
2022, 11, 24, 20,   20.3, 101.23,     61,   12.4,   13.3,   16.3, 103.3, 139.1,  183.7
2022, 11, 24, 21,   19.4, 101.25,     64,   14.0,   15.0,   18.3, 121.0, 163.0,  214.8
2022, 11, 24, 22,   18.4, 101.24,     66,   13.2,   14.3,   17.6, 115.9, 154.8,  203.3
2022, 11, 24, 23,   17.2, 101.22,     68,   17.8,   19.1,   23.3, 157.8, 198.9,  253.1
2022, 11, 25, 00,   16.3, 101.20,     72,   25.1,   26.9,   32.4, 221.5, 270.0,  337.3
2022, 11, 25, 01,   15.1, 101.18,     73,   24.2,   26.0,   31.4, 210.7, 262.0,  331.0
2022, 11, 25, 02,   13.5, 101.17,     76,   26.0,   27.8,   33.7, 232.4, 292.9,  371.4
2022, 11, 25, 03,   12.5, 101.15,     78,   28.1,   30.1,   36.6, 264.0, 332.1,  418.1
2022, 11, 25, 04,   11.9, 101.18,     79,   30.1,   32.2,   39.0, 290.0, 362.5,  455.2
2022, 11, 25, 05,   11.8, 101.21,     79,   28.7,   30.3,   36.6, 270.1, 338.0,  425.4
2022, 11, 25, 06,   11.2, 101.26,     77,   27.8,   30.0,   36.4, 252.7, 317.0,  399.4
2022, 11, 25, 07,   11.5, 101.34,     77,   28.1,   30.3,   36.9, 250.2, 313.2,  393.8
2022, 11, 25, 08,   18.8, 101.42,     63,   17.9,   19.9,   24.8, 147.7, 188.0,  240.8
2022, 11, 25, 09,   34.7, 101.50,     35,   12.0,   13.2,   16.2,  70.8,  96.7,  128.6
2022, 11, 25, 10,   40.6, 101.51,     23,    8.9,    9.7,   11.4,  51.9,  64.2,   81.2
2022, 11, 25, 11,   43.7, 101.45,     17,    6.5,    7.1,    8.3,  36.5,  48.8,   63.6
2022, 11, 25, 12,   45.6, 101.38,     12,    4.0,    4.3,    5.0,  21.9,  30.7,   40.5
2022, 11, 25, 13,   42.1, 101.27,     11,    3.1,    3.3,    3.8,  18.0,  23.8,   30.6
2022, 11, 25, 14,   40.2, 101.21,     11,    3.1,    3.4,    3.9,  18.8,  24.1,   30.4
2022, 11, 25, 15,   37.3, 101.20,     18,    4.5,    4.9,    5.7,  23.5,  32.5,   43.3
2022, 11, 25, 16,   33.6, 101.21,     29,    7.6,    8.1,    9.4,  41.1,  58.6,   79.5
2022, 11, 25, 17,   26.5, 101.22,     41,    9.1,    9.5,   11.1,  53.1,  76.2,  104.4
2022, 11, 25, 18,   22.2, 101.26,     51,    8.2,    8.6,   10.4,  52.1,  71.7,   97.1
2022, 11, 25, 19,   21.3, 101.30,     54,    6.8,    7.3,    9.1,  45.1,  60.2,   80.3
2022, 11, 25, 20,   20.6, 101.33,     57,    7.2,    7.7,    9.5,  51.9,  64.9,   83.8
2022, 11, 25, 21,   19.6, 101.34,     61,    6.6,    7.2,    9.1,  50.5,  66.2,   87.2
2022, 11, 25, 22,   18.2, 101.34,     64,    8.1,    8.9,   11.2,  62.9,  81.5,  106.3
2022, 11, 25, 23,   16.3, 101.33,     67,    9.9,   11.0,   13.9,  72.8,  92.4,  120.0
2022, 11, 26, 00,   14.4, 101.30,     70,   10.1,   11.3,   14.4,  81.2, 105.0,  136.9
2022, 11, 26, 01,   13.0, 101.29,     72,   12.3,   13.7,   17.2,  97.5, 123.9,  159.2
2022, 11, 26, 02,   12.1, 101.28,     71,   11.7,   13.1,   16.7,  95.0, 121.8,  157.1
2022, 11, 26, 03,   11.8, 101.28,     72,   14.0,   15.6,   19.7, 122.4, 155.6,  199.4
2022, 11, 26, 04,   11.2, 101.28,     73,   16.1,   17.9,   22.4, 144.4, 181.6,  230.5
2022, 11, 26, 05,   10.7, 101.27,     74,   18.6,   20.5,   25.4, 167.3, 204.8,  256.7
2022, 11, 26, 06,   10.4, 101.31,     75,   19.2,   21.0,   26.1, 171.4, 213.8,  269.6
2022, 11, 26, 07,   11.1, 101.38,     72,   16.0,   17.8,   22.4, 132.0, 168.7,  216.9
2022, 11, 26, 08,   17.3, 101.44,     61,   13.5,   15.0,   19.0, 108.9, 141.0,  182.9
2022, 11, 26, 09,   32.2, 101.50,     35,    8.6,    9.4,   11.7,  50.6,  67.4,   89.0
2022, 11, 26, 10,   38.9, 101.51,     27,    6.4,    7.0,    8.4,  34.7,  46.4,   60.8
2022, 11, 26, 11,   45.3, 101.44,     19,    5.0,    5.4,    6.3,  30.4,  39.6,   50.2
2022, 11, 26, 12,   42.7, 101.33,     20,    4.1,    4.4,    5.1,  26.1,  34.3,   43.6
2022, 11, 26, 13,   40.0, 101.22,     21,    3.8,    4.0,    4.6,  25.0,  32.7,   41.4
2022, 11, 26, 14,   37.9, 101.16,     24,    4.1,    4.4,    5.1,  27.0,  35.7,   45.6
2022, 11, 26, 15,   36.5, 101.14,     26,    4.2,    4.4,    5.2,  27.0,  35.3,   45.3
2022, 11, 26, 16,   33.8, 101.11,     29,    4.2,    4.5,    5.4,  27.6,  36.3,   47.0
2022, 11, 26, 17,   27.8, 101.09,     39,    5.1,    5.4,    6.6,  35.3,  46.8,   61.3
2022, 11, 26, 18,   23.5, 101.11,     50,    6.3,    6.6,    8.2,  46.5,  61.7,   81.1
2022, 11, 26, 19,   22.3, 101.14,     55,    6.3,    6.7,    8.5,  50.0,  65.8,   86.0
2022, 11, 26, 20,   21.7, 101.15,     57,    6.4,    6.9,    8.7,  51.4,  66.4,   86.3
2022, 11, 26, 21,   20.9, 101.14,     58,    6.6,    7.0,    8.9,  51.1,  65.5,   84.8
2022, 11, 26, 22,   20.1, 101.12,     59,    6.2,    6.7,    8.5,  45.2,  57.7,   74.9
2022, 11, 26, 23,   19.6, 101.09,     60,    6.7,    7.3,    9.2,  47.3,  60.5,   78.9
2022, 11, 27, 00,   18.6, 101.06,     63,    7.4,    8.1,   10.2,  54.2,  69.6,   90.7
2022, 11, 27, 01,   16.9, 101.04,     65,    8.7,    9.6,   12.2,  67.3,  84.8,  108.9
2022, 11, 27, 02,   15.2, 101.00,     67,   12.2,   13.6,   17.0,  95.7, 115.2,  144.0
2022, 11, 27, 03,   14.6, 100.98,     69,   11.5,   13.0,   16.5,  88.6, 111.4,  142.2
2022, 11, 27, 04,   13.9, 100.96,     69,   11.6,   13.2,   16.7,  91.6, 115.3,  147.5
2022, 11, 27, 05,   13.3, 100.96,     70,   12.0,   13.6,   17.2,  93.2, 117.4,  150.1
2022, 11, 27, 06,   13.0, 101.01,     71,   12.3,   13.8,   17.4,  91.0, 112.8,  143.9
2022, 11, 27, 07,   14.1, 101.07,     67,   12.0,   13.7,   17.3,  86.8, 108.0,  138.4
2022, 11, 27, 08,   19.8, 101.12,     59,   12.0,   13.4,   16.9,  93.4, 115.4,  146.3
2022, 11, 27, 09,   33.4, 101.19,     36,   10.4,   11.4,   14.0,  65.2,  81.0,  102.8
2022, 11, 27, 10,   40.5, 101.21,     28,    9.8,   10.7,   13.0,  56.4,  69.6,   87.8
2022, 11, 27, 11,   42.1, 101.11,     27,    5.8,    6.3,    7.3,  38.2,  50.4,   64.5
2022, 11, 27, 12,   41.0, 101.01,     27,    5.9,    6.3,    7.4,  40.0,  51.6,   65.9
2022, 11, 27, 13,   38.4, 100.89,     30,    5.7,    6.0,    6.9,  38.8,  49.7,   63.2
2022, 11, 27, 14,   37.3, 100.84,     32,    6.2,    6.6,    7.7,  40.8,  52.4,   67.6
2022, 11, 27, 15,   36.2, 100.82,     33,    7.6,    8.1,    9.6,  49.2,  64.9,   84.9
2022, 11, 27, 16,   33.7, 100.78,     36,    8.0,    8.7,   10.4,  51.9,  68.4,   89.8
2022, 11, 27, 17,   28.2, 100.78,     43,    7.0,    7.6,    9.2,  47.1,  60.7,   78.8
2022, 11, 27, 18,   24.5, 100.80,     51,    8.3,    9.2,   11.3,  54.9,  71.9,   94.9
2022, 11, 27, 19,   23.5, 100.83,     54,    8.8,    9.4,   11.4,  59.9,  77.2,  101.5
2022, 11, 27, 20,   22.9, 100.85,     55,    6.7,    7.2,    8.8,  46.9,  56.5,   71.7
2022, 11, 27, 21,   22.4, 100.86,     58,    6.6,    6.9,    8.5,  49.8,  59.8,   75.4
2022, 11, 27, 22,   21.7, 100.85,     60,    6.5,    6.8,    8.5,  50.7,  61.3,   77.5
2022, 11, 27, 23,   20.9, 100.82,     63,    6.5,    7.0,    8.8,  53.7,  65.8,   83.6
2022, 11, 28, 00,   20.7, 100.78,     65,    7.1,    7.7,    9.7,  60.3,  73.9,   93.6
2022, 11, 28, 01,   20.3, 100.76,     67,    8.4,    9.2,   11.5,  72.8,  90.4,  115.1
2022, 11, 28, 02,   19.9, 100.73,     68,    8.9,    9.7,   12.0,  78.9,  98.3,  125.2
2022, 11, 28, 03,   19.0, 100.72,     69,    9.9,   10.8,   13.5,  85.8, 106.9,  135.7
