File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Abu Dhabi, UAE" 
Site_Code,Latitude,Longitude, Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local, Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local, Hours_sampled,Parameter_Code,Parameter_Name,Value,Units, Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
AEAZ,24.4416,54.6166,4,AEAZ-0109,2021,4,13,9,2021,4,21,9,24,28302,Ammoniated Sulfate,19.94,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; FS; PH
AEAZ,24.4416,54.6166,4,AEAZ-0110,2021,4,22,9,2021,4,30,9,24,28302,Ammoniated Sulfate,18.68,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; FS; PH
AEAZ,24.4416,54.6166,4,AEAZ-0105,2021,3,8,9,2021,3,16,9,21,28303,Ammonium Nitrate,0.26,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0106,2021,3,17,9,2021,3,25,9,18,28303,Ammonium Nitrate,0.87,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; PH
AEAZ,24.4416,54.6166,4,AEAZ-0107,2021,3,26,9,2021,4,1,3,15,28303,Ammonium Nitrate,0.35,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0109,2021,4,13,9,2021,4,21,9,24,28303,Ammonium Nitrate,0.17,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; FS; PH
AEAZ,24.4416,54.6166,4,AEAZ-0110,2021,4,22,9,2021,4,30,9,24,28303,Ammonium Nitrate,0.03,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; FS; PH
AEAZ,24.4416,54.6166,4,AEAZ-0105,2021,3,8,9,2021,3,16,9,21,28304,Sea Salt,1.15,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0106,2021,3,17,9,2021,3,25,9,18,28304,Sea Salt,0,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,VIH; PH
AEAZ,24.4416,54.6166,4,AEAZ-0107,2021,3,26,9,2021,4,1,3,15,28304,Sea Salt,3.28,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0109,2021,4,13,9,2021,4,21,9,24,28304,Sea Salt,1.08,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,VIH; FS; PH
AEAZ,24.4416,54.6166,4,AEAZ-0110,2021,4,22,9,2021,4,30,9,24,28304,Sea Salt,0.49,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,VIH; FS; PH
AEAZ,24.4416,54.6166,4,AEAZ-0105,2021,3,8,9,2021,3,16,9,21,28305,Fine Soil,9.05,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0107,2021,3,26,9,2021,4,1,3,15,28305,Fine Soil,12.63,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0108,2021,4,4,9,2021,4,12,9,24,28305,Fine Soil,10.05,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,MTL
AEAZ,24.4416,54.6166,4,AEAZ-0105,2021,3,8,9,2021,3,16,9,21,28202,BC PM2.5,3.5,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0106,2021,3,17,9,2021,3,25,9,18,28202,BC PM2.5,8.76,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,VIH; PH
AEAZ,24.4416,54.6166,4,AEAZ-0107,2021,3,26,9,2021,4,1,3,15,28202,BC PM2.5,4.65,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0108,2021,4,4,9,2021,4,12,9,24,28202,BC PM2.5,4.12,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,MTL
AEAZ,24.4416,54.6166,4,AEAZ-0109,2021,4,13,9,2021,4,21,9,24,28202,BC PM2.5,11.05,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,VIH; FS; PH
AEAZ,24.4416,54.6166,4,AEAZ-0110,2021,4,22,9,2021,4,30,9,24,28202,BC PM2.5,9.9,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,VIH; FS; PH
AEAZ,24.4416,54.6166,4,AEAZ-0105,2021,3,8,9,2021,3,16,9,21,28307,Trace Element Oxides,95.86,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0107,2021,3,26,9,2021,4,1,3,15,28307,Trace Element Oxides,73.64,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0108,2021,4,4,9,2021,4,12,9,24,28307,Trace Element Oxides,77.27,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,MTL
AEAZ,24.4416,54.6166,4,AEAZ-0105,2021,3,8,9,2021,3,16,9,21,18301,kappa,0.35,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0106,2021,3,17,9,2021,3,25,9,18,18301,kappa,0.32,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,VIH; PH
AEAZ,24.4416,54.6166,4,AEAZ-0107,2021,3,26,9,2021,4,1,3,15,18301,kappa,0.32,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0109,2021,4,13,9,2021,4,21,9,24,18301,kappa,0.4,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,VIH; FS; PH
AEAZ,24.4416,54.6166,4,AEAZ-0110,2021,4,22,9,2021,4,30,9,24,18301,kappa,0.4,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,VIH; FS; PH
AEAZ,24.4416,54.6166,4,AEAZ-0113,2021,6,8,9,2021,6,16,9,24,28101,Filter PM2.5 mass,35.52,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0114,2021,6,17,9,2021,6,25,9,24,28101,Filter PM2.5 mass,52.48,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,VIH; FS; SGP; SUS
AEAZ,24.4416,54.6166,4,AEAZ-0115,2021,6,26,9,2021,7,4,9,24,28101,Filter PM2.5 mass,46.64,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,VIH; FS; SGP; SUS
AEAZ,24.4416,54.6166,4,AEAZ-0116,2021,7,5,9,2021,7,13,9,24,28101,Filter PM2.5 mass,42.7,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,VIH; FS; SGP; SUS
AEAZ,24.4416,54.6166,4,AEAZ-0117,2021,7,14,9,2021,7,22,9,24,28101,Filter PM2.5 mass,25.01,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0113,2021,6,8,9,2021,6,16,9,24,28302,Ammoniated Sulfate,19.2,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0114,2021,6,17,9,2021,6,25,9,24,28302,Ammoniated Sulfate,17.75,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; FS; SGP; SUS
AEAZ,24.4416,54.6166,4,AEAZ-0115,2021,6,26,9,2021,7,4,9,24,28302,Ammoniated Sulfate,27.62,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; FS; SGP; SUS
AEAZ,24.4416,54.6166,4,AEAZ-0116,2021,7,5,9,2021,7,13,9,24,28302,Ammoniated Sulfate,19.01,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; FS; SGP; SUS
AEAZ,24.4416,54.6166,4,AEAZ-0117,2021,7,14,9,2021,7,22,9,24,28302,Ammoniated Sulfate,7.42,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0113,2021,6,8,9,2021,6,16,9,24,28303,Ammonium Nitrate,0.78,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0114,2021,6,17,9,2021,6,25,9,24,28303,Ammonium Nitrate,0.85,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; FS; SGP; SUS
AEAZ,24.4416,54.6166,4,AEAZ-0115,2021,6,26,9,2021,7,4,9,24,28303,Ammonium Nitrate,0.79,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; FS; SGP; SUS
AEAZ,24.4416,54.6166,4,AEAZ-0116,2021,7,5,9,2021,7,13,9,24,28303,Ammonium Nitrate,1.25,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; FS; SGP; SUS
AEAZ,24.4416,54.6166,4,AEAZ-0117,2021,7,14,9,2021,7,22,9,24,28303,Ammonium Nitrate,1.75,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0113,2021,6,8,9,2021,6,16,9,24,28304,Sea Salt,2.82,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0114,2021,6,17,9,2021,6,25,9,24,28304,Sea Salt,3.16,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,VIH; FS; SGP; SUS
AEAZ,24.4416,54.6166,4,AEAZ-0115,2021,6,26,9,2021,7,4,9,24,28304,Sea Salt,3.33,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,VIH; FS; SGP; SUS
AEAZ,24.4416,54.6166,4,AEAZ-0116,2021,7,5,9,2021,7,13,9,24,28304,Sea Salt,4.97,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,VIH; FS; SGP; SUS
AEAZ,24.4416,54.6166,4,AEAZ-0117,2021,7,14,9,2021,7,22,9,24,28304,Sea Salt,2.73,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0113,2021,6,8,9,2021,6,16,9,24,28305,Fine Soil,12.73,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0117,2021,7,14,9,2021,7,22,9,24,28305,Fine Soil,15.36,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0113,2021,6,8,9,2021,6,16,9,24,28202,BC PM2.5,6.51,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0114,2021,6,17,9,2021,6,25,9,24,28202,BC PM2.5,14.75,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,VIH; FS; SGP; SUS
AEAZ,24.4416,54.6166,4,AEAZ-0115,2021,6,26,9,2021,7,4,9,24,28202,BC PM2.5,14.75,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,VIH; FS; SGP; SUS
AEAZ,24.4416,54.6166,4,AEAZ-0116,2021,7,5,9,2021,7,13,9,24,28202,BC PM2.5,10.66,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,VIH; FS; SGP; SUS
AEAZ,24.4416,54.6166,4,AEAZ-0117,2021,7,14,9,2021,7,22,9,24,28202,BC PM2.5,3.1,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0113,2021,6,8,9,2021,6,16,9,24,28307,Trace Element Oxides,289.22,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0117,2021,7,14,9,2021,7,22,9,24,28307,Trace Element Oxides,135.86,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0113,2021,6,8,9,2021,6,16,9,24,18301,kappa,0.35,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0114,2021,6,17,9,2021,6,25,9,24,18301,kappa,0.36,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,VIH; FS; SGP; SUS
AEAZ,24.4416,54.6166,4,AEAZ-0115,2021,6,26,9,2021,7,4,9,24,18301,kappa,0.42,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,VIH; FS; SGP; SUS
AEAZ,24.4416,54.6166,4,AEAZ-0116,2021,7,5,9,2021,7,13,9,24,18301,kappa,0.43,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,VIH; FS; SGP; SUS
AEAZ,24.4416,54.6166,4,AEAZ-0117,2021,7,14,9,2021,7,22,9,24,18301,kappa,0.26,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0121,2021,8,23,9,2021,8,31,9,24,28101,Filter PM2.5 mass,44.58,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0122,2021,9,1,9,2021,9,9,9,24,28101,Filter PM2.5 mass,44.14,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0123,2021,9,10,9,2021,9,18,9,24,28101,Filter PM2.5 mass,40.92,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0124,2021,9,19,9,2021,9,27,9,24,28101,Filter PM2.5 mass,34.19,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0125,2021,9,28,9,2021,10,6,9,24,28101,Filter PM2.5 mass,26.74,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0126,2021,10,7,9,2021,10,15,9,24,28101,Filter PM2.5 mass,27.7,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0121,2021,8,23,9,2021,8,31,9,24,28302,Ammoniated Sulfate,18.73,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0122,2021,9,1,9,2021,9,9,9,24,28302,Ammoniated Sulfate,26.4,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0123,2021,9,10,9,2021,9,18,9,24,28302,Ammoniated Sulfate,34.1,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0124,2021,9,19,9,2021,9,27,9,24,28302,Ammoniated Sulfate,19.49,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0125,2021,9,28,9,2021,10,6,9,24,28302,Ammoniated Sulfate,16.64,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0126,2021,10,7,9,2021,10,15,9,24,28302,Ammoniated Sulfate,18.76,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
AEAZ,24.4416,54.6166,4,AEAZ-0121,2021,8,23,9,2021,8,31,9,24,28303,Ammonium Nitrate,0.92,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
