Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2023, 04, 18, 24,   25.2, 101.03,     40,   12.7,   14.1,   17.0,  61.4,  88.3,  125.1
2023, 04, 19, 24,   25.4, 100.89,     41,   14.3,   15.2,   18.4,  89.9, 129.4,  181.6
2023, 04, 20, 24,   24.4, 100.55,     42,   15.8,   16.6,   20.2, 106.7, 152.8,  213.2
2023, 04, 21, 24,   27.9, 100.40,     32,   16.4,   17.2,   20.7, 106.9, 151.9,  210.4
2023, 04, 22, 24,   30.2, 100.47,     27,   13.4,   14.0,   16.7,  79.8, 113.6,  156.4
2023, 04, 23, 24,   28.6, 100.53,     36,   14.7,   15.5,   18.9, 113.0, 157.9,  214.6
2023, 04, 24, 24,   30.2, 100.50,     30,    9.3,   10.1,   12.2,  47.0,  64.0,   86.8
2023, 04, 25, 24,   32.4, 100.42,     31,    6.8,    7.1,    8.6,  42.0,  55.1,   73.4
2023, 04, 26, 24,   30.0, 100.44,     34,    6.2,    6.3,    7.8,  43.6,  52.3,   67.2
2023, 04, 27, 24,   29.1, 100.47,     36,    3.5,    3.7,    4.7,  24.1,  25.7,   32.2
2023, 04, 28, 24,   28.6, 100.47,     32,    5.3,    5.8,    7.3,  24.0,  27.5,   36.7
2023, 04, 29, 24,   30.0, 100.38,     30,    7.6,    8.0,    9.7,  35.5,  47.6,   67.0
2023, 04, 30, 24,   32.6, 100.28,     20,    7.5,    7.7,    9.2,  34.7,  45.5,   63.0
2023, 05, 01, 24,   33.4, 100.24,     21,    4.9,    4.9,    5.7,  26.0,  26.4,   31.8
2023, 05, 02, 24,   30.8, 100.48,     37,    4.9,    5.2,    6.4,  26.8,  28.4,   35.4
2023, 05, 03, 22,   28.0, 100.63,     42,    1.2,    1.3,    2.0,  11.5,   7.3,    7.2
2023, 05, 04, 24,   27.7, 100.51,     45,    2.3,    2.5,    3.1,  18.0,  18.2,   22.3
2023, 05, 05, 24,   28.0, 100.47,     45,    3.3,    3.7,    4.7,  22.2,  24.2,   30.9
2023, 05, 06, 24,   28.7, 100.54,     50,    5.5,    5.9,    7.5,  36.7,  45.8,   62.5
2023, 05, 07, 24,   30.1, 100.60,     52,   16.6,   17.6,   21.7, 126.5, 163.5,  217.0
2023, 05, 08, 24,   31.8, 100.44,     42,   25.2,   27.4,   33.7, 227.0, 295.3,  296.8
2023, 05, 09, 24,   35.1, 100.40,     25,    9.5,   10.2,   12.7,  49.8,  58.7,   76.2
2023, 05, 10, 24,   36.9, 100.46,     17,    7.6,    8.0,   10.1,  37.6,  40.8,   50.8
2023, 05, 11, 24,   34.5, 100.56,     21,    8.0,    8.7,   11.4,  38.3,  43.4,   56.2
2023, 05, 12, 24,   35.0, 100.53,     31,   11.8,   13.0,   16.7,  63.6,  82.8,  112.0
2023, 05, 13, 24,   35.8, 100.41,     33,    9.9,   11.0,   14.4,  64.6,  83.6,  112.8
2023, 05, 14, 24,   36.9, 100.23,     25,    9.6,   10.5,   13.7,  51.5,  66.1,   88.9
2023, 05, 15, 24,   33.8, 100.21,     36,    7.2,    8.0,   10.6,  36.4,  43.0,   57.1
2023, 05, 16, 24,   34.2, 100.36,     33,    8.1,    9.3,   12.4,  38.8,  49.9,   68.6
2023, 05, 17, 24,   36.8, 100.42,     32,    5.0,    5.9,    8.0,  28.8,  35.7,   48.5
2023, 05, 18, 24,   36.8, 100.52,     23,    7.6,    8.4,   10.7,  37.5,  43.8,   56.8
2023, 05, 19, 24,   39.7, 100.48,     25,    8.7,    9.2,   11.5,  44.0,  55.1,   73.1
2023, 05, 20, 24,   38.7, 100.35,     26,   10.4,   10.6,   13.1,  58.2,  73.6,   97.5
2023, 05, 21, 24,   33.9, 100.45,     39,    5.2,    5.4,    6.9,  26.9,  26.7,   32.7
2023, 05, 22, 24,   35.4, 100.53,     37,    6.1,    6.7,    8.7,  35.2,  39.0,   50.2
2023, 05, 23, 24,   36.5, 100.56,     37,    7.8,    8.2,   10.4,  47.4,  56.3,   73.2
2023, 05, 24, 24,   35.8, 100.46,     36,   14.4,   14.9,   18.4,  88.8, 117.5,  158.6
2023, 05, 25, 24,   36.9, 100.37,     36,   18.8,   19.4,   23.7, 124.1, 167.4,  227.3
2023, 05, 26, 24,   38.3, 100.38,     31,   12.2,   12.6,   15.4,  68.1,  84.0,  110.8
2023, 05, 27, 24,   39.2, 100.34,     30,    7.9,    8.4,   10.6,  39.6,  45.6,   59.0
2023, 05, 28, 24,   37.3, 100.25,     32,    9.6,   10.1,   12.6,  51.9,  56.7,   70.9
2023, 05, 29, 24,   35.5, 100.22,     38,   12.5,   13.3,   16.5,  72.0,  81.7,  103.8
2023, 05, 30, 24,   36.0, 100.24,     48,   16.9,   18.0,   22.5, 114.5, 149.0,  199.7
2023, 05, 31, 24,   36.3, 100.26,     44,   14.4,   15.7,   19.8,  98.1, 124.9,  166.3
2023, 06, 01, 24,   37.3, 100.30,     38,    7.7,    8.7,   11.2,  47.3,  52.0,   65.9
2023, 06, 02, 24,   35.1, 100.29,     34,    6.1,    6.9,    9.3,  32.1,  34.6,   44.4
2023, 06, 03, 24,   35.0, 100.18,     37,    7.1,    8.5,   11.3,  35.3,  43.9,   60.3
2023, 06, 04, 24,   36.3, 100.10,     51,   17.4,   19.3,   24.2, 118.7, 158.1,  214.1
2023, 06, 05, 24,   37.7, 100.10,     44,   17.1,   18.5,   23.3, 131.9, 175.3,  235.1
2023, 06, 06, 24,   40.3, 100.14,     32,    9.6,   10.3,   13.0,  58.8,  74.0,   97.7
2023, 06, 07, 06,   30.3, 100.01,     55,   23.8,   26.6,   33.9, 222.2, 294.5,  389.5
2023, 06, 08, 24,   37.3, 100.05,     35,   16.0,   17.8,   22.6, 120.3, 158.5,  211.2
2023, 06, 09, 24,   39.9,  99.85,     19,   10.9,   11.8,   14.9,  55.1,  73.1,  100.0
2023, 06, 10, 24,   38.5,  99.65,     34,   13.2,   14.6,   18.5,  79.6, 106.3,  144.2
2023, 06, 11, 24,   39.2,  99.59,     48,   19.1,   21.4,   27.1, 144.7, 196.7,  265.4
2023, 06, 12, 24,   40.5,  99.50,     41,   15.5,   17.5,   22.3, 124.7, 168.5,  225.9
2023, 06, 13, 24,   39.3,  99.45,     45,   15.0,   16.5,   20.8, 101.4, 131.9,  176.1
2023, 06, 14, 24,   39.2,  99.46,     41,    8.9,   10.0,   13.0,  55.4,  68.0,   89.9
2023, 06, 15, 24,   38.1,  99.35,     44,    7.4,    8.5,   11.0,  46.3,  52.9,   67.6
2023, 06, 16, 24,   38.0,  99.38,     40,    5.7,    6.5,    8.6,  36.3,  39.0,   48.7
2023, 06, 17, 24,   36.5,  99.61,     39,    7.8,    9.0,   11.7,  42.0,  53.0,   71.7
2023, 06, 18, 24,   35.7,  99.72,     43,    7.5,    8.6,   10.9,  45.7,  62.9,   87.5
2023, 06, 19, 24,   36.9,  99.70,     49,   12.6,   13.8,   17.2,  83.4, 116.7,  162.0
2023, 06, 20, 24,   40.2,  99.67,     40,    7.9,    8.4,   10.5,  66.2,  91.3,  124.4
2023, 06, 21, 24,   39.7,  99.67,     44,   14.8,   16.2,   20.0, 115.8, 157.7,  212.8
2023, 06, 22, 24,   38.9,  99.68,     45,    6.1,    7.4,    9.5,  38.3,  52.0,   71.8
2023, 06, 23, 24,   38.0,  99.63,     43,    4.6,    5.5,    7.0,  28.5,  36.6,   49.8
2023, 06, 24, 23,   38.1,  99.47,     38,    3.0,    3.5,    4.6,  19.9,  23.2,   30.1
2023, 06, 25, 24,   37.9,  99.31,     42,    6.5,    7.1,    8.9,  36.7,  49.0,   67.9
2023, 06, 26, 24,   37.8,  99.33,     45,    9.2,   10.1,   12.5,  65.5,  70.7,   87.5
2023, 06, 27, 24,   39.4,  99.40,     43,   11.9,   12.6,   15.1,  81.4,  86.0,  104.4
2023, 06, 28, 24,   40.7,  99.63,     46,    7.6,    7.6,    8.9,  72.2,  67.5,   74.6
2023, 06, 29, 24,   40.2,  99.66,     50,    9.2,    9.7,   11.8,  80.0,  88.8,  109.1
2023, 06, 30, 24,   40.2,  99.54,     41,    9.8,   10.6,   13.4,  65.7,  92.8,  127.8
2023, 07, 01, 24,   38.4,  99.52,     44,    9.0,   10.2,   13.1,  46.7,  72.8,  106.1
2023, 07, 02, 24,   36.8,  99.61,     47,    8.0,    9.3,   12.1,  40.5,  63.6,   93.4
2023, 07, 03, 24,   38.6,  99.59,     48,    9.9,   11.2,   14.2,  55.2,  80.8,  114.2
2023, 07, 04, 24,   38.9,  99.45,     52,   12.9,   14.1,   17.7,  86.3, 126.8,  177.3
2023, 07, 05, 24,   38.0,  99.24,     51,   13.5,   15.0,   18.9,  85.4, 122.2,  169.9
2023, 07, 06, 24,   39.4,  99.27,     53,   15.8,   17.0,   21.0,  99.3, 132.2,  177.9
2023, 07, 07, 24,   40.6,  99.44,     49,   15.0,   16.1,   19.9, 118.9, 153.0,  199.5
2023, 07, 08, 24,   42.0,  99.48,     44,   19.2,   20.4,   24.8, 183.9, 211.9,  257.4
2023, 07, 09, 24,   40.9,  99.44,     50,   13.7,   14.5,   17.8, 111.1, 128.7,  159.9
2023, 07, 10, 24,   41.6,  99.46,     42,   10.0,   10.5,   12.8,  82.8,  90.5,  109.6
2023, 07, 11, 24,   42.3,  99.65,     36,    9.0,    8.9,   10.5,  65.0,  60.9,   67.5
2023, 07, 12, 24,   39.8,  99.63,     46,   13.3,   14.2,   17.5, 112.3, 139.2,  179.2
2023, 07, 13, 24,   40.5,  99.49,     52,   16.5,   18.1,   22.9, 141.9, 201.3,  273.8
2023, 07, 14, 24,   43.3,  99.51,     43,   13.6,   14.6,   18.1, 117.3, 154.5,  203.4
2023, 07, 15, 24,   45.9,  99.55,     27,    7.3,    7.1,    8.2,  52.7,  50.1,   55.3
2023, 07, 16, 24,   43.4,  99.52,     33,    8.1,    8.2,    9.8,  54.1,  59.9,   73.4
2023, 07, 17, 24,   40.6,  99.46,     43,   17.2,   18.3,   22.9, 142.2, 185.3,  241.4
2023, 07, 18, 24,   39.8,  99.38,     53,   28.3,   30.8,   38.6, 288.9, 377.8,  487.0
2023, 07, 19, 24,   39.7,  99.31,     53,   29.5,   32.6,   41.1, 328.7, 423.5,  539.0
2023, 07, 20, 24,   40.0,  99.32,     51,   23.6,   26.2,   33.2, 229.4, 304.7,  386.7
2023, 07, 21, 24,   40.3,  99.41,     53,   17.7,   19.2,   24.0, 135.6, 185.2,  250.4
2023, 07, 22, 24,   42.8,  99.49,     43,    9.6,    9.9,   12.0,  82.2,  86.8,  102.6
2023, 07, 23, 24,   41.6,  99.49,     51,    8.6,    9.1,   11.2,  74.1,  80.4,   97.4
2023, 07, 24, 24,   42.2,  99.31,     42,    8.4,    8.6,   10.5,  69.6,  69.4,   79.5
2023, 07, 25, 24,   44.0,  99.31,     34,    7.0,    7.0,    8.3,  47.8,  45.6,   50.9
2023, 07, 26, 24,   44.9,  99.53,     29,    3.5,    3.4,    4.0,  18.1,  16.5,   18.4
2023, 07, 27, 24,   43.6,  99.62,     34,    5.6,    5.4,    6.4,  32.6,  27.9,   29.2
2023, 07, 28, 24,   42.2,  99.55,     40,    5.6,    5.6,    6.8,  35.9,  33.0,   36.7
2023, 07, 29, 24,   40.0,  99.47,     50,    5.1,    5.7,    7.4,  39.5,  45.9,   58.9
2023, 07, 30, 24,   41.4,  99.54,     47,    9.0,   10.1,   13.0,  69.7,  96.7,  130.9
2023, 07, 31, 24,   39.4,  99.53,     46,   13.1,   14.7,   18.8, 100.4, 143.7,  197.7
2023, 08, 01, 24,   39.9,  99.45,     42,   12.6,   14.1,   17.9,  82.0, 118.9,  165.6
2023, 08, 02, 24,   41.1,  99.38,     42,   13.4,   14.6,   18.5,  92.4, 133.5,  184.0
2023, 08, 03, 24,   41.6,  99.28,     47,   10.2,   11.6,   14.8,  87.3, 119.0,  158.6
2023, 08, 04, 18,   44.0,  99.36,     40,    7.4,    8.3,   10.5,  55.9,  76.4,  101.4
2023, 10, 05, 18,   29.9,  66.99,     73,   30.3,   33.1,   41.2, 307.9, 422.8,  571.3
2023, 11, 02, 03,   24.8, 100.99,     51,   13.2,   14.7,   18.8,  68.4,  84.1,  111.9
2023, 11, 03, 24,   30.2, 100.94,     41,   12.2,   13.6,   17.2,  71.2,  87.9,  115.2
2023, 11, 04, 24,   30.6, 100.85,     49,   12.0,   13.5,   17.1,  86.3, 109.6,  144.5
2023, 11, 05, 24,   28.0, 100.87,     48,   14.4,   16.1,   20.1,  97.3, 122.6,  161.9
2023, 11, 06, 24,   28.6, 100.99,     45,   13.0,   14.6,   18.4,  70.2,  89.7,  121.6
2023, 11, 07, 08,   19.2, 100.95,     64,   20.1,   22.8,   28.7, 113.9, 147.8,  202.2
2023, 11, 16, 12,   33.7, 101.12,     34,    3.5,    3.5,    2.6,  37.9,  42.0,   48.3
2023, 11, 17, 16,   22.8, 101.24,     58,    4.1,    4.6,    4.6,  41.6,  51.7,   65.7
2023, 11, 18, 24,   25.1, 101.24,     54,    3.6,    4.5,    4.9,  78.9,  98.4,  124.7
2023, 11, 19, 24,   24.8, 101.14,     53,   10.3,   12.0,   13.7, 136.4, 176.6,  229.5
2023, 11, 20, 19,   25.6, 100.98,     45,   11.1,   12.4,   13.7, 134.6, 167.3,  212.4
2023, 11, 21, 24,   26.9, 101.12,     43,   11.1,   12.0,   12.9, 113.4, 135.9,  166.0
2023, 11, 22, 24,   26.8, 101.31,     53,   13.0,   14.3,   15.5, 154.7, 188.9,  236.3
2023, 11, 23, 23,   26.0, 101.11,     47,    6.1,    6.5,    7.3,  34.0,  39.4,   50.4
2023, 11, 24, 11,   18.1, 100.83,     61,   11.7,   13.7,   17.5,  71.9,  91.8,  127.8
