Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2023, 02, 15, 24,   24.4, 101.10,     26,   17.7,   16.8,   18.8,  72.7,  66.6,   71.7
2023, 02, 16, 24,   24.9, 101.24,     32,   10.1,    9.9,   11.5,  52.9,  54.7,   64.5
2023, 02, 17, 24,   20.5, 101.65,     59,   13.5,   13.5,   15.8,  97.0, 107.6,  131.1
2023, 02, 18, 24,   18.7, 101.84,     57,    9.8,    9.4,   10.9,  51.8,  48.2,   54.6
2023, 02, 19, 24,   18.1, 101.86,     55,    7.6,    7.9,    9.8,  40.1,  44.3,   56.5
2023, 02, 20, 24,   18.1, 101.69,     53,    7.8,    8.3,   10.3,  42.1,  49.0,   64.3
2023, 02, 21, 24,   18.9, 101.55,     56,   11.0,   11.8,   14.5,  58.7,  75.3,  102.6
2023, 02, 22, 24,   19.2, 101.40,     51,   22.4,   23.7,   28.7, 170.5, 214.9,  279.5
2023, 02, 23, 24,   21.2, 101.11,     42,   15.5,   16.2,   19.4,  83.3, 104.7,  139.2
2023, 02, 24, 24,   25.5, 101.08,     24,   14.1,   14.1,   16.3,  65.5,  71.7,   88.3
2023, 02, 25, 10,   18.0, 101.25,     33,   14.2,   14.0,   16.4,  64.6,  68.2,   82.3
2023, 02, 26, 24,   28.4, 101.45,     35,   12.6,   12.4,   14.2,  63.6,  69.7,   83.9
2023, 02, 27, 24,   27.2, 101.44,     31,    9.5,    9.5,   11.3,  50.6,  57.0,   69.7
2023, 02, 28, 24,   26.9, 101.28,     35,    8.6,    8.6,   10.1,  48.9,  54.1,   65.5
2023, 03, 01, 24,   20.6, 101.36,     62,   12.7,   13.4,   16.4,  87.7, 108.3,  141.6
2023, 03, 02, 24,   23.4, 101.51,     56,   17.2,   18.1,   21.9, 132.5, 171.3,  226.4
2023, 03, 03, 24,   23.5, 101.61,     61,   19.4,   20.1,   24.1, 170.4, 220.7,  289.1
2023, 03, 04, 24,   22.7, 101.73,     57,   16.5,   17.5,   21.4, 160.0, 205.1,  267.0
2023, 03, 05, 24,   21.6, 101.74,     59,   30.5,   33.0,   40.3, 369.3, 448.0,  520.0
2023, 03, 06, 24,   23.9, 101.51,     47,   27.5,   30.0,   36.6, 308.6, 380.7,  446.7
2023, 03, 07, 24,   24.8, 101.27,     40,   19.5,   20.5,   24.6, 144.6, 184.8,  241.3
2023, 03, 08, 24,   25.8, 101.21,     41,   21.4,   22.8,   27.7, 178.6, 224.4,  287.1
2023, 03, 09, 24,   28.8, 101.15,     26,   11.0,   10.7,   12.3,  46.3,  47.9,   57.0
2023, 03, 10, 24,   30.0, 101.10,     27,   10.1,    9.3,   10.2,  35.6,  30.1,   31.2
2023, 03, 11, 07,   24.7, 101.14,     36,    8.7,    9.1,   10.9,  45.9,  53.4,   66.6
2023, 03, 12, 24,   28.5, 101.11,     29,    8.9,    9.2,   10.8,  46.0,  52.3,   64.3
2023, 03, 13, 24,   25.3, 101.02,     35,   12.5,   12.6,   14.7,  75.1,  84.8,  103.3
2023, 03, 14, 13,   30.4, 100.95,     40,    7.9,    8.4,    9.9,  66.6,  79.3,   97.6
2023, 03, 15, 08,   27.0, 100.75,     42,    6.7,    7.0,    8.5,  47.6,  56.3,   69.9
2023, 03, 16, 24,   28.4, 100.82,     42,    9.2,    9.8,   11.9,  70.6,  88.2,  112.7
2023, 03, 17, 24,   24.6, 100.97,     50,    6.9,    7.1,    8.5,  40.3,  42.8,   52.5
2023, 03, 18, 24,   23.4, 100.92,     48,    5.1,    5.3,    6.5,  23.4,  24.7,   31.6
2023, 03, 19, 24,   21.3, 100.76,     49,    8.5,    8.8,   10.3,  45.9,  60.6,   83.5
2023, 03, 20, 23,   26.6, 100.47,     37,   11.2,   11.1,   13.2,  62.0,  81.1,  109.7
2023, 03, 21, 24,   26.9, 100.19,     36,   14.0,   13.4,   15.6,  62.4,  63.0,   73.9
2023, 03, 22, 19,   24.0, 100.78,     36,    4.8,    4.8,    6.3,  24.2,  27.2,   35.6
2023, 03, 23, 24,   20.9, 101.04,     41,    4.9,    5.1,    6.3,  21.5,  26.5,   35.5
2023, 03, 24, 24,   22.3, 101.06,     46,    5.2,    5.2,    6.5,  44.6,  58.1,   76.8
2023, 03, 25, 24,   22.3, 101.00,     51,    9.8,   10.4,   12.8,  89.7, 118.4,  156.7
2023, 03, 26, 24,   25.1, 100.87,     48,   16.1,   17.0,   20.6, 151.8, 187.8,  237.8
2023, 03, 27, 24,   26.7, 100.72,     41,   30.4,   27.8,   30.3, 120.7, 106.0,  110.1
2023, 03, 28, 24,   26.9, 100.92,     43,   10.2,    9.5,   10.7,  54.7,  54.2,   61.6
2023, 03, 29, 17,   25.7, 101.09,     38,    7.8,    7.7,    9.4,  36.5,  42.4,   54.2
2023, 03, 30, 11,   25.5, 100.87,     45,   11.4,   12.8,   16.3,  83.8, 113.1,  152.2
2023, 03, 31, 07,   19.9, 100.59,     57,   11.4,   12.5,   15.9,  89.7, 120.3,  162.1
2023, 04, 01, 24,   24.5, 100.79,     54,   14.6,   15.3,   18.7, 115.3, 141.6,  181.5
2023, 04, 02, 13,   20.3, 101.01,     49,    3.6,    3.2,    3.9,  21.3,  14.9,   14.4
2023, 04, 03, 11,   18.7, 101.04,     51,    4.0,    3.8,    4.6,  23.0,  23.6,   28.7
2023, 04, 04, 24,   22.3, 101.10,     46,    5.9,    6.1,    7.4,  36.6,  44.7,   58.6
2023, 04, 05, 24,   22.4, 101.03,     49,   10.6,   11.3,   13.8,  67.7,  90.4,  122.9
2023, 04, 06, 24,   22.7, 100.94,     51,   25.5,   26.9,   32.8, 202.3, 267.4,  351.1
2023, 04, 07, 24,   22.6, 101.06,     56,   25.2,   26.7,   32.8, 241.3, 318.2,  396.3
2023, 04, 08, 24,   25.4, 101.25,     52,   22.0,   24.0,   30.0, 248.7, 319.3,  398.6
2023, 04, 09, 24,   26.9, 101.29,     46,   14.1,   14.8,   17.9,  84.2, 112.1,  152.7
2023, 04, 10, 24,   26.4, 101.08,     54,   18.2,   19.1,   23.0, 135.9, 172.6,  228.4
2023, 04, 11, 24,   30.6, 100.99,     41,   11.9,   12.7,   15.6,  94.9, 121.0,  159.5
2023, 04, 12, 22,   32.6, 100.97,     33,   10.6,   10.6,   12.7,  59.4,  66.3,   82.5
2023, 04, 13, 24,   34.2, 100.99,     31,   13.0,   12.5,   14.6,  56.6,  56.5,   65.2
2023, 04, 14, 24,   28.9, 101.18,     47,   11.4,   11.0,   13.2,  65.8,  69.1,   83.1
2023, 04, 15, 24,   25.7, 101.11,     45,    7.5,    7.3,    8.7,  36.3,  34.5,   40.1
2023, 04, 16, 24,   24.0, 100.89,     43,    5.5,    5.7,    7.0,  25.5,  27.6,   35.1
2023, 04, 17, 24,   25.8, 100.91,     42,    5.4,    5.8,    7.1,  28.5,  36.6,   50.1
2023, 04, 18, 24,   25.7, 101.15,     40,   14.6,   15.7,   18.8,  67.5,  93.5,  130.0
2023, 04, 19, 24,   26.0, 101.02,     41,   15.2,   16.0,   19.3,  93.6, 132.2,  183.6
2023, 04, 20, 24,   24.9, 100.67,     42,   16.8,   17.5,   21.2, 112.8, 158.3,  218.2
2023, 04, 21, 24,   28.5, 100.52,     32,   17.5,   18.1,   21.7, 112.2, 156.3,  213.9
2023, 04, 22, 24,   30.7, 100.59,     27,   14.5,   15.0,   17.8,  85.7, 119.6,  162.7
2023, 04, 23, 24,   29.1, 100.65,     36,   15.9,   16.5,   20.1, 119.4, 163.5,  219.6
2023, 04, 24, 24,   30.8, 100.62,     30,   10.9,   11.6,   13.8,  52.2,  68.4,   91.1
2023, 04, 25, 24,   32.9, 100.54,     30,    9.3,    9.4,   11.1,  50.5,  63.0,   81.7
2023, 04, 26, 24,   30.5, 100.56,     34,    9.4,    9.1,   10.8,  53.7,  61.2,   76.2
2023, 04, 27, 24,   29.7, 100.59,     36,    6.0,    5.9,    7.1,  32.3,  32.7,   39.3
2023, 04, 28, 24,   29.1, 100.58,     32,    7.5,    7.8,    9.3,  30.3,  33.2,   42.5
2023, 04, 29, 24,   30.5, 100.50,     30,    9.2,    9.4,   11.3,  40.9,  52.7,   72.5
2023, 04, 30, 24,   33.2, 100.40,     21,   10.1,   10.1,   11.8,  42.4,  52.8,   70.8
2023, 05, 01, 24,   33.9, 100.36,     20,    8.5,    8.0,    9.1,  35.4,  34.5,   39.9
2023, 05, 02, 24,   31.3, 100.60,     37,    8.5,    8.3,    9.6,  38.1,  38.4,   45.7
2023, 05, 03, 24,   28.5, 100.75,     42,    3.7,    3.5,    4.2,  18.3,  12.8,   12.4
2023, 05, 04, 24,   28.3, 100.63,     45,    4.4,    4.3,    4.9,  26.0,  25.1,   29.3
2023, 05, 05, 11,   28.7, 100.57,     46,    7.5,    7.6,    9.0,  39.8,  43.1,   54.1
2023, 05, 06, 24,   29.2, 100.66,     50,    8.5,    8.5,   10.2,  47.6,  55.4,   72.4
2023, 05, 07, 24,   30.6, 100.71,     53,   17.9,   18.7,   23.0, 127.8, 163.4,  216.2
2023, 05, 08, 23,   32.3, 100.55,     42,   28.8,   30.6,   37.2, 250.5, 315.7,  311.9
2023, 05, 09, 24,   35.6, 100.51,     25,   14.1,   14.3,   17.1,  60.0,  66.7,   83.9
2023, 05, 10, 24,   37.3, 100.57,     17,   12.0,   12.0,   14.4,  48.2,  49.7,   59.8
2023, 05, 11, 24,   35.0, 100.68,     21,   12.7,   12.9,   16.0,  49.8,  53.3,   66.3
2023, 05, 12, 24,   35.5, 100.64,     31,   15.9,   16.6,   20.6,  75.3,  92.8,  122.2
2023, 05, 13, 24,   36.2, 100.53,     34,   13.4,   14.1,   17.7,  74.2,  91.2,  119.9
2023, 05, 14, 24,   37.4, 100.34,     25,   13.7,   14.1,   17.6,  62.6,  75.8,   98.9
2023, 05, 15, 24,   34.3, 100.33,     36,   10.2,   10.6,   13.3,  44.8,  50.0,   63.9
2023, 05, 16, 24,   34.7, 100.48,     33,   10.2,   11.1,   14.4,  44.9,  55.0,   73.6
2023, 05, 17, 24,   37.3, 100.54,     32,    6.8,    7.4,    9.7,  33.6,  39.8,   52.5
2023, 05, 18, 24,   37.4, 100.64,     23,   12.8,   13.1,   15.7,  49.8,  54.3,   67.4
2023, 05, 19, 24,   40.2, 100.59,     25,   12.0,   12.1,   14.6,  53.6,  63.6,   82.0
2023, 05, 20, 24,   39.1, 100.47,     27,   15.5,   15.2,   18.1,  71.1,  84.7,  108.4
2023, 05, 21, 24,   34.4, 100.56,     39,    9.1,    8.8,   10.7,  37.2,  35.7,   42.0
2023, 05, 22, 24,   36.1, 100.65,     37,    8.9,    9.1,   11.3,  42.9,  45.4,   56.2
2023, 05, 23, 24,   37.0, 100.68,     37,   10.5,   10.5,   12.9,  54.7,  62.0,   78.2
2023, 05, 24, 24,   36.4, 100.58,     36,   17.7,   17.8,   21.5,  99.2, 126.4,  167.0
2023, 05, 25, 24,   37.5, 100.48,     36,   23.4,   23.5,   28.2, 140.4, 182.4,  242.7
2023, 05, 26, 24,   38.5, 100.49,     32,   17.3,   17.2,   20.3,  83.1,  97.3,  124.2
2023, 05, 27, 24,   39.7, 100.45,     30,   11.5,   11.5,   13.9,  49.6,  54.3,   68.0
2023, 05, 28, 24,   37.8, 100.36,     32,   16.8,   16.5,   19.3,  71.5,  73.3,   87.6
2023, 05, 29, 24,   36.1, 100.33,     38,   22.1,   21.7,   25.3,  99.2, 104.8,  127.3
2023, 05, 30, 24,   36.5, 100.36,     48,   21.6,   22.0,   26.6, 130.1, 162.2,  212.5
2023, 05, 31, 24,   36.9, 100.38,     45,   19.2,   19.8,   24.1, 113.0, 137.0,  177.8
2023, 06, 01, 24,   37.8, 100.42,     38,   14.2,   14.2,   17.1,  66.8,  68.3,   82.2
2023, 06, 02, 24,   35.7, 100.41,     34,   13.1,   13.2,   16.0,  51.1,  50.8,   60.8
2023, 06, 03, 24,   35.6, 100.30,     37,    9.8,   10.8,   13.8,  44.0,  51.4,   68.1
2023, 06, 04, 24,   36.8, 100.22,     51,   20.4,   21.9,   27.0, 133.0, 171.7,  228.6
2023, 06, 05, 24,   38.3, 100.22,     44,   21.2,   22.1,   27.2, 145.9, 187.2,  246.3
2023, 06, 06, 24,   40.8, 100.25,     32,   13.8,   14.0,   17.0,  70.3,  83.5,  106.9
2023, 06, 07, 06,   31.0, 100.13,     53,   26.2,   28.6,   35.9, 232.7, 300.2,  391.4
2023, 06, 08, 24,   37.7, 100.16,     36,   19.3,   20.8,   25.9, 132.4, 168.7,  221.2
2023, 06, 09, 24,   40.3,  99.96,     19,   15.4,   15.8,   19.2,  67.8,  84.6,  112.0
2023, 06, 10, 24,   39.0,  99.76,     34,   18.1,   19.0,   23.2,  95.7, 120.5,  158.6
2023, 06, 11, 24,   39.6,  99.70,     48,   21.6,   23.6,   29.5, 155.4, 205.5,  273.1
2023, 06, 12, 24,   40.9,  99.62,     41,   18.7,   20.2,   25.3, 137.9, 180.5,  237.8
2023, 06, 13, 24,   39.7,  99.56,     45,   19.6,   20.4,   25.0, 117.1, 145.2,  189.3
2023, 06, 14, 24,   39.6,  99.57,     41,   14.7,   15.2,   18.4,  73.5,  83.6,  105.6
2023, 06, 15, 24,   38.6,  99.47,     44,   12.4,   12.7,   15.5,  62.8,  66.9,   81.7
2023, 06, 16, 24,   38.4,  99.50,     41,   11.8,   11.8,   14.3,  54.6,  54.5,   64.4
2023, 06, 17, 24,   37.0,  99.73,     39,   12.2,   12.8,   15.8,  56.0,  65.4,   84.5
2023, 06, 18, 24,   36.2,  99.84,     43,    9.9,   10.7,   13.1,  54.7,  70.9,   95.8
2023, 06, 19, 24,   37.4,  99.81,     49,   14.5,   15.5,   18.9,  92.0, 123.8,  168.5
2023, 06, 20, 24,   40.6,  99.78,     40,   10.1,   10.4,   12.5,  76.0, 100.5,  133.9
2023, 06, 21, 24,   40.1,  99.78,     44,   17.8,   18.8,   22.8, 130.8, 172.2,  228.4
2023, 06, 22, 24,   39.3,  99.79,     45,    7.8,    8.9,   11.1,  45.5,  58.3,   78.3
2023, 06, 23, 24,   38.4,  99.74,     44,    6.7,    7.2,    8.9,  36.6,  43.9,   57.5
2023, 06, 24, 24,   38.6,  99.58,     38,    4.4,    4.6,    5.7,  25.0,  27.2,   33.9
2023, 06, 25, 24,   38.4,  99.43,     42,    8.2,    8.7,   10.6,  44.2,  56.2,   75.6
2023, 06, 26, 24,   38.4,  99.45,     45,   19.9,   19.6,   22.9,  95.4,  96.4,  113.8
2023, 06, 27, 24,   39.9,  99.52,     43,   24.9,   24.0,   27.4, 119.4, 118.3,  137.2
2023, 06, 28, 24,   41.2,  99.74,     46,   17.1,   15.9,   17.7, 100.8,  91.8,   98.9
2023, 06, 29, 24,   40.8,  99.78,     50,   16.8,   16.2,   18.8, 104.1, 109.5,  130.0
2023, 06, 30, 24,   40.8,  99.65,     41,   13.1,   13.5,   16.4,  77.0, 102.6,  137.4
2023, 07, 01, 24,   39.0,  99.64,     44,   10.4,   11.4,   14.4,  51.7,  77.0,  110.0
2023, 07, 02, 24,   37.4,  99.73,     47,   10.2,   11.2,   14.2,  48.1,  70.1,   99.8
2023, 07, 03, 24,   39.1,  99.71,     48,   12.3,   13.2,   16.3,  63.5,  87.8,  121.0
2023, 07, 04, 24,   39.5,  99.57,     52,   14.9,   15.8,   19.5,  95.5, 135.2,  185.8
2023, 07, 05, 24,   38.6,  99.36,     51,   16.4,   17.5,   21.7,  96.6, 131.9,  179.5
2023, 07, 06, 24,   40.0,  99.39,     53,   20.6,   21.2,   25.4, 115.6, 146.0,  191.5
2023, 07, 07, 24,   41.1,  99.56,     50,   21.4,   21.8,   26.1, 140.5, 171.9,  218.6
2023, 07, 08, 24,   42.6,  99.59,     44,   31.4,   31.2,   36.6, 220.1, 241.9,  286.8
2023, 07, 09, 24,   41.4,  99.56,     50,   22.0,   21.7,   25.4, 137.6, 151.0,  181.9
2023, 07, 10, 24,   42.2,  99.58,     42,   19.7,   19.0,   21.9, 112.8, 115.8,  134.8
2023, 07, 11, 24,   42.8,  99.77,     36,   23.8,   22.2,   24.9, 105.6,  95.5,  102.8
2023, 07, 12, 24,   40.4,  99.75,     46,   22.3,   22.2,   26.2, 140.9, 163.5,  203.6
2023, 07, 13, 24,   41.0,  99.61,     52,   18.5,   19.9,   24.8, 153.3, 211.5,  283.7
2023, 07, 14, 24,   43.8,  99.63,     43,   19.0,   19.4,   23.3, 136.7, 171.5,  220.0
2023, 07, 15, 24,   46.4,  99.67,     27,   19.8,   18.4,   20.5,  86.7,  79.0,   84.6
2023, 07, 16, 24,   43.9,  99.64,     33,   17.3,   16.4,   18.7,  80.3,  82.4,   96.1
2023, 07, 17, 24,   41.1,  99.57,     43,   21.6,   22.2,   27.0, 157.4, 197.3,  252.1
2023, 07, 18, 24,   40.2,  99.50,     53,   31.4,   33.6,   41.8, 310.1, 396.2,  504.3
2023, 07, 19, 24,   40.1,  99.43,     53,   32.4,   35.4,   44.2, 348.0, 438.4,  551.4
2023, 07, 20, 24,   40.4,  99.43,     51,   25.5,   27.9,   35.0, 242.9, 315.9,  397.7
2023, 07, 21, 24,   40.7,  99.53,     53,   20.4,   21.5,   26.5, 149.6, 197.8,  263.0
2023, 07, 22, 24,   43.3,  99.61,     43,   19.1,   18.3,   20.9, 110.5, 110.8,  126.6
2023, 07, 23, 24,   42.1,  99.60,     51,   16.0,   15.3,   17.7, 100.3, 102.3,  119.3
2023, 07, 24, 24,   42.6,  99.43,     42,   19.0,   18.0,   20.4, 103.1,  97.9,  108.1
2023, 07, 25, 24,   44.4,  99.42,     34,   16.4,   15.4,   17.5,  74.8,  68.5,   74.4
2023, 07, 26, 24,   45.4,  99.65,     29,    8.6,    8.0,    9.0,  33.1,  29.3,   31.3
2023, 07, 27, 24,   44.0,  99.73,     34,   14.5,   13.4,   15.0,  58.0,  49.5,   51.1
2023, 07, 28, 24,   42.6,  99.66,     40,   12.7,   11.9,   13.5,  57.5,  51.4,   55.1
2023, 07, 29, 24,   40.5,  99.59,     50,    9.5,    9.4,   11.3,  55.9,  59.8,   72.8
2023, 07, 30, 24,   41.8,  99.65,     47,   12.1,   12.9,   15.9,  83.3, 108.8,  142.8
2023, 07, 31, 24,   39.9,  99.64,     46,   16.6,   17.8,   22.1, 115.5, 157.5,  211.8
2023, 08, 01, 24,   40.4,  99.56,     42,   16.0,   17.1,   21.1,  96.4, 132.5,  179.9
2023, 08, 02, 24,   41.5,  99.50,     42,   16.9,   17.8,   21.9, 108.6, 148.8,  199.9
2023, 08, 03, 24,   42.0,  99.40,     47,   13.9,   14.8,   18.3, 103.6, 133.5,  173.2
2023, 08, 04, 18,   44.5,  99.48,     40,   10.9,   11.4,   13.9,  69.9,  89.1,  114.4
2023, 10, 05, 15,   30.1,  67.08,     75,   34.0,   36.6,   45.4, 354.4, 473.2,  629.1
2023, 11, 02, 03,   25.4, 101.12,     51,   16.4,   17.6,   21.8,  78.4,  91.5,  118.3
2023, 11, 03, 24,   30.7, 101.07,     40,   16.2,   17.2,   20.9,  82.0,  96.2,  122.5
2023, 11, 04, 24,   31.2, 100.97,     49,   13.3,   14.7,   18.3,  90.6, 112.4,  146.4
2023, 11, 05, 24,   28.6, 101.00,     48,   15.7,   17.2,   21.3, 101.2, 124.8,  162.9
2023, 11, 06, 24,   29.2, 101.12,     45,   14.5,   16.0,   19.8,  74.7,  93.0,  124.2
2023, 11, 07, 08,   19.9, 101.08,     63,   22.7,   25.1,   31.2, 121.1, 152.2,  205.0
2023, 11, 16, 13,   33.6, 101.23,     35,    6.9,    6.4,    5.6,  44.3,  46.9,   52.4
2023, 11, 17, 19,   23.3, 101.37,     58,    5.3,    5.4,    5.3,  42.9,  50.5,   62.0
2023, 11, 18, 24,   25.6, 101.37,     54,    4.5,    5.4,    5.7,  78.2,  96.4,  121.6
2023, 11, 19, 24,   25.4, 101.27,     53,   11.4,   12.9,   14.7, 136.1, 174.2,  225.0
2023, 11, 20, 19,   26.3, 101.11,     45,   13.6,   14.6,   16.0, 134.6, 164.1,  206.5
2023, 11, 21, 24,   27.5, 101.24,     43,   14.9,   15.4,   16.4, 120.2, 139.9,  168.5
2023, 11, 22, 24,   27.3, 101.44,     53,   15.6,   16.6,   17.9, 161.7, 193.5,  239.8
2023, 11, 23, 24,   26.6, 101.25,     47,    9.0,    8.9,    9.5,  43.1,  46.2,   56.2
2023, 11, 24, 11,   18.3, 100.96,     62,   16.9,   18.3,   22.1,  88.9, 105.9,  141.9
