File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Halifax, Canada" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
CAHA,   44.638,-63.594,65, CAHA-0197, 2020,6,25,6,2020,7,3,9,48,28916, Cadmium PM2.5, 1.23, Nanograms per cubic meter (ng/m3), 3.6,3.6,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0198, 2020,7,4,6,2020,7,12,9,48,28916, Cadmium PM2.5, 2.4, Nanograms per cubic meter (ng/m3), 3.6,3.6,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0193, 2020,5,20,6,2020,5,28,9,48,28914, Selenium PM2.5, 0.1, Nanograms per cubic meter (ng/m3), 0.12,0.12,0.07,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0194, 2020,5,29,6,2020,6,6,9,48,28914, Selenium PM2.5, 0.51, Nanograms per cubic meter (ng/m3), 0.12,0.12,0.08,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH
CAHA,   44.638,-63.594,65, CAHA-0195, 2020,6,7,6,2020,6,15,9,48,28914, Selenium PM2.5, 0.15, Nanograms per cubic meter (ng/m3), 0.12,0.12,0.07,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0196, 2020,6,16,6,2020,6,24,9,48,28914, Selenium PM2.5, 0.25, Nanograms per cubic meter (ng/m3), 0.12,0.12,0.07,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0197, 2020,6,25,6,2020,7,3,9,48,28914, Selenium PM2.5, 0.25, Nanograms per cubic meter (ng/m3), 0.12,0.12,0.07,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0198, 2020,7,4,6,2020,7,12,9,48,28914, Selenium PM2.5, 0.1, Nanograms per cubic meter (ng/m3), 0.12,0.12,0.07,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0193, 2020,5,20,6,2020,5,28,9,48,28926, Tin PM2.5, 4.02, Nanograms per cubic meter (ng/m3), 9.27,11.64,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0194, 2020,5,29,6,2020,6,6,9,48,28926, Tin PM2.5, 23.58, Nanograms per cubic meter (ng/m3), 9.27,11.64,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH
CAHA,   44.638,-63.594,65, CAHA-0195, 2020,6,7,6,2020,6,15,9,48,28926, Tin PM2.5, 0.39, Nanograms per cubic meter (ng/m3), 9.27,11.64,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0196, 2020,6,16,6,2020,6,24,9,48,28926, Tin PM2.5, 6.1, Nanograms per cubic meter (ng/m3), 9.27,11.64,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0197, 2020,6,25,6,2020,7,3,9,48,28926, Tin PM2.5, 6.86, Nanograms per cubic meter (ng/m3), 9.27,11.64,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0198, 2020,7,4,6,2020,7,12,9,48,28926, Tin PM2.5, -2.21, Nanograms per cubic meter (ng/m3), 9.27,11.64,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0201, 2020,7,17,6,2020,7,22,0,30,28101, Filter PM2.5 mass, 3.5, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0202, 2020,7,28,16,2020,8,3,9,32,28101, Filter PM2.5 mass, 4.92, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,VCT; SUS
CAHA,   44.638,-63.594,65, CAHA-0203, 2020,8,4,6,2020,8,12,9,48,28101, Filter PM2.5 mass, 3.3, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0204, 2020,8,13,6,2020,8,21,9,48,28101, Filter PM2.5 mass, 3.89, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0205, 2020,8,22,6,2020,8,30,9,48,28101, Filter PM2.5 mass, 2.31, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0206, 2020,8,31,6,2020,9,8,9,48,28101, Filter PM2.5 mass, 1.77, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0201, 2020,7,17,6,2020,7,22,0,30,28401, Sulfate Ion PM2.5, 0.85, Micrograms per cubic meter (ug/m3), NaN,7.60569,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0202, 2020,7,28,16,2020,8,3,9,32,28401, Sulfate Ion PM2.5, 0.89, Micrograms per cubic meter (ug/m3), NaN,7.60569,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VCT; SUS
CAHA,   44.638,-63.594,65, CAHA-0203, 2020,8,4,6,2020,8,12,9,48,28401, Sulfate Ion PM2.5, 0.55, Micrograms per cubic meter (ug/m3), NaN,7.60569,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0204, 2020,8,13,6,2020,8,21,9,48,28401, Sulfate Ion PM2.5, 0.6, Micrograms per cubic meter (ug/m3), NaN,7.60569,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0205, 2020,8,22,6,2020,8,30,9,48,28401, Sulfate Ion PM2.5, 0.42, Micrograms per cubic meter (ug/m3), NaN,7.60569,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0206, 2020,8,31,6,2020,9,8,9,48,28401, Sulfate Ion PM2.5, 0.4, Micrograms per cubic meter (ug/m3), NaN,7.60569,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0201, 2020,7,17,6,2020,7,22,0,30,28402, Nitrate Ion PM2.5, 0.02, Micrograms per cubic meter (ug/m3), NaN,1.56942,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0202, 2020,7,28,16,2020,8,3,9,32,28402, Nitrate Ion PM2.5, 0.04, Micrograms per cubic meter (ug/m3), NaN,1.56942,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VCT; SUS
CAHA,   44.638,-63.594,65, CAHA-0203, 2020,8,4,6,2020,8,12,9,48,28402, Nitrate Ion PM2.5, 0.02, Micrograms per cubic meter (ug/m3), NaN,1.56942,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0204, 2020,8,13,6,2020,8,21,9,48,28402, Nitrate Ion PM2.5, 0.03, Micrograms per cubic meter (ug/m3), NaN,1.56942,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0205, 2020,8,22,6,2020,8,30,9,48,28402, Nitrate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,1.56942,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0206, 2020,8,31,6,2020,9,8,9,48,28402, Nitrate Ion PM2.5, 0.04, Micrograms per cubic meter (ug/m3), NaN,1.56942,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0201, 2020,7,17,6,2020,7,22,0,30,28802, Ammonium Ion PM2.5, 0.25, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0202, 2020,7,28,16,2020,8,3,9,32,28802, Ammonium Ion PM2.5, 0.22, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VCT; SUS
CAHA,   44.638,-63.594,65, CAHA-0203, 2020,8,4,6,2020,8,12,9,48,28802, Ammonium Ion PM2.5, 0.14, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0204, 2020,8,13,6,2020,8,21,9,48,28802, Ammonium Ion PM2.5, 0.1, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0205, 2020,8,22,6,2020,8,30,9,48,28802, Ammonium Ion PM2.5, 0.12, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0206, 2020,8,31,6,2020,9,8,9,48,28802, Ammonium Ion PM2.5, 0.06, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0201, 2020,7,17,6,2020,7,22,0,30,28202, BC PM2.5, 0.25, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0202, 2020,7,28,16,2020,8,3,9,32,28202, BC PM2.5, 0.46, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,VCT; SUS
CAHA,   44.638,-63.594,65, CAHA-0203, 2020,8,4,6,2020,8,12,9,48,28202, BC PM2.5, 0.35, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0204, 2020,8,13,6,2020,8,21,9,48,28202, BC PM2.5, 0.36, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0205, 2020,8,22,6,2020,8,30,9,48,28202, BC PM2.5, 0.25, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0206, 2020,8,31,6,2020,9,8,9,48,28202, BC PM2.5, 0.52, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0201, 2020,7,17,6,2020,7,22,0,30,28801, Sodium Ion PM2.5, 0.11, Micrograms per cubic meter (ug/m3), NaN,6.25038,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0202, 2020,7,28,16,2020,8,3,9,32,28801, Sodium Ion PM2.5, 0.12, Micrograms per cubic meter (ug/m3), NaN,6.25038,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VCT; SUS
CAHA,   44.638,-63.594,65, CAHA-0203, 2020,8,4,6,2020,8,12,9,48,28801, Sodium Ion PM2.5, 0.1, Micrograms per cubic meter (ug/m3), NaN,6.25038,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0204, 2020,8,13,6,2020,8,21,9,48,28801, Sodium Ion PM2.5, 0.17, Micrograms per cubic meter (ug/m3), NaN,6.25038,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0205, 2020,8,22,6,2020,8,30,9,48,28801, Sodium Ion PM2.5, 0.05, Micrograms per cubic meter (ug/m3), NaN,6.25038,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0206, 2020,8,31,6,2020,9,8,9,48,28801, Sodium Ion PM2.5, 0.1, Micrograms per cubic meter (ug/m3), NaN,6.25038,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0201, 2020,7,17,6,2020,7,22,0,30,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.187349,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0202, 2020,7,28,16,2020,8,3,9,32,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.187349,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VCT; SUS
CAHA,   44.638,-63.594,65, CAHA-0203, 2020,8,4,6,2020,8,12,9,48,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.187349,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0204, 2020,8,13,6,2020,8,21,9,48,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.187349,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0205, 2020,8,22,6,2020,8,30,9,48,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.187349,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0206, 2020,8,31,6,2020,9,8,9,48,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.187349,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0201, 2020,7,17,6,2020,7,22,0,30,28404, Nitrite Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.787191,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0202, 2020,7,28,16,2020,8,3,9,32,28404, Nitrite Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.787191,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VCT; SUS
CAHA,   44.638,-63.594,65, CAHA-0203, 2020,8,4,6,2020,8,12,9,48,28404, Nitrite Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.787191,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0204, 2020,8,13,6,2020,8,21,9,48,28404, Nitrite Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.787191,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0205, 2020,8,22,6,2020,8,30,9,48,28404, Nitrite Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.787191,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0206, 2020,8,31,6,2020,9,8,9,48,28404, Nitrite Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.787191,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0201, 2020,7,17,6,2020,7,22,0,30,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.141301,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0202, 2020,7,28,16,2020,8,3,9,32,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.141301,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VCT; SUS
CAHA,   44.638,-63.594,65, CAHA-0203, 2020,8,4,6,2020,8,12,9,48,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.141301,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0204, 2020,8,13,6,2020,8,21,9,48,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.141301,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0205, 2020,8,22,6,2020,8,30,9,48,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.141301,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0206, 2020,8,31,6,2020,9,8,9,48,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.141301,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0201, 2020,7,17,6,2020,7,22,0,30,28803, Potassium Ion PM2.5, 0.02, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0202, 2020,7,28,16,2020,8,3,9,32,28803, Potassium Ion PM2.5, 0.03, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VCT; SUS
CAHA,   44.638,-63.594,65, CAHA-0203, 2020,8,4,6,2020,8,12,9,48,28803, Potassium Ion PM2.5, 0.02, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0204, 2020,8,13,6,2020,8,21,9,48,28803, Potassium Ion PM2.5, 0.02, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0205, 2020,8,22,6,2020,8,30,9,48,28803, Potassium Ion PM2.5, 0.02, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
