Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2020, 04, 09, 01,    8.9,  98.94,     37,   -0.1,   -0.7,   -0.1,   1.9,   0.9,    2.7
2020, 04, 10, 02,   22.5,  67.89,     50,   20.1,   20.0,   20.2,  24.8,  24.2,   25.0
2020, 04, 12, 01,   16.4,  16.43,     16,   16.4,   16.4,   16.4,  16.4,  16.4,   16.4
2020, 04, 13, 01,   12.7, 100.91,     63,    1.1,    1.3,    1.7,  13.1,  13.1,   15.6
2020, 04, 14, 01,   27.2,  66.72,     28,   33.5,   33.5,   33.5,  33.5,  33.5,   33.5
2020, 04, 15, 01,   27.2,  27.18,     27,   27.2,   27.2,   27.2,  27.2,  27.2,   27.2
2020, 04, 16, 01,    8.7,  99.78,     44,    0.1,    0.3,    0.5,   4.1,   4.5,    4.9
2020, 04, 17, 01,   10.2,  99.90,     19,   -0.1,    0.2,    0.5,   1.6,   3.0,    4.0
2020, 04, 18, 01,    5.3,  99.67,     67,    1.7,    1.1,    1.7,  13.4,  13.7,   18.9
2020, 04, 19, 01,   13.2,  98.90,     21,   -0.2,   -0.4,   -0.2,   3.4,   5.7,    7.5
2020, 04, 20, 01,   13.9,  98.89,     22,   -0.1,    0.3,    0.0,   1.3,   2.4,    1.9
2020, 04, 21, 01,   11.0,  99.35,     30,    0.2,   -0.0,    0.5,   3.4,   2.6,    4.9
2020, 04, 22, 01,    8.0,  98.59,     45,    0.6,    0.5,    0.6,   4.2,   3.7,    4.8
2020, 04, 23, 01,   10.1,  99.62,     21,    0.3,    0.0,    0.2,   3.7,   4.3,    4.7
2020, 04, 24, 01,    5.7,  99.88,     70,    2.4,    1.6,    2.8,  16.0,  16.5,   22.0
2020, 04, 25, 01,   16.8,  90.69,     62,   55.2,   55.2,   55.2,  55.2,  55.2,   55.2
2020, 04, 26, 01,   16.0, 101.08,     14,    0.5,   -0.0,    0.7,   2.1,   2.2,    3.7
2020, 04, 28, 01,   31.5,  80.25,     70,   60.9,   60.9,   60.9,  60.9,  60.9,   60.9
2020, 04, 29, 01,   33.3,  77.50,     46,   53.4,   53.4,   53.4,  53.4,  53.4,   53.4
2020, 04, 30, 01,   19.9,  19.93,     20,   19.9,   19.9,   19.9,  19.9,  19.9,   19.9
2020, 05, 01, 01,   38.6,  38.61,     39,   38.6,   38.6,   38.6,  38.6,  38.6,   38.6
2020, 05, 02, 03,   16.1,  73.16,     58,    8.0,    8.2,    8.3,  12.7,  13.9,   15.4
2020, 05, 07, 02,   15.5,  91.06,     75,   32.0,   31.8,   32.2,  36.6,  36.4,   38.7
2020, 05, 08, 01,   37.2,  78.79,     40,   58.3,   58.3,   58.3,  58.3,  58.3,   58.3
2020, 05, 09, 01,   24.3,  24.26,     24,   24.3,   24.3,   24.3,  24.3,  24.3,   24.3
2020, 05, 10, 01,   19.7,  19.69,     20,   19.7,   19.7,   19.7,  19.7,  19.7,   19.7
2020, 05, 11, 01,   29.0,  28.98,     29,   29.0,   29.0,   29.0,  29.0,  29.0,   29.0
2020, 05, 12, 01,   25.3,  25.26,     25,   25.3,   25.3,   25.3,  25.3,  25.3,   25.3
2020, 05, 13, 01,   49.0,  49.05,     49,   49.0,   49.0,   49.0,  49.0,  49.0,   49.0
2020, 05, 14, 01,   16.5,  16.54,     17,   16.5,   16.5,   16.5,  16.5,  16.5,   16.5
2020, 05, 15, 01,   29.1,  29.13,     29,   29.1,   29.1,   29.1,  29.1,  29.1,   29.1
2020, 05, 16, 01,   10.1, 100.80,     65,    1.2,    1.6,    2.1,  10.1,  11.1,   16.2
2020, 05, 17, 01,   14.7, 100.88,     49,   -1.0,   -1.2,   -1.0,   1.0,   2.7,    3.8
2020, 05, 18, 01,   30.8,  30.85,     31,   30.8,   30.8,   30.8,  30.8,  30.8,   30.8
2020, 05, 20, 01,   15.6,  15.63,     16,   15.6,   15.6,   15.6,  15.6,  15.6,   15.6
2020, 05, 21, 01,   17.6,  17.61,     18,   17.6,   17.6,   17.6,  17.6,  17.6,   17.6
2020, 05, 22, 01,   31.1,  99.88,     19,   -0.8,   -0.4,   -1.1,   0.8,   1.2,    0.5
2020, 05, 23, 01,   18.3,  18.32,     18,   18.3,   18.3,   18.3,  18.3,  18.3,   18.3
2020, 05, 24, 01,   20.9, 101.57,     12,   -0.2,    0.0,   -0.1,   0.1,   0.9,    0.6
2020, 05, 27, 01,   66.8,  66.79,     67,   66.8,   66.8,   66.8,  66.8,  66.8,   66.8
2020, 05, 28, 01,   26.8,  26.76,     27,   26.8,   26.8,   26.8,  26.8,  26.8,   26.8
2020, 05, 29, 01,   29.7,  29.68,     30,   29.7,   29.7,   29.7,  29.7,  29.7,   29.7
2020, 05, 30, 01,   30.2,  30.15,     30,   30.2,   30.2,   30.2,  30.2,  30.2,   30.2
2020, 05, 31, 01,   57.4,  57.36,     57,   57.4,   57.4,   57.4,  57.4,  57.4,   57.4
2020, 06, 01, 01,   18.7,  18.71,     19,   18.7,   18.7,   18.7,  18.7,  18.7,   18.7
2020, 06, 02, 01,   17.7,  17.69,     18,   17.7,   17.7,   17.7,  17.7,  17.7,   17.7
2020, 06, 03, 01,   34.1,  34.11,     34,   34.1,   34.1,   34.1,  34.1,  34.1,   34.1
2020, 06, 05, 01,   27.0,  27.00,     27,   27.0,   27.0,   27.0,  27.0,  27.0,   27.0
2020, 06, 06, 01,   15.3,  99.79,     81,    4.5,    4.8,    5.6,  26.1,  30.2,   37.4
2020, 06, 07, 01,   60.6,  60.59,     61,   60.6,   60.6,   60.6,  60.6,  60.6,   60.6
2020, 06, 09, 01,   25.6, 100.09,     35,   -0.1,    0.4,   -0.5,   0.7,   1.0,    0.8
2020, 06, 10, 01,   20.7, 101.38,     26,    0.4,    0.8,    0.6,   0.9,   1.8,    1.8
2020, 06, 11, 01,   19.7, 101.53,     52,    1.7,    1.4,    1.9,  14.9,  13.0,   14.4
2020, 06, 12, 01,   35.4,  35.35,     35,   35.4,   35.4,   35.4,  35.4,  35.4,   35.4
2020, 06, 14, 01,   26.2, 101.83,     48,    0.4,   -0.0,    0.1,   2.4,   2.2,    3.9
2020, 06, 15, 01,   23.3, 101.96,     39,    0.1,    0.2,    0.4,   0.7,   1.3,    1.4
2020, 06, 17, 01,   31.0, 101.57,     28,    0.0,   -0.0,    0.3,   1.1,   0.8,    1.9
2020, 06, 18, 01,   35.4, 100.93,     26,    0.1,   -0.1,   -0.0,   1.2,   1.7,    3.2
2020, 06, 19, 01,   33.2, 100.59,     41,    0.8,    1.0,    1.0,   4.5,   5.2,    7.4
2020, 06, 20, 01,   38.7, 100.47,     33,   -0.2,   -0.1,   -0.1,   4.8,   7.1,    9.3
2020, 06, 21, 01,   17.7, 100.99,     64,    4.2,    4.5,    6.4,  17.8,  19.3,   26.5
2020, 06, 22, 01,   22.1, 100.66,     68,   -0.2,    0.1,   -0.3,   4.0,   5.2,    6.6
2020, 06, 24, 01,   26.7, 100.00,     61,    1.1,    1.2,    1.4,   6.5,   7.2,    8.5
2020, 06, 25, 01,   24.5, 100.11,     69,    1.5,    2.3,    2.9,  18.7,  20.1,   25.1
2020, 06, 26, 01,   33.4, 100.44,     35,   -0.4,   -0.2,   -1.4,   4.0,   8.0,    9.3
2020, 06, 27, 01,   33.1, 100.00,     40,    0.5,    0.5,    1.3,   4.4,   5.8,    8.0
2020, 06, 28, 01,   18.0,  99.68,     88,   11.9,   11.5,   13.6,  45.1,  46.6,   56.7
2020, 07, 01, 01,   64.5,  64.50,     64,   64.5,   64.5,   64.5,  64.5,  64.5,   64.5
2020, 07, 02, 01,   22.4,  22.41,     22,   22.4,   22.4,   22.4,  22.4,  22.4,   22.4
2020, 07, 03, 01,   23.9,  23.89,     24,   23.9,   23.9,   23.9,  23.9,  23.9,   23.9
2020, 07, 04, 01,   23.1,  23.07,     23,   23.1,   23.1,   23.1,  23.1,  23.1,   23.1
2020, 07, 05, 01,   23.7,  23.73,     24,   23.7,   23.7,   23.7,  23.7,  23.7,   23.7
2020, 07, 06, 01,   35.9,  35.87,     36,   35.9,   35.9,   35.9,  35.9,  35.9,   35.9
2020, 07, 08, 01,   23.9, 101.10,     49,   -0.0,   -0.1,   -0.5,   0.4,   0.6,    0.1
2020, 07, 12, 01,   51.1,  51.08,     51,   51.1,   51.1,   51.1,  51.1,  51.1,   51.1
2020, 08, 18, 01,   36.8,  36.78,     37,   36.8,   36.8,   36.8,  36.8,  36.8,   36.8
2020, 09, 11, 01,   27.5,  69.08,     56,   20.2,   37.8,   37.8,  24.9,  37.8,   37.8
2020, 09, 12, 01,   52.1,  52.10,     52,   52.1,   52.1,   52.1,  52.1,  52.1,   52.1
2020, 09, 14, 01,   38.2,  76.64,     61,   27.7,   53.1,   53.1,  35.1,  53.1,   53.1
2020, 09, 19, 01,   50.8,  50.78,     51,   50.8,   50.8,   50.8,  50.8,  50.8,   50.8
2020, 09, 30, 01,   57.3,  57.34,     57,   57.3,   57.3,   57.3,  57.3,  57.3,   57.3
2020, 10, 05, 01,   65.4,  65.42,     65,   65.4,   65.4,   65.4,  65.4,  65.4,   65.4
2020, 10, 06, 01,   21.1,  90.63,     80,    8.4,   59.5,   59.5,  28.9,  40.0,   59.5
2020, 10, 07, 01,   30.5,  70.91,     55,   42.2,   42.2,   42.2,  42.2,  42.2,   42.2
2020, 10, 08, 01,   58.5,  58.51,     59,   58.5,   58.5,   58.5,  58.5,  58.5,   58.5
2020, 10, 19, 01,   35.2,  77.81,     64,   27.8,   53.7,   53.7,  33.6,  53.7,   53.7
2020, 10, 21, 01,   44.7,  44.70,     45,   44.7,   44.7,   44.7,  44.7,  44.7,   44.7
2020, 10, 22, 01,   42.1,  79.66,     57,   58.0,   58.0,   58.0,  58.0,  58.0,   58.0
2020, 10, 26, 01,   27.1,  27.12,     27,   27.1,   27.1,   27.1,  27.1,  27.1,   27.1
2021, 04, 21, 12,    9.5, 100.21,     61,    4.6,    5.1,    5.7,  27.3,  31.0,   36.8
2021, 04, 22, 23,   -1.5,  98.80,     75,    5.4,    6.2,    7.4,  27.9,  31.1,   36.2
2021, 04, 23, 24,   -3.5,  99.14,     51,    1.9,    2.0,    2.2,  11.8,  12.7,   14.6
2021, 04, 24, 24,    6.7,  99.76,     42,    2.8,    3.2,    3.7,  18.5,  21.3,   24.9
2021, 04, 25, 22,    6.0, 100.45,     57,    6.6,    7.2,    8.1,  44.6,  49.2,   56.3
2021, 04, 26, 06,   -0.4,  99.41,     71,    0.9,    1.0,    1.2,   5.1,   5.7,    6.7
2021, 04, 27, 24,   -1.2,  99.73,     69,    0.8,    0.8,    1.0,   4.2,   4.9,    5.9
2021, 04, 28, 24,    7.9, 100.22,     53,    1.1,    1.3,    1.5,   7.5,   8.6,    9.9
2021, 04, 29, 24,    9.1, 100.12,     52,    2.4,    2.8,    3.3,  13.3,  15.1,   17.9
2021, 04, 30, 07,   -0.7,  99.38,     83,    6.6,    7.9,    9.5,  38.6,  47.4,   58.2
2021, 05, 01, 06,    1.1,  98.51,     69,    1.1,    1.4,    1.6,   5.9,   7.6,    9.7
2021, 05, 02, 24,    1.3,  99.50,     61,    2.9,    3.0,    3.2,  20.7,  20.3,   21.3
2021, 05, 03, 24,    5.9, 100.05,     36,    1.0,    1.1,    1.3,   6.2,   7.0,    8.3
2021, 05, 04, 24,    6.5, 100.45,     42,    1.4,    1.7,    2.0,   7.1,   8.6,   10.5
2021, 05, 05, 24,    0.9, 100.43,     57,    1.4,    1.6,    1.8,   8.0,   8.2,    9.3
2021, 05, 06, 11,    0.2,  99.73,     72,    0.8,    1.0,    1.2,   4.3,   5.1,    6.1
2021, 05, 07, 23,    4.0, 100.59,     57,    0.6,    0.8,    0.8,   2.6,   3.4,    4.1
2021, 05, 08, 12,   -4.4, 100.45,     78,    2.1,    2.4,    2.9,  11.8,  14.9,   18.6
2021, 05, 09, 06,    4.8,  99.84,     61,    1.5,    1.8,    2.1,   8.7,  10.2,   12.2
2021, 05, 10, 24,    5.8, 100.29,     61,    2.5,    2.9,    3.3,  14.4,  16.2,   19.0
2021, 05, 11, 24,    7.6, 100.42,     59,    2.3,    2.7,    3.2,  11.4,  14.1,   17.5
2021, 05, 12, 24,    1.1, 100.37,     78,    3.0,    3.5,    4.1,  14.8,  18.3,   22.7
2021, 05, 13, 20,    7.2, 100.89,     50,    0.8,    0.9,    1.0,   5.3,   6.0,    7.1
2021, 05, 14, 24,   10.8, 100.84,     46,    2.8,    3.4,    4.0,  13.9,  17.4,   21.7
2021, 05, 15, 24,    8.5, 101.49,     49,    2.7,    3.3,    4.1,  12.8,  16.7,   21.6
2021, 05, 16, 24,    8.2, 101.76,     57,    2.6,    3.0,    3.6,  13.6,  16.8,   21.0
2021, 05, 17, 24,    9.4, 101.78,     66,    3.0,    3.4,    3.9,  16.1,  18.6,   22.0
2021, 05, 18, 24,   10.6, 101.37,     68,    3.8,    4.5,    5.1,  20.2,  25.1,   31.1
2021, 05, 19, 24,    6.6, 101.56,     70,    1.4,    1.7,    1.9,   9.1,  11.6,   14.6
2021, 05, 20, 24,    7.2, 102.51,     70,    4.2,    4.9,    5.8,  32.9,  39.6,   46.9
2021, 05, 21, 24,   10.1, 102.47,     64,    2.9,    3.4,    4.0,  16.6,  20.3,   24.7
2021, 05, 22, 24,    5.5, 101.43,     77,    3.0,    3.5,    4.1,  17.5,  20.2,   24.1
2021, 05, 23, 24,    9.8,  99.99,     68,    0.8,    0.8,    0.6,  13.0,  13.3,   14.3
2021, 05, 24, 14,    4.3, 101.38,     51,    0.5,    0.3,    0.3,   8.5,   7.5,    7.7
2021, 05, 25, 24,    5.4, 101.31,     60,    2.7,    2.9,    3.2,  17.9,  17.9,   19.2
2021, 05, 26, 24,   11.9, 100.52,     66,    4.9,    5.5,    6.1,  31.8,  33.7,   37.1
2021, 05, 27, 24,   11.7, 100.01,     80,    8.0,    9.5,   11.4,  38.4,  49.6,   61.3
2021, 05, 28, 24,    6.1, 100.86,     42,    1.3,    1.4,    1.7,   7.0,   7.7,    9.2
2021, 05, 29, 23,   -0.9, 101.50,     71,    2.1,    2.4,    2.8,  11.6,  13.1,   15.5
2021, 05, 30, 23,    1.2, 102.08,     80,    1.4,    1.6,    1.8,  10.3,  11.1,   12.6
2021, 05, 31, 08,    4.7, 101.64,     89,    4.6,    5.5,    6.4,  25.3,  30.5,   36.2
2021, 06, 01, 20,    9.3, 100.93,     77,    5.0,    6.1,    7.2,  20.2,  26.0,   32.2
2021, 06, 02, 24,   17.3, 101.28,     51,    2.6,    3.2,    3.7,  13.8,  17.1,   21.1
2021, 06, 03, 24,   14.8, 101.41,     59,    3.5,    4.2,    5.0,  16.6,  21.4,   27.3
2021, 06, 04, 24,   10.9, 100.38,     89,   10.7,   12.9,   15.2,  41.7,  54.1,   66.7
2021, 06, 05, 24,   16.8, 100.26,     70,    3.8,    4.5,    5.4,  20.4,  26.0,   31.9
2021, 06, 06, 24,   19.5, 100.54,     64,    4.7,    5.4,    6.2,  26.6,  33.5,   41.4
2021, 06, 07, 24,   20.2, 100.81,     60,    8.0,    9.0,   10.4,  47.2,  60.3,   75.1
2021, 06, 08, 24,   23.6, 100.46,     61,    6.0,    6.8,    7.8,  39.3,  48.9,   59.5
2021, 06, 09, 22,   20.5, 100.29,     69,    7.2,    8.5,    9.9,  45.5,  57.5,   70.2
2021, 06, 10, 24,    9.7, 100.67,     50,    1.9,    2.2,    2.7,   9.1,  10.2,   12.3
2021, 06, 11, 24,    7.0, 101.14,     56,    1.9,    2.1,    2.4,  10.7,  11.1,   12.2
2021, 06, 12, 24,   10.5, 100.51,     57,    2.4,    2.8,    3.2,  12.9,  13.9,   15.6
2021, 06, 13, 24,   15.4, 100.37,     53,    2.4,    2.9,    3.4,  12.6,  15.3,   18.5
2021, 06, 14, 24,    6.3, 101.12,     81,    5.2,    6.2,    7.5,  24.2,  30.3,   37.9
2021, 06, 15, 16,    9.7, 100.75,     82,    7.3,    8.1,    9.0,  43.2,  44.1,   47.5
2021, 06, 16, 06,   19.3,  99.62,     66,    2.3,    2.7,    3.2,  13.4,  17.5,   22.0
2021, 06, 17, 24,   15.0, 100.32,     55,    2.3,    2.8,    3.2,  12.5,  15.1,   18.6
2021, 06, 18, 24,   17.3, 100.77,     48,    2.3,    2.7,    3.3,  12.1,  14.8,   18.4
2021, 06, 19, 24,   12.5, 100.32,     76,    5.9,    6.9,    8.0,  31.3,  35.4,   41.7
2021, 06, 20, 24,   20.1,  99.84,     66,    5.3,    6.4,    7.4,  27.9,  36.2,   44.9
2021, 06, 21, 24,   21.4, 100.35,     60,    4.2,    5.1,    6.0,  20.2,  27.3,   35.0
2021, 06, 22, 24,   14.8, 100.06,     93,   14.4,   17.0,   19.6,  59.3,  73.8,   87.9
2021, 06, 23, 24,   16.6, 100.52,     71,   12.0,   13.5,   15.1,  48.1,  58.2,   67.3
2021, 06, 24, 24,   18.1, 102.28,     44,    1.4,    1.8,    2.2,   6.1,   8.2,   10.7
2021, 06, 25, 24,   15.6, 102.44,     65,    3.7,    4.5,    5.4,  16.4,  20.5,   25.5
2021, 06, 26, 24,   17.4, 101.95,     85,    8.2,   10.0,   11.8,  31.4,  40.8,   50.0
2021, 06, 27, 24,   17.2, 101.41,     86,   11.5,   13.8,   16.0,  43.8,  55.1,   66.5
2021, 06, 28, 10,   15.2, 100.99,     91,   12.4,   14.8,   17.5,  59.5,  73.1,   87.9
2021, 06, 29, 24,   16.6, 101.05,     80,    6.8,    8.0,    9.3,  51.1,  61.7,   72.0
2021, 06, 30, 24,   19.4, 100.52,     70,    5.5,    6.6,    7.7,  44.6,  54.6,   64.4
2021, 07, 01, 24,   21.0, 100.11,     72,    5.1,    5.9,    6.8,  33.4,  40.3,   48.3
2021, 07, 02, 19,    7.7, 100.42,     91,    6.2,    7.6,    9.3,  23.2,  29.5,   36.9
2021, 07, 03, 20,    7.0, 100.22,     92,    7.8,    9.5,   11.7,  26.8,  35.2,   44.8
2021, 07, 04, 11,    7.3, 100.00,     91,    7.0,    8.6,   10.6,  25.0,  32.8,   41.8
2021, 07, 05, 24,   16.4, 100.50,     61,    2.7,    3.4,    4.1,  11.0,  14.6,   18.8
2021, 07, 06, 24,   12.7, 100.62,     76,    4.7,    5.2,    5.9,  29.3,  32.0,   36.2
2021, 07, 07, 24,   20.3, 100.20,     68,    7.3,    8.8,   10.3,  42.4,  53.9,   65.0
2021, 07, 08, 23,   18.1, 101.37,     53,    0.8,    0.9,    1.1,   4.0,   4.7,    5.6
2021, 07, 09, 13,   14.9, 101.11,     89,    3.4,    3.7,    4.2,  25.9,  29.5,   34.4
2021, 07, 10, 05,   20.8, 100.59,     74,   14.6,   16.1,   17.9,  70.8,  76.1,   83.9
2021, 07, 11, 10,   20.9, 101.04,     69,    1.7,    1.9,    2.1,  19.5,  22.2,   25.4
2021, 07, 12, 11,   15.6, 101.20,     75,    1.0,    1.3,    1.5,  12.1,  16.2,   20.2
2021, 07, 18, 06,   35.2, 101.25,     37,    3.1,    3.8,    4.3,  23.0,  29.8,   35.7
2021, 08, 13, 04,   36.2, 100.82,     49,    2.2,    2.5,    2.7,  21.9,  27.6,   32.1
2021, 08, 24, 08,   23.5, 100.37,     77,    5.6,    6.5,    7.7,  31.0,  38.2,   46.0
2021, 08, 25, 24,   27.4, 100.82,     67,    6.4,    7.7,    9.2,  33.7,  43.3,   53.0
2021, 08, 26, 10,   25.8, 100.98,     63,    5.2,    6.1,    7.0,  36.4,  46.0,   55.4
2021, 08, 27, 24,   23.5, 100.87,     66,    6.1,    7.2,    8.4,  40.8,  51.7,   62.6
2021, 08, 28, 24,   15.9, 101.67,     54,    2.2,    2.5,    3.0,  12.0,  13.6,   15.9
2021, 08, 29, 24,   17.2, 101.65,     60,    4.0,    4.9,    5.9,  20.7,  25.8,   31.3
2021, 08, 30, 24,   14.4, 100.60,     87,    7.0,    8.3,    9.8,  33.8,  39.6,   46.9
2021, 08, 31, 24,   20.0,  99.76,     85,   12.3,   14.8,   17.4,  61.4,  77.3,   93.0
2021, 09, 01, 24,   20.5, 100.01,     63,    4.1,    4.8,    5.7,  23.3,  29.5,   36.1
2021, 09, 02, 19,   14.3,  99.94,     86,    8.8,    9.9,   11.5,  52.6,  57.8,   65.6
2021, 09, 03, 24,   12.2,  99.88,     78,    3.3,    4.1,    5.0,  13.5,  17.0,   21.3
2021, 09, 04, 24,    9.0, 100.01,     74,    2.3,    2.8,    3.4,   9.3,  11.7,   14.7
2021, 09, 05, 24,   12.5, 100.66,     71,    2.4,    3.0,    3.7,  10.5,  12.7,   15.6
2021, 09, 06, 17,   12.4, 100.53,     89,    5.6,    6.7,    7.9,  27.0,  31.5,   37.1
2021, 09, 07, 19,   16.7, 100.19,     72,    6.9,    8.4,    9.9,  32.1,  41.8,   51.3
2021, 09, 08, 24,   17.3, 100.93,     70,    3.8,    4.6,    5.4,  16.6,  21.0,   26.1
2021, 09, 09, 19,   15.9, 100.73,     96,   14.9,   18.0,   21.0,  74.0,  91.3,  108.8
2021, 09, 10, 11,   18.6,  99.56,     88,    9.4,   11.1,   12.6,  42.6,  52.5,   61.2
2021, 09, 11, 19,   14.8, 100.64,     68,    4.0,    4.9,    6.0,  19.0,  24.5,   30.6
2021, 09, 12, 24,   13.5, 100.97,     79,    6.1,    7.0,    8.1,  34.7,  39.0,   45.1
2021, 09, 13, 24,   14.7, 100.42,     75,    7.6,    8.7,    9.9,  43.2,  49.0,   56.8
2021, 09, 14, 24,   13.3, 100.89,     62,    2.0,    2.4,    2.8,   8.8,  10.7,   13.2
2021, 09, 15, 24,   12.0, 101.37,     73,    3.3,    3.8,    4.5,  16.7,  18.6,   21.7
2021, 09, 16, 24,   17.3, 101.56,     80,    7.7,    9.2,   10.9,  40.2,  51.5,   63.2
2021, 09, 17, 24,   15.1, 102.12,     82,    5.3,    6.3,    7.5,  27.9,  33.8,   40.6
2021, 09, 18, 24,   17.7, 101.18,     89,   11.3,   13.8,   16.3,  59.6,  74.9,   90.3
2021, 09, 19, 24,   13.4, 100.67,     75,    5.8,    6.8,    8.1,  30.0,  35.7,   42.5
2021, 09, 20, 24,   13.2, 101.93,     60,    2.5,    2.9,    3.4,  11.7,  12.9,   15.2
2021, 09, 21, 24,   14.8, 102.44,     67,    3.9,    4.7,    5.6,  16.9,  20.4,   25.0
2021, 09, 22, 24,   16.2, 101.98,     75,    5.6,    6.6,    7.9,  25.8,  30.3,   35.9
2021, 09, 23, 24,   18.9, 101.78,     75,    5.6,    6.5,    7.6,  26.2,  30.4,   35.9
2021, 09, 24, 24,   16.9, 101.84,     82,    6.4,    7.5,    8.9,  31.6,  37.4,   44.6
2021, 09, 25, 24,   17.2, 101.46,     87,    8.0,    8.9,   10.0,  46.5,  48.5,   53.5
2021, 09, 26, 10,   15.0, 100.78,     96,   16.0,   18.1,   20.5,  91.4,  96.0,  105.5
2021, 09, 27, 24,   14.1, 100.14,     68,    4.3,    5.3,    6.4,  19.4,  25.0,   31.3
2021, 09, 28, 22,   13.3, 100.18,     91,   10.3,   11.9,   13.7,  54.7,  61.9,   71.7
2021, 09, 29, 21,    8.8, 100.07,     85,    3.1,    3.8,    4.6,  14.1,  18.3,   23.0
2021, 09, 30, 23,    9.4, 100.44,     81,    2.8,    3.2,    3.8,  13.5,  15.6,   18.6
2021, 10, 01, 11,   12.5, 101.01,     62,    1.9,    2.3,    2.7,   7.9,  10.0,   12.7
2021, 10, 02, 24,    7.8, 100.96,     73,    5.6,    6.8,    8.2,  24.4,  31.8,   40.0
2021, 10, 03, 24,    8.7, 100.80,     71,    4.7,    5.7,    6.9,  20.2,  26.1,   32.7
2021, 10, 04, 24,    7.4, 101.06,     70,    3.1,    3.7,    4.4,  12.5,  15.6,   19.6
2021, 10, 05, 24,   10.2, 101.64,     65,    4.0,    4.8,    5.8,  17.5,  22.2,   27.6
2021, 10, 06, 24,   12.5, 101.67,     65,    4.4,    5.3,    6.5,  18.0,  22.9,   28.7
2021, 10, 07, 24,   13.4, 101.44,     67,    6.1,    7.3,    8.8,  31.1,  38.7,   47.1
2021, 10, 08, 24,    7.0, 101.29,     65,    4.1,    4.7,    5.6,  20.7,  24.3,   29.1
2021, 10, 09, 24,    5.3, 102.10,     62,    2.5,    2.8,    3.3,  12.1,  13.6,   15.9
2021, 10, 10, 24,    6.9, 101.95,     69,    4.0,    4.7,    5.6,  17.9,  21.4,   26.1
2021, 10, 11, 24,   10.6, 101.31,     73,    4.4,    5.1,    6.0,  20.6,  23.8,   28.3
2021, 10, 12, 24,   13.6, 100.91,     73,    5.3,    6.2,    7.4,  26.4,  32.3,   39.2
2021, 10, 13, 24,   11.4, 100.81,     84,    7.4,    8.8,   10.5,  42.1,  52.8,   64.4
2021, 10, 14, 24,   10.4, 100.37,     90,    7.5,    9.1,   10.9,  41.5,  52.1,   63.3
2021, 10, 15, 12,    6.2, 100.53,     83,    4.5,    5.3,    6.4,  22.5,  26.8,   32.4
2021, 10, 27, 01,    9.0,  75.45,     70,    9.3,    9.3,    9.3,  15.8,  26.9,   26.9
2021, 11, 25, 06,   -1.3,  99.27,     92,    3.4,    4.1,    4.9,  17.3,  21.7,   26.2
2021, 11, 26, 24,   -0.4,  98.98,     92,    2.2,    2.8,    3.4,  12.8,  16.2,   19.9
2021, 11, 27, 12,   -2.8,  98.53,     80,    4.2,    4.7,    5.4,  29.4,  30.1,   32.8
2021, 11, 28, 14,   -7.4,  99.93,     66,    2.1,    2.7,    3.2,   7.9,   9.1,   10.4
2021, 11, 29, 12,   -6.7, 100.39,     77,    5.0,    5.9,    7.7,  17.9,  19.3,   24.8
2021, 11, 30, 24,   -8.7,  99.52,     75,    1.4,    1.7,    2.0,   6.0,   7.6,    9.2
2021, 12, 01, 24,   -7.0, 100.86,     72,    1.6,    1.9,    2.2,   9.0,  11.2,   13.8
2021, 12, 02, 20,   -3.1, 100.98,     87,    6.7,    7.9,    9.2,  37.0,  45.0,   54.3
2021, 12, 03, 10,   -2.8,  98.68,     81,   13.5,   15.7,   18.0,  72.8,  81.1,   92.5
2021, 12, 04, 07,  -14.6, 101.08,     59,    2.8,    3.2,    3.8,  13.9,  16.6,   19.8
2021, 12, 05, 24,  -11.2, 101.65,     66,    2.6,    3.1,    3.6,  12.6,  15.4,   18.7
2021, 12, 06, 13,   -9.7, 102.33,     68,    3.4,    2.5,    3.5,  18.2,  21.6,   22.4
2021, 12, 08, 10,  -11.9, 101.05,     72,    2.1,    0.3,    1.2,   9.8,   9.9,   12.9
2021, 12, 09, 24,  -13.9, 100.35,     77,    1.7,    1.0,    1.4,   8.4,   8.8,   10.6
2021, 12, 10, 24,  -14.7, 101.86,     63,    2.0,    2.0,    2.5,  10.3,  11.6,   13.7
2021, 12, 11, 17,   -2.1, 101.39,     83,    5.1,    6.3,    6.9,  25.4,  28.3,   32.1
2021, 12, 12, 11,   -6.0, 100.04,     58,    0.5,    NaN,    0.7,   3.1,   NaN,    2.0
2021, 12, 13, 24,   -3.1, 100.56,     63,    1.8,    NaN,    2.0,  11.8,   NaN,   11.0
2021, 12, 14, 24,   -7.4, 100.95,     60,    2.2,    NaN,    2.5,  11.8,   NaN,   13.1
2021, 12, 15, 24,  -13.2, 102.40,     50,    1.8,    NaN,    2.4,   7.8,   NaN,   10.3
2021, 12, 16, 13,  -10.8, 102.06,     70,    2.3,    NaN,    3.0,   9.7,   NaN,   14.0
2021, 12, 17, 14,    1.7,  99.68,     60,    1.7,    NaN,    1.6,  18.2,   NaN,   18.2
