File Updated: 22-Dec-2023, Data version 2.0 deriv_screen =  250 
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Year_local,Month_local,Day_local,hour_local,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,1,18,21,28108,Estimated PM2.5 mass,26.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,1,18,23,28108,Estimated PM2.5 mass,22.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,1,19,0,28108,Estimated PM2.5 mass,19.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,1,19,2,28108,Estimated PM2.5 mass,24.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,1,19,3,28108,Estimated PM2.5 mass,27.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,1,19,5,28108,Estimated PM2.5 mass,21,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,1,19,6,28108,Estimated PM2.5 mass,22.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,1,19,8,28108,Estimated PM2.5 mass,29.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,1,19,9,28108,Estimated PM2.5 mass,33.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,1,19,11,28108,Estimated PM2.5 mass,15.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,1,19,12,28108,Estimated PM2.5 mass,5.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,1,19,14,28108,Estimated PM2.5 mass,4.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,1,19,15,28108,Estimated PM2.5 mass,3.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,1,19,17,28108,Estimated PM2.5 mass,9.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,1,19,18,28108,Estimated PM2.5 mass,17.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,1,19,20,28108,Estimated PM2.5 mass,14.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,1,19,21,28108,Estimated PM2.5 mass,15.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,1,19,23,28108,Estimated PM2.5 mass,17.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,1,20,0,28108,Estimated PM2.5 mass,16.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,1,20,2,28108,Estimated PM2.5 mass,19.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,1,20,3,28108,Estimated PM2.5 mass,18.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,1,20,5,28108,Estimated PM2.5 mass,22.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,1,20,8,28108,Estimated PM2.5 mass,25.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,1,20,9,28108,Estimated PM2.5 mass,26.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,1,25,14,28108,Estimated PM2.5 mass,9.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,1,25,15,28108,Estimated PM2.5 mass,6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,1,25,17,28108,Estimated PM2.5 mass,7.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,1,25,18,28108,Estimated PM2.5 mass,9.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,1,25,20,28108,Estimated PM2.5 mass,9.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,1,25,21,28108,Estimated PM2.5 mass,11.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,1,25,23,28108,Estimated PM2.5 mass,18.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,1,26,0,28108,Estimated PM2.5 mass,15.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,1,26,2,28108,Estimated PM2.5 mass,21.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,1,26,3,28108,Estimated PM2.5 mass,23.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,1,26,5,28108,Estimated PM2.5 mass,20.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,1,26,6,28108,Estimated PM2.5 mass,21.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,1,26,8,28108,Estimated PM2.5 mass,26.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,1,26,9,28108,Estimated PM2.5 mass,55.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,1,26,11,28108,Estimated PM2.5 mass,55.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,1,26,12,28108,Estimated PM2.5 mass,42.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,1,26,14,28108,Estimated PM2.5 mass,29,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,1,26,15,28108,Estimated PM2.5 mass,25.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,1,26,17,28108,Estimated PM2.5 mass,32.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,1,26,18,28108,Estimated PM2.5 mass,42,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,1,26,20,28108,Estimated PM2.5 mass,106.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,1,26,21,28108,Estimated PM2.5 mass,108.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,1,26,23,28108,Estimated PM2.5 mass,57.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,1,27,0,28108,Estimated PM2.5 mass,60.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,1,27,2,28108,Estimated PM2.5 mass,62.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,1,27,3,28108,Estimated PM2.5 mass,57.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,1,27,5,28108,Estimated PM2.5 mass,70.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,1,27,6,28108,Estimated PM2.5 mass,73,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,1,27,8,28108,Estimated PM2.5 mass,83,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,1,27,9,28108,Estimated PM2.5 mass,77,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,1,27,11,28108,Estimated PM2.5 mass,75.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,1,27,12,28108,Estimated PM2.5 mass,80.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,1,27,14,28108,Estimated PM2.5 mass,63.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,1,27,15,28108,Estimated PM2.5 mass,63.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,1,27,17,28108,Estimated PM2.5 mass,88.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,1,27,18,28108,Estimated PM2.5 mass,101.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,1,28,8,28108,Estimated PM2.5 mass,80.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,1,28,9,28108,Estimated PM2.5 mass,78.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,1,28,11,28108,Estimated PM2.5 mass,69.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,1,28,12,28108,Estimated PM2.5 mass,64.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,1,28,14,28108,Estimated PM2.5 mass,68.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,1,28,15,28108,Estimated PM2.5 mass,66.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,1,28,17,28108,Estimated PM2.5 mass,73.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,1,28,18,28108,Estimated PM2.5 mass,96.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,1,28,20,28108,Estimated PM2.5 mass,82.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,1,28,21,28108,Estimated PM2.5 mass,78,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,1,28,23,28108,Estimated PM2.5 mass,99.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,1,29,8,28108,Estimated PM2.5 mass,97.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,1,29,9,28108,Estimated PM2.5 mass,90.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,1,29,11,28108,Estimated PM2.5 mass,41.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,1,29,12,28108,Estimated PM2.5 mass,24.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,1,29,14,28108,Estimated PM2.5 mass,7.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,1,29,15,28108,Estimated PM2.5 mass,9.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,1,29,17,28108,Estimated PM2.5 mass,69.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,1,29,18,28108,Estimated PM2.5 mass,73.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,1,29,20,28108,Estimated PM2.5 mass,78.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,1,29,21,28108,Estimated PM2.5 mass,79.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,1,29,23,28108,Estimated PM2.5 mass,69.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,1,30,0,28108,Estimated PM2.5 mass,74.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,1,30,8,28108,Estimated PM2.5 mass,143.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,1,30,9,28108,Estimated PM2.5 mass,104.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,1,30,11,28108,Estimated PM2.5 mass,75.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,1,30,12,28108,Estimated PM2.5 mass,52.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,1,30,14,28108,Estimated PM2.5 mass,7.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,1,30,15,28108,Estimated PM2.5 mass,7.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,1,30,17,28108,Estimated PM2.5 mass,33.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,1,30,18,28108,Estimated PM2.5 mass,52.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,1,30,20,28108,Estimated PM2.5 mass,83.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,1,30,21,28108,Estimated PM2.5 mass,70.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,1,30,23,28108,Estimated PM2.5 mass,103.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,1,31,8,28108,Estimated PM2.5 mass,101,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,1,31,9,28108,Estimated PM2.5 mass,105.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2014,1,31,11,28108,Estimated PM2.5 mass,98.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
