File Updated: 18-May-2024 
Data version 2.4 
Site:" Dhaka, Bangladesh" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
BDDU,   23.7284,90.3982,34, BDDU-0440, 2023,6,29,9,2023,6,30,9,24,48803, Potassium Ion PM10, 0.64, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0440, 2023,6,29,9,2023,6,30,9,24,48804, Magnesium Ion PM10, 48, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0440, 2023,6,29,9,2023,6,30,9,24,48805, Calcium Ion PM10, 0.23, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0440, 2023,6,29,9,2023,6,30,9,24,48902, Aluminum PM10, 285.33, Nanograms per cubic meter (ng/m3), 31.05,44.29,31.19,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0440, 2023,6,29,9,2023,6,30,9,24,48923, Silicon PM10, 841.13, Nanograms per cubic meter (ng/m3), 25,39.71,47.95,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0440, 2023,6,29,9,2023,6,30,9,24,48924, Sulfur PM10, 1258.18, Nanograms per cubic meter (ng/m3), 1.8,10.95,54.64,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0440, 2023,6,29,9,2023,6,30,9,24,48925, Chlorine PM10, 98.71, Nanograms per cubic meter (ng/m3), 44.29,79.59,48.9,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0440, 2023,6,29,9,2023,6,30,9,24,48803, Potassium PM10, 782.95, Nanograms per cubic meter (ng/m3), 69.29,116.03,80.13,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0440, 2023,6,29,9,2023,6,30,9,24,48805, Calcium PM10, 310.83, Nanograms per cubic meter (ng/m3), 25.33,37.26,30.35,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0440, 2023,6,29,9,2023,6,30,9,24,48904, Titanium PM10, 17.49, Nanograms per cubic meter (ng/m3), 4.58,8.66,5.3,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0440, 2023,6,29,9,2023,6,30,9,24,48905, Vanadium PM10, 10.46, Nanograms per cubic meter (ng/m3), 0.65,0.82,1.1,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0440, 2023,6,29,9,2023,6,30,9,24,48908, Iron PM10, 212.77, Nanograms per cubic meter (ng/m3), 17.81,24.51,19.41,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0440, 2023,6,29,9,2023,6,30,9,24,48912, Zinc PM10, 18.14, Nanograms per cubic meter (ng/m3), 12.42,18.14,10.99,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0440, 2023,6,29,9,2023,6,30,9,24,48919, Cerium PM10, 3.92, Nanograms per cubic meter (ng/m3), 1.8,1.96,1.22,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0440, 2023,6,29,9,2023,6,30,9,24,48920, Lead PM10, 6.86, Nanograms per cubic meter (ng/m3), 4.25,4.25,2.63,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0440, 2023,6,29,9,2023,6,30,9,24,48913, Arsenic PM10, 2.12, Nanograms per cubic meter (ng/m3), 1.31,1.47,1,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0440, 2023,6,29,9,2023,6,30,9,24,48909, Cobalt PM10, 0.16, Nanograms per cubic meter (ng/m3), 0.98,1.14,0.65,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0440, 2023,6,29,9,2023,6,30,9,24,48906, Chromium PM10, 10.3, Nanograms per cubic meter (ng/m3), 6.05,6.86,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0440, 2023,6,29,9,2023,6,30,9,24,48911, Copper PM10, -19.61, Nanograms per cubic meter (ng/m3), 31.21,40.2,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0440, 2023,6,29,9,2023,6,30,9,24,48804, Magnesium PM10, 299.22, Nanograms per cubic meter (ng/m3), 267.04,440.27,268.88,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0440, 2023,6,29,9,2023,6,30,9,24,48907, Manganese PM10, 7.19, Nanograms per cubic meter (ng/m3), 1.63,2.94,1.82,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0440, 2023,6,29,9,2023,6,30,9,24,48910, Nickel PM10, -1.47, Nanograms per cubic meter (ng/m3), 7.68,11.11,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0440, 2023,6,29,9,2023,6,30,9,24,48917, Antimony PM10, 24.51, Nanograms per cubic meter (ng/m3), 30.23,33.83,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0440, 2023,6,29,9,2023,6,30,9,24,48921, Rubidium PM10, 1.47, Nanograms per cubic meter (ng/m3), 2.78,2.94,1.8,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0440, 2023,6,29,9,2023,6,30,9,24,48922, Strontium PM10, 1.96, Nanograms per cubic meter (ng/m3), 5.07,5.07,3.11,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0440, 2023,6,29,9,2023,6,30,9,24,48916, Cadmium PM10, -3.1, Nanograms per cubic meter (ng/m3), 13.56,16.02,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0440, 2023,6,29,9,2023,6,30,9,24,48914, Selenium PM10, 0.65, Nanograms per cubic meter (ng/m3), 0.82,0.82,0.49,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0440, 2023,6,29,9,2023,6,30,9,24,48926, Tin PM10, -0.33, Nanograms per cubic meter (ng/m3), 42.33,42.33,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0448, 2023,6,29,9,2023,6,30,9,24,48101, PM10 mass, 24.19, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0448, 2023,6,29,9,2023,6,30,9,24,48301, Sulfate Ion PM10, 3.1, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0448, 2023,6,29,9,2023,6,30,9,24,48402, Nitrate Ion PM10, 1.37, Micrograms per cubic meter (ug/m3), NaN,1.24695,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0448, 2023,6,29,9,2023,6,30,9,24,48802, Ammonium Ion PM10, 0.56, Micrograms per cubic meter (ug/m3), NaN,0.382248,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0448, 2023,6,29,9,2023,6,30,9,24,48202, BC PM10, 8.08, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0448, 2023,6,29,9,2023,6,30,9,24,48801, Sodium Ion PM10, 0.61, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0448, 2023,6,29,9,2023,6,30,9,24,48604, Nitrite Ion PM10, 0.22, Micrograms per cubic meter (ug/m3), NaN,0.441418,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0448, 2023,6,29,9,2023,6,30,9,24,48803, Potassium Ion PM10, 0.71, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0448, 2023,6,29,9,2023,6,30,9,24,48804, Magnesium Ion PM10, 68, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0448, 2023,6,29,9,2023,6,30,9,24,48805, Calcium Ion PM10, 0.48, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0448, 2023,6,29,9,2023,6,30,9,24,48902, Aluminum PM10, 278.1, Nanograms per cubic meter (ng/m3), 32.12,45.82,31.8,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0448, 2023,6,29,9,2023,6,30,9,24,48923, Silicon PM10, 786.79, Nanograms per cubic meter (ng/m3), 25.87,41.08,46.11,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0448, 2023,6,29,9,2023,6,30,9,24,48924, Sulfur PM10, 1220.92, Nanograms per cubic meter (ng/m3), 1.86,11.33,53.07,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0448, 2023,6,29,9,2023,6,30,9,24,48925, Chlorine PM10, 155.02, Nanograms per cubic meter (ng/m3), 45.82,82.33,51.29,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0448, 2023,6,29,9,2023,6,30,9,24,48803, Potassium PM10, 769.21, Nanograms per cubic meter (ng/m3), 71.68,120.03,81.98,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0448, 2023,6,29,9,2023,6,30,9,24,48805, Calcium PM10, 301.93, Nanograms per cubic meter (ng/m3), 26.2,38.55,30.57,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0448, 2023,6,29,9,2023,6,30,9,24,48904, Titanium PM10, 15.72, Nanograms per cubic meter (ng/m3), 4.73,8.96,5.46,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0448, 2023,6,29,9,2023,6,30,9,24,48905, Vanadium PM10, 10.82, Nanograms per cubic meter (ng/m3), 0.68,0.85,1.14,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0448, 2023,6,29,9,2023,6,30,9,24,48908, Iron PM10, 200.84, Nanograms per cubic meter (ng/m3), 18.43,25.36,19.38,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0448, 2023,6,29,9,2023,6,30,9,24,48912, Zinc PM10, 95.01, Nanograms per cubic meter (ng/m3), 12.85,18.77,12.4,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0448, 2023,6,29,9,2023,6,30,9,24,48919, Cerium PM10, 10.14, Nanograms per cubic meter (ng/m3), 1.86,2.03,1.6,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0448, 2023,6,29,9,2023,6,30,9,24,48920, Lead PM10, 8.28, Nanograms per cubic meter (ng/m3), 4.4,4.4,2.73,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0448, 2023,6,29,9,2023,6,30,9,24,48913, Arsenic PM10, 2.7, Nanograms per cubic meter (ng/m3), 1.35,1.52,1.04,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0448, 2023,6,29,9,2023,6,30,9,24,48909, Cobalt PM10, 0.17, Nanograms per cubic meter (ng/m3), 1.01,1.18,0.68,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0448, 2023,6,29,9,2023,6,30,9,24,48906, Chromium PM10, 5.92, Nanograms per cubic meter (ng/m3), 6.26,7.1,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0448, 2023,6,29,9,2023,6,30,9,24,48911, Copper PM10, -7.27, Nanograms per cubic meter (ng/m3), 32.29,41.59,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0448, 2023,6,29,9,2023,6,30,9,24,48804, Magnesium PM10, 275.56, Nanograms per cubic meter (ng/m3), 276.25,455.45,277.86,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0448, 2023,6,29,9,2023,6,30,9,24,48907, Manganese PM10, 9.81, Nanograms per cubic meter (ng/m3), 1.69,3.04,1.91,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0448, 2023,6,29,9,2023,6,30,9,24,48910, Nickel PM10, 1.69, Nanograms per cubic meter (ng/m3), 7.95,11.5,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0448, 2023,6,29,9,2023,6,30,9,24,48917, Antimony PM10, 9.64, Nanograms per cubic meter (ng/m3), 31.28,35,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0448, 2023,6,29,9,2023,6,30,9,24,48921, Rubidium PM10, 0.68, Nanograms per cubic meter (ng/m3), 2.87,3.04,1.86,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0448, 2023,6,29,9,2023,6,30,9,24,48922, Strontium PM10, -0.34, Nanograms per cubic meter (ng/m3), 5.24,5.24,3.21,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0448, 2023,6,29,9,2023,6,30,9,24,48916, Cadmium PM10, -1.86, Nanograms per cubic meter (ng/m3), 14.03,16.57,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0448, 2023,6,29,9,2023,6,30,9,24,48914, Selenium PM10, 0.68, Nanograms per cubic meter (ng/m3), 0.85,0.85,0.51,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0448, 2023,6,29,9,2023,6,30,9,24,48926, Tin PM10, -36.69, Nanograms per cubic meter (ng/m3), 43.79,43.79,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0456, 2023,7,16,9,2023,7,17,9,24,48101, PM10 mass, 76.16, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0456, 2023,7,16,9,2023,7,17,9,24,48202, BC PM10, 14.48, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0456, 2023,7,16,9,2023,7,17,9,24,48902, Aluminum PM10, 1257.69, Nanograms per cubic meter (ng/m3), 31.05,44.29,74.17,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0456, 2023,7,16,9,2023,7,17,9,24,48923, Silicon PM10, 3583.99, Nanograms per cubic meter (ng/m3), 25,39.71,178.05,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0456, 2023,7,16,9,2023,7,17,9,24,48924, Sulfur PM10, 2701.51, Nanograms per cubic meter (ng/m3), 1.8,10.95,116.62,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0456, 2023,7,16,9,2023,7,17,9,24,48925, Chlorine PM10, 2509.82, Nanograms per cubic meter (ng/m3), 44.29,79.59,188.44,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0456, 2023,7,16,9,2023,7,17,9,24,48803, Potassium PM10, 1105.05, Nanograms per cubic meter (ng/m3), 69.29,116.03,88.57,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0456, 2023,7,16,9,2023,7,17,9,24,48805, Calcium PM10, 1962.69, Nanograms per cubic meter (ng/m3), 25.33,37.26,129.07,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0456, 2023,7,16,9,2023,7,17,9,24,48904, Titanium PM10, 80.24, Nanograms per cubic meter (ng/m3), 4.58,8.66,6.54,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0456, 2023,7,16,9,2023,7,17,9,24,48905, Vanadium PM10, 40.86, Nanograms per cubic meter (ng/m3), 0.65,0.82,3.88,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0456, 2023,7,16,9,2023,7,17,9,24,48908, Iron PM10, 1376.82, Nanograms per cubic meter (ng/m3), 17.81,24.51,82.11,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0456, 2023,7,16,9,2023,7,17,9,24,48912, Zinc PM10, 14599.7, Nanograms per cubic meter (ng/m3), 12.42,18.14,776,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0456, 2023,7,16,9,2023,7,17,9,24,48919, Cerium PM10, 15.03, Nanograms per cubic meter (ng/m3), 1.8,1.96,1.96,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0456, 2023,7,16,9,2023,7,17,9,24,48920, Lead PM10, 613.48, Nanograms per cubic meter (ng/m3), 4.25,4.25,28.01,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0456, 2023,7,16,9,2023,7,17,9,24,48913, Arsenic PM10, 33.99, Nanograms per cubic meter (ng/m3), 1.31,1.47,2.93,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0456, 2023,7,16,9,2023,7,17,9,24,48909, Cobalt PM10, 17.32, Nanograms per cubic meter (ng/m3), 0.98,1.14,1.95,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BDDU,   23.7284,90.3982,34, BDDU-0456, 2023,7,16,9,2023,7,17,9,24,48906, Chromium PM10, 28.11, Nanograms per cubic meter (ng/m3), 6.05,6.86,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
