File Updated: 17-May-2024 
Data version 2.4 
Site:" Pasadena, United States" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
USPA,   34.1994,-118.173,366, USPA-0141, 2022,8,24,9,2022,8,25,9,24,28802, Ammonium Ion PM2.5, 0.52, Micrograms per cubic meter (ug/m3), NaN,0.328293,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0142, 2022,8,27,9,2022,8,28,9,24,28802, Ammonium Ion PM2.5, 0.53, Micrograms per cubic meter (ug/m3), NaN,0.328293,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0144, 2022,8,30,9,2022,8,31,9,24,28802, Ammonium Ion PM2.5, 0.23, Micrograms per cubic meter (ug/m3), NaN,0.328293,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0137, 2022,8,12,9,2022,8,13,9,24,28202, BC PM2.5, 1.07, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,221,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0138, 2022,8,15,9,2022,8,16,9,24,28202, BC PM2.5, 0.86, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,221,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0139, 2022,8,18,9,2022,8,19,9,24,28202, BC PM2.5, 1.17, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,221,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0140, 2022,8,21,9,2022,8,22,9,24,28202, BC PM2.5, 0.75, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,221,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0141, 2022,8,24,9,2022,8,25,9,24,28202, BC PM2.5, 1.11, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,221,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0142, 2022,8,27,9,2022,8,28,9,24,28202, BC PM2.5, 1.07, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,221,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0144, 2022,8,30,9,2022,8,31,9,24,28202, BC PM2.5, 1.11, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,221,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0137, 2022,8,12,9,2022,8,13,9,24,28801, Sodium Ion PM2.5, 0.32, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0138, 2022,8,15,9,2022,8,16,9,24,28801, Sodium Ion PM2.5, 0.54, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0139, 2022,8,18,9,2022,8,19,9,24,28801, Sodium Ion PM2.5, 0.18, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0140, 2022,8,21,9,2022,8,22,9,24,28801, Sodium Ion PM2.5, 0.24, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0141, 2022,8,24,9,2022,8,25,9,24,28801, Sodium Ion PM2.5, 0.28, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0142, 2022,8,27,9,2022,8,28,9,24,28801, Sodium Ion PM2.5, 0.17, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0144, 2022,8,30,9,2022,8,31,9,24,28801, Sodium Ion PM2.5, 0.38, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0137, 2022,8,12,9,2022,8,13,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0138, 2022,8,15,9,2022,8,16,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0139, 2022,8,18,9,2022,8,19,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0140, 2022,8,21,9,2022,8,22,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0141, 2022,8,24,9,2022,8,25,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0142, 2022,8,27,9,2022,8,28,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0144, 2022,8,30,9,2022,8,31,9,24,28403, Phosphate Ion PM2.5, 0.01, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0137, 2022,8,12,9,2022,8,13,9,24,28404, Nitrite Ion PM2.5, 0.05, Micrograms per cubic meter (ug/m3), NaN,0.441418,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0138, 2022,8,15,9,2022,8,16,9,24,28404, Nitrite Ion PM2.5, 0.03, Micrograms per cubic meter (ug/m3), NaN,0.441418,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0139, 2022,8,18,9,2022,8,19,9,24,28404, Nitrite Ion PM2.5, 0.02, Micrograms per cubic meter (ug/m3), NaN,0.441418,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0140, 2022,8,21,9,2022,8,22,9,24,28404, Nitrite Ion PM2.5, 0.09, Micrograms per cubic meter (ug/m3), NaN,0.441418,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0141, 2022,8,24,9,2022,8,25,9,24,28404, Nitrite Ion PM2.5, 0.12, Micrograms per cubic meter (ug/m3), NaN,0.441418,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0142, 2022,8,27,9,2022,8,28,9,24,28404, Nitrite Ion PM2.5, 0.06, Micrograms per cubic meter (ug/m3), NaN,0.441418,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0144, 2022,8,30,9,2022,8,31,9,24,28404, Nitrite Ion PM2.5, 0.06, Micrograms per cubic meter (ug/m3), NaN,0.441418,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0137, 2022,8,12,9,2022,8,13,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0138, 2022,8,15,9,2022,8,16,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0139, 2022,8,18,9,2022,8,19,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0140, 2022,8,21,9,2022,8,22,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0141, 2022,8,24,9,2022,8,25,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0142, 2022,8,27,9,2022,8,28,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0144, 2022,8,30,9,2022,8,31,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0137, 2022,8,12,9,2022,8,13,9,24,28803, Potassium Ion PM2.5, 0.05, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0138, 2022,8,15,9,2022,8,16,9,24,28803, Potassium Ion PM2.5, 0.08, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0139, 2022,8,18,9,2022,8,19,9,24,28803, Potassium Ion PM2.5, 0.06, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0140, 2022,8,21,9,2022,8,22,9,24,28803, Potassium Ion PM2.5, 0.06, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0141, 2022,8,24,9,2022,8,25,9,24,28803, Potassium Ion PM2.5, 0.05, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0142, 2022,8,27,9,2022,8,28,9,24,28803, Potassium Ion PM2.5, 0.06, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0144, 2022,8,30,9,2022,8,31,9,24,28803, Potassium Ion PM2.5, 0.07, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0137, 2022,8,12,9,2022,8,13,9,24,28804, Magnesium Ion PM2.5, 40.3, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0138, 2022,8,15,9,2022,8,16,9,24,28804, Magnesium Ion PM2.5, 61.2, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0139, 2022,8,18,9,2022,8,19,9,24,28804, Magnesium Ion PM2.5, 21.8, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0140, 2022,8,21,9,2022,8,22,9,24,28804, Magnesium Ion PM2.5, 30.2, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0141, 2022,8,24,9,2022,8,25,9,24,28804, Magnesium Ion PM2.5, 37.1, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0142, 2022,8,27,9,2022,8,28,9,24,28804, Magnesium Ion PM2.5, 22.9, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0144, 2022,8,30,9,2022,8,31,9,24,28804, Magnesium Ion PM2.5, 55.2, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0137, 2022,8,12,9,2022,8,13,9,24,28805, Calcium Ion PM2.5, 0.32, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0138, 2022,8,15,9,2022,8,16,9,24,28805, Calcium Ion PM2.5, 0.19, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0139, 2022,8,18,9,2022,8,19,9,24,28805, Calcium Ion PM2.5, 0.32, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0140, 2022,8,21,9,2022,8,22,9,24,28805, Calcium Ion PM2.5, 0.27, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0141, 2022,8,24,9,2022,8,25,9,24,28805, Calcium Ion PM2.5, 0.41, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0142, 2022,8,27,9,2022,8,28,9,24,28805, Calcium Ion PM2.5, 0.29, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0144, 2022,8,30,9,2022,8,31,9,24,28805, Calcium Ion PM2.5, 0.28, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0137, 2022,8,12,9,2022,8,13,9,24,28902, Aluminum PM2.5, 48.44, Nanograms per cubic meter (ng/m3), 9.32,9.32,6.23,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0138, 2022,8,15,9,2022,8,16,9,24,28902, Aluminum PM2.5, 81.68, Nanograms per cubic meter (ng/m3), 9.32,9.32,7.21,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0139, 2022,8,18,9,2022,8,19,9,24,28902, Aluminum PM2.5, 60.61, Nanograms per cubic meter (ng/m3), 9.13,9.13,6.45,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0140, 2022,8,21,9,2022,8,22,9,24,28902, Aluminum PM2.5, 58.24, Nanograms per cubic meter (ng/m3), 9.32,9.32,6.48,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0141, 2022,8,24,9,2022,8,25,9,24,28902, Aluminum PM2.5, 88.93, Nanograms per cubic meter (ng/m3), 9.32,9.32,7.46,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0142, 2022,8,27,9,2022,8,28,9,24,28902, Aluminum PM2.5, 56.92, Nanograms per cubic meter (ng/m3), 9.32,9.32,6.45,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0144, 2022,8,30,9,2022,8,31,9,24,28902, Aluminum PM2.5, 72.28, Nanograms per cubic meter (ng/m3), 9.22,9.22,6.85,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0137, 2022,8,12,9,2022,8,13,9,24,28923, Silicon PM2.5, 110.21, Nanograms per cubic meter (ng/m3), 7.5,26.28,16.88,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0138, 2022,8,15,9,2022,8,16,9,24,28923, Silicon PM2.5, 184.24, Nanograms per cubic meter (ng/m3), 7.5,26.28,18.38,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0139, 2022,8,18,9,2022,8,19,9,24,28923, Silicon PM2.5, 133.67, Nanograms per cubic meter (ng/m3), 7.35,25.76,16.99,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0140, 2022,8,21,9,2022,8,22,9,24,28923, Silicon PM2.5, 91.19, Nanograms per cubic meter (ng/m3), 7.5,26.28,16.6,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0141, 2022,8,24,9,2022,8,25,9,24,28923, Silicon PM2.5, 185.03, Nanograms per cubic meter (ng/m3), 7.5,26.28,18.4,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
USPA,   34.1994,-118.173,366, USPA-0142, 2022,8,27,9,2022,8,28,9,24,28923, Silicon PM2.5, 100.75, Nanograms per cubic meter (ng/m3), 7.5,26.28,16.73,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
