File Updated: 17-May-2024 
Data version 2.4 
Site:" Kanpur, India" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
INKA,   26.5128,80.2316,123, INKA-0082, 2014,9,8,9,2014,9,17,9,24,28918, Barium PM2.5, 1.18, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0083, 2014,9,17,9,2014,9,26,9,24,28918, Barium PM2.5, 2.54, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0081, 2014,8,30,9,2014,9,8,9,24,28919, Cerium PM2.5, 0.14, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0082, 2014,9,8,9,2014,9,17,9,24,28919, Cerium PM2.5, 0.14, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0083, 2014,9,17,9,2014,9,26,9,24,28919, Cerium PM2.5, 0.34, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0081, 2014,8,30,9,2014,9,8,9,24,28920, Lead PM2.5, 126.27, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0082, 2014,9,8,9,2014,9,17,9,24,28920, Lead PM2.5, 60.18, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0083, 2014,9,17,9,2014,9,26,9,24,28920, Lead PM2.5, 42.54, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0265, 2021,7,14,18,2021,7,22,18,24,28101, Filter PM2.5 mass, 30.32, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0266, 2021,7,23,18,2021,7,31,18,24,28101, Filter PM2.5 mass, 17.48, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0267, 2021,8,1,18,2021,8,9,18,24,28101, Filter PM2.5 mass, 19.08, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0268, 2021,8,10,18,2021,8,18,18,24,28101, Filter PM2.5 mass, 32.77, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0269, 2021,8,19,18,2021,8,27,18,24,28101, Filter PM2.5 mass, 26.55, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0270, 2021,8,28,18,2021,9,5,18,24,28101, Filter PM2.5 mass, 27.33, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0265, 2021,7,14,18,2021,7,22,18,24,28401, Sulfate Ion PM2.5, 8.29, Micrograms per cubic meter (ug/m3), NaN,0.582415,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0266, 2021,7,23,18,2021,7,31,18,24,28401, Sulfate Ion PM2.5, 4.48, Micrograms per cubic meter (ug/m3), NaN,0.582415,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0267, 2021,8,1,18,2021,8,9,18,24,28401, Sulfate Ion PM2.5, 5, Micrograms per cubic meter (ug/m3), NaN,0.582415,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0268, 2021,8,10,18,2021,8,18,18,24,28401, Sulfate Ion PM2.5, 9.63, Micrograms per cubic meter (ug/m3), NaN,0.582415,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0269, 2021,8,19,18,2021,8,27,18,24,28401, Sulfate Ion PM2.5, 9.17, Micrograms per cubic meter (ug/m3), NaN,0.582415,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0270, 2021,8,28,18,2021,9,5,18,24,28401, Sulfate Ion PM2.5, 7.81, Micrograms per cubic meter (ug/m3), NaN,0.582415,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0265, 2021,7,14,18,2021,7,22,18,24,28402, Nitrate Ion PM2.5, 0.16, Micrograms per cubic meter (ug/m3), NaN,2.62962,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method. These nitrate concentrations collected on Teflon filters are 
likely biased low.,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0266, 2021,7,23,18,2021,7,31,18,24,28402, Nitrate Ion PM2.5, 0.12, Micrograms per cubic meter (ug/m3), NaN,2.62962,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method. These nitrate concentrations collected on Teflon filters are 
likely biased low.,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0267, 2021,8,1,18,2021,8,9,18,24,28402, Nitrate Ion PM2.5, 0.18, Micrograms per cubic meter (ug/m3), NaN,2.62962,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method. These nitrate concentrations collected on Teflon filters are 
likely biased low.,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0268, 2021,8,10,18,2021,8,18,18,24,28402, Nitrate Ion PM2.5, 0.22, Micrograms per cubic meter (ug/m3), NaN,2.62962,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method. These nitrate concentrations collected on Teflon filters are 
likely biased low.,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0269, 2021,8,19,18,2021,8,27,18,24,28402, Nitrate Ion PM2.5, 0.21, Micrograms per cubic meter (ug/m3), NaN,2.62962,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method. These nitrate concentrations collected on Teflon filters are 
likely biased low.,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0270, 2021,8,28,18,2021,9,5,18,24,28402, Nitrate Ion PM2.5, 0.13, Micrograms per cubic meter (ug/m3), NaN,2.62962,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method. These nitrate concentrations collected on Teflon filters are 
likely biased low.,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0265, 2021,7,14,18,2021,7,22,18,24,28802, Ammonium Ion PM2.5, 2.35, Micrograms per cubic meter (ug/m3), NaN,0.472287,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0266, 2021,7,23,18,2021,7,31,18,24,28802, Ammonium Ion PM2.5, 1.21, Micrograms per cubic meter (ug/m3), NaN,0.472287,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0267, 2021,8,1,18,2021,8,9,18,24,28802, Ammonium Ion PM2.5, 1.4, Micrograms per cubic meter (ug/m3), NaN,0.472287,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0268, 2021,8,10,18,2021,8,18,18,24,28802, Ammonium Ion PM2.5, 2.4, Micrograms per cubic meter (ug/m3), NaN,0.472287,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0269, 2021,8,19,18,2021,8,27,18,24,28802, Ammonium Ion PM2.5, 2.71, Micrograms per cubic meter (ug/m3), NaN,0.472287,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0270, 2021,8,28,18,2021,9,5,18,24,28802, Ammonium Ion PM2.5, 2.4, Micrograms per cubic meter (ug/m3), NaN,0.472287,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0265, 2021,7,14,18,2021,7,22,18,24,28202, BC PM2.5, 4.72, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0266, 2021,7,23,18,2021,7,31,18,24,28202, BC PM2.5, 4.37, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0267, 2021,8,1,18,2021,8,9,18,24,28202, BC PM2.5, 3.67, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0268, 2021,8,10,18,2021,8,18,18,24,28202, BC PM2.5, 5.4, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0269, 2021,8,19,18,2021,8,27,18,24,28202, BC PM2.5, 4.56, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0270, 2021,8,28,18,2021,9,5,18,24,28202, BC PM2.5, 5.48, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0265, 2021,7,14,18,2021,7,22,18,24,28801, Sodium Ion PM2.5, 0.22, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0266, 2021,7,23,18,2021,7,31,18,24,28801, Sodium Ion PM2.5, 0.11, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0267, 2021,8,1,18,2021,8,9,18,24,28801, Sodium Ion PM2.5, 0.25, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0268, 2021,8,10,18,2021,8,18,18,24,28801, Sodium Ion PM2.5, 0.61, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0269, 2021,8,19,18,2021,8,27,18,24,28801, Sodium Ion PM2.5, 0.22, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0270, 2021,8,28,18,2021,9,5,18,24,28801, Sodium Ion PM2.5, 0.14, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0265, 2021,7,14,18,2021,7,22,18,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,-0.0195444,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0266, 2021,7,23,18,2021,7,31,18,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,-0.0195444,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0267, 2021,8,1,18,2021,8,9,18,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,-0.0195444,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0268, 2021,8,10,18,2021,8,18,18,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,-0.0195444,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0269, 2021,8,19,18,2021,8,27,18,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,-0.0195444,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0270, 2021,8,28,18,2021,9,5,18,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,-0.0195444,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0265, 2021,7,14,18,2021,7,22,18,24,28404, Nitrite Ion PM2.5, 0.05, Micrograms per cubic meter (ug/m3), NaN,1.07669,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0266, 2021,7,23,18,2021,7,31,18,24,28404, Nitrite Ion PM2.5, 0.04, Micrograms per cubic meter (ug/m3), NaN,1.07669,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0267, 2021,8,1,18,2021,8,9,18,24,28404, Nitrite Ion PM2.5, 0.05, Micrograms per cubic meter (ug/m3), NaN,1.07669,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0268, 2021,8,10,18,2021,8,18,18,24,28404, Nitrite Ion PM2.5, 0.05, Micrograms per cubic meter (ug/m3), NaN,1.07669,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0269, 2021,8,19,18,2021,8,27,18,24,28404, Nitrite Ion PM2.5, 0.05, Micrograms per cubic meter (ug/m3), NaN,1.07669,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0270, 2021,8,28,18,2021,9,5,18,24,28404, Nitrite Ion PM2.5, 0.04, Micrograms per cubic meter (ug/m3), NaN,1.07669,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0265, 2021,7,14,18,2021,7,22,18,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,-0.0166973,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0266, 2021,7,23,18,2021,7,31,18,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,-0.0166973,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0267, 2021,8,1,18,2021,8,9,18,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,-0.0166973,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0268, 2021,8,10,18,2021,8,18,18,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,-0.0166973,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0269, 2021,8,19,18,2021,8,27,18,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,-0.0166973,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0270, 2021,8,28,18,2021,9,5,18,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,-0.0166973,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0265, 2021,7,14,18,2021,7,22,18,24,28803, Potassium Ion PM2.5, 0.35, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0266, 2021,7,23,18,2021,7,31,18,24,28803, Potassium Ion PM2.5, 0.32, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0267, 2021,8,1,18,2021,8,9,18,24,28803, Potassium Ion PM2.5, 0.29, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0268, 2021,8,10,18,2021,8,18,18,24,28803, Potassium Ion PM2.5, 0.47, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0269, 2021,8,19,18,2021,8,27,18,24,28803, Potassium Ion PM2.5, 0.37, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0270, 2021,8,28,18,2021,9,5,18,24,28803, Potassium Ion PM2.5, 0.46, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0265, 2021,7,14,18,2021,7,22,18,24,28804, Magnesium Ion PM2.5, 70.6, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0266, 2021,7,23,18,2021,7,31,18,24,28804, Magnesium Ion PM2.5, 29.8, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0267, 2021,8,1,18,2021,8,9,18,24,28804, Magnesium Ion PM2.5, 55, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
