File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Pretoria, South Africa" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
ZAPR,   -25.7566,28.2797,1449, ZAPR-0293, 2022,9,27,9,2022,9,28,9,24,28909, Cobalt PM2.5, 0.35, Nanograms per cubic meter (ng/m3), 0.3,0.35,0.2,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAPR,   -25.7566,28.2797,1449, ZAPR-0294, 2022,9,30,9,2022,10,1,9,24,28909, Cobalt PM2.5, 0.15, Nanograms per cubic meter (ng/m3), 0.3,0.35,0.2,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAPR,   -25.7566,28.2797,1449, ZAPR-0296, 2022,10,3,9,2022,10,4,9,24,28909, Cobalt PM2.5, -0.25, Nanograms per cubic meter (ng/m3), 0.29,0.34,0.2,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAPR,   -25.7566,28.2797,1449, ZAPR-0289, 2022,9,15,9,2022,9,16,9,24,28906, Chromium PM2.5, 23.91, Nanograms per cubic meter (ng/m3), 1.85,2.1,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAPR,   -25.7566,28.2797,1449, ZAPR-0290, 2022,9,18,9,2022,9,19,9,24,28906, Chromium PM2.5, 4.35, Nanograms per cubic meter (ng/m3), 1.85,2.1,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAPR,   -25.7566,28.2797,1449, ZAPR-0291, 2022,9,21,9,2022,9,22,9,24,28906, Chromium PM2.5, 3.55, Nanograms per cubic meter (ng/m3), 1.85,2.1,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAPR,   -25.7566,28.2797,1449, ZAPR-0292, 2022,9,24,9,2022,9,25,9,24,28906, Chromium PM2.5, 4.65, Nanograms per cubic meter (ng/m3), 1.85,2.1,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAPR,   -25.7566,28.2797,1449, ZAPR-0293, 2022,9,27,9,2022,9,28,9,24,28906, Chromium PM2.5, 4.8, Nanograms per cubic meter (ng/m3), 1.85,2.1,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAPR,   -25.7566,28.2797,1449, ZAPR-0294, 2022,9,30,9,2022,10,1,9,24,28906, Chromium PM2.5, 2.9, Nanograms per cubic meter (ng/m3), 1.85,2.1,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAPR,   -25.7566,28.2797,1449, ZAPR-0296, 2022,10,3,9,2022,10,4,9,24,28906, Chromium PM2.5, 10.54, Nanograms per cubic meter (ng/m3), 1.81,2.06,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAPR,   -25.7566,28.2797,1449, ZAPR-0289, 2022,9,15,9,2022,9,16,9,24,28911, Copper PM2.5, 1.85, Nanograms per cubic meter (ng/m3), 9.56,12.31,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAPR,   -25.7566,28.2797,1449, ZAPR-0290, 2022,9,18,9,2022,9,19,9,24,28911, Copper PM2.5, 2.25, Nanograms per cubic meter (ng/m3), 9.56,12.31,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAPR,   -25.7566,28.2797,1449, ZAPR-0291, 2022,9,21,9,2022,9,22,9,24,28911, Copper PM2.5, -5.45, Nanograms per cubic meter (ng/m3), 9.56,12.31,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAPR,   -25.7566,28.2797,1449, ZAPR-0292, 2022,9,24,9,2022,9,25,9,24,28911, Copper PM2.5, -7.95, Nanograms per cubic meter (ng/m3), 9.56,12.31,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAPR,   -25.7566,28.2797,1449, ZAPR-0293, 2022,9,27,9,2022,9,28,9,24,28911, Copper PM2.5, 5.3, Nanograms per cubic meter (ng/m3), 9.56,12.31,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAPR,   -25.7566,28.2797,1449, ZAPR-0294, 2022,9,30,9,2022,10,1,9,24,28911, Copper PM2.5, 5.75, Nanograms per cubic meter (ng/m3), 9.56,12.31,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAPR,   -25.7566,28.2797,1449, ZAPR-0296, 2022,10,3,9,2022,10,4,9,24,28911, Copper PM2.5, -2.75, Nanograms per cubic meter (ng/m3), 9.36,12.06,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAPR,   -25.7566,28.2797,1449, ZAPR-0289, 2022,9,15,9,2022,9,16,9,24,28804, Magnesium PM2.5, 140.63, Nanograms per cubic meter (ng/m3), 81.75,134.78,82.87,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAPR,   -25.7566,28.2797,1449, ZAPR-0290, 2022,9,18,9,2022,9,19,9,24,28804, Magnesium PM2.5, 176.59, Nanograms per cubic meter (ng/m3), 81.75,134.78,83.43,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAPR,   -25.7566,28.2797,1449, ZAPR-0291, 2022,9,21,9,2022,9,22,9,24,28804, Magnesium PM2.5, 107.21, Nanograms per cubic meter (ng/m3), 81.75,134.78,82.46,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAPR,   -25.7566,28.2797,1449, ZAPR-0292, 2022,9,24,9,2022,9,25,9,24,28804, Magnesium PM2.5, 35.72, Nanograms per cubic meter (ng/m3), 81.75,134.78,81.96,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAPR,   -25.7566,28.2797,1449, ZAPR-0293, 2022,9,27,9,2022,9,28,9,24,28804, Magnesium PM2.5, 209.26, Nanograms per cubic meter (ng/m3), 81.75,134.78,84.04,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAPR,   -25.7566,28.2797,1449, ZAPR-0294, 2022,9,30,9,2022,10,1,9,24,28804, Magnesium PM2.5, 134.27, Nanograms per cubic meter (ng/m3), 81.75,134.78,82.78,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAPR,   -25.7566,28.2797,1449, ZAPR-0296, 2022,10,3,9,2022,10,4,9,24,28804, Magnesium PM2.5, 398.39, Nanograms per cubic meter (ng/m3), 80.11,132.08,87.91,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAPR,   -25.7566,28.2797,1449, ZAPR-0289, 2022,9,15,9,2022,9,16,9,24,28907, Manganese PM2.5, 9.15, Nanograms per cubic meter (ng/m3), 0.5,0.9,0.68,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAPR,   -25.7566,28.2797,1449, ZAPR-0290, 2022,9,18,9,2022,9,19,9,24,28907, Manganese PM2.5, 2.4, Nanograms per cubic meter (ng/m3), 0.5,0.9,0.56,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAPR,   -25.7566,28.2797,1449, ZAPR-0291, 2022,9,21,9,2022,9,22,9,24,28907, Manganese PM2.5, 1.75, Nanograms per cubic meter (ng/m3), 0.5,0.9,0.56,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAPR,   -25.7566,28.2797,1449, ZAPR-0292, 2022,9,24,9,2022,9,25,9,24,28907, Manganese PM2.5, 1.9, Nanograms per cubic meter (ng/m3), 0.5,0.9,0.56,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAPR,   -25.7566,28.2797,1449, ZAPR-0293, 2022,9,27,9,2022,9,28,9,24,28907, Manganese PM2.5, 3.55, Nanograms per cubic meter (ng/m3), 0.5,0.9,0.57,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAPR,   -25.7566,28.2797,1449, ZAPR-0294, 2022,9,30,9,2022,10,1,9,24,28907, Manganese PM2.5, 2.8, Nanograms per cubic meter (ng/m3), 0.5,0.9,0.56,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAPR,   -25.7566,28.2797,1449, ZAPR-0296, 2022,10,3,9,2022,10,4,9,24,28907, Manganese PM2.5, 5, Nanograms per cubic meter (ng/m3), 0.49,0.88,0.58,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAPR,   -25.7566,28.2797,1449, ZAPR-0289, 2022,9,15,9,2022,9,16,9,24,28910, Nickel PM2.5, -0.75, Nanograms per cubic meter (ng/m3), 2.35,3.4,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAPR,   -25.7566,28.2797,1449, ZAPR-0290, 2022,9,18,9,2022,9,19,9,24,28910, Nickel PM2.5, 0.25, Nanograms per cubic meter (ng/m3), 2.35,3.4,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAPR,   -25.7566,28.2797,1449, ZAPR-0291, 2022,9,21,9,2022,9,22,9,24,28910, Nickel PM2.5, -1.2, Nanograms per cubic meter (ng/m3), 2.35,3.4,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAPR,   -25.7566,28.2797,1449, ZAPR-0292, 2022,9,24,9,2022,9,25,9,24,28910, Nickel PM2.5, -2.25, Nanograms per cubic meter (ng/m3), 2.35,3.4,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAPR,   -25.7566,28.2797,1449, ZAPR-0293, 2022,9,27,9,2022,9,28,9,24,28910, Nickel PM2.5, 1.55, Nanograms per cubic meter (ng/m3), 2.35,3.4,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAPR,   -25.7566,28.2797,1449, ZAPR-0294, 2022,9,30,9,2022,10,1,9,24,28910, Nickel PM2.5, 1.25, Nanograms per cubic meter (ng/m3), 2.35,3.4,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAPR,   -25.7566,28.2797,1449, ZAPR-0296, 2022,10,3,9,2022,10,4,9,24,28910, Nickel PM2.5, -0.78, Nanograms per cubic meter (ng/m3), 2.3,3.33,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAPR,   -25.7566,28.2797,1449, ZAPR-0289, 2022,9,15,9,2022,9,16,9,24,28917, Antimony PM2.5, -1.2, Nanograms per cubic meter (ng/m3), 9.26,10.36,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAPR,   -25.7566,28.2797,1449, ZAPR-0290, 2022,9,18,9,2022,9,19,9,24,28917, Antimony PM2.5, -3.45, Nanograms per cubic meter (ng/m3), 9.26,10.36,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAPR,   -25.7566,28.2797,1449, ZAPR-0291, 2022,9,21,9,2022,9,22,9,24,28917, Antimony PM2.5, -0.6, Nanograms per cubic meter (ng/m3), 9.26,10.36,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAPR,   -25.7566,28.2797,1449, ZAPR-0292, 2022,9,24,9,2022,9,25,9,24,28917, Antimony PM2.5, 2.8, Nanograms per cubic meter (ng/m3), 9.26,10.36,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAPR,   -25.7566,28.2797,1449, ZAPR-0293, 2022,9,27,9,2022,9,28,9,24,28917, Antimony PM2.5, -3.65, Nanograms per cubic meter (ng/m3), 9.26,10.36,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAPR,   -25.7566,28.2797,1449, ZAPR-0294, 2022,9,30,9,2022,10,1,9,24,28917, Antimony PM2.5, -0.75, Nanograms per cubic meter (ng/m3), 9.26,10.36,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAPR,   -25.7566,28.2797,1449, ZAPR-0296, 2022,10,3,9,2022,10,4,9,24,28917, Antimony PM2.5, -1.57, Nanograms per cubic meter (ng/m3), 9.07,10.15,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAPR,   -25.7566,28.2797,1449, ZAPR-0289, 2022,9,15,9,2022,9,16,9,24,28921, Rubidium PM2.5, 1.3, Nanograms per cubic meter (ng/m3), 0.85,0.9,0.56,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAPR,   -25.7566,28.2797,1449, ZAPR-0290, 2022,9,18,9,2022,9,19,9,24,28921, Rubidium PM2.5, 3.75, Nanograms per cubic meter (ng/m3), 0.85,0.9,0.59,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAPR,   -25.7566,28.2797,1449, ZAPR-0291, 2022,9,21,9,2022,9,22,9,24,28921, Rubidium PM2.5, 1.85, Nanograms per cubic meter (ng/m3), 0.85,0.9,0.56,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAPR,   -25.7566,28.2797,1449, ZAPR-0292, 2022,9,24,9,2022,9,25,9,24,28921, Rubidium PM2.5, 2.9, Nanograms per cubic meter (ng/m3), 0.85,0.9,0.58,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAPR,   -25.7566,28.2797,1449, ZAPR-0293, 2022,9,27,9,2022,9,28,9,24,28921, Rubidium PM2.5, 2.6, Nanograms per cubic meter (ng/m3), 0.85,0.9,0.57,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAPR,   -25.7566,28.2797,1449, ZAPR-0294, 2022,9,30,9,2022,10,1,9,24,28921, Rubidium PM2.5, 1.05, Nanograms per cubic meter (ng/m3), 0.85,0.9,0.55,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAPR,   -25.7566,28.2797,1449, ZAPR-0296, 2022,10,3,9,2022,10,4,9,24,28921, Rubidium PM2.5, 1.72, Nanograms per cubic meter (ng/m3), 0.83,0.88,0.55,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAPR,   -25.7566,28.2797,1449, ZAPR-0289, 2022,9,15,9,2022,9,16,9,24,28922, Strontium PM2.5, 0.4, Nanograms per cubic meter (ng/m3), 1.55,1.55,0.95,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAPR,   -25.7566,28.2797,1449, ZAPR-0290, 2022,9,18,9,2022,9,19,9,24,28922, Strontium PM2.5, 0.1, Nanograms per cubic meter (ng/m3), 1.55,1.55,0.95,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAPR,   -25.7566,28.2797,1449, ZAPR-0291, 2022,9,21,9,2022,9,22,9,24,28922, Strontium PM2.5, 0.3, Nanograms per cubic meter (ng/m3), 1.55,1.55,0.95,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAPR,   -25.7566,28.2797,1449, ZAPR-0292, 2022,9,24,9,2022,9,25,9,24,28922, Strontium PM2.5, 1.5, Nanograms per cubic meter (ng/m3), 1.55,1.55,0.95,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAPR,   -25.7566,28.2797,1449, ZAPR-0293, 2022,9,27,9,2022,9,28,9,24,28922, Strontium PM2.5, 0.7, Nanograms per cubic meter (ng/m3), 1.55,1.55,0.95,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAPR,   -25.7566,28.2797,1449, ZAPR-0294, 2022,9,30,9,2022,10,1,9,24,28922, Strontium PM2.5, 0.2, Nanograms per cubic meter (ng/m3), 1.55,1.55,0.95,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAPR,   -25.7566,28.2797,1449, ZAPR-0296, 2022,10,3,9,2022,10,4,9,24,28922, Strontium PM2.5, 0.29, Nanograms per cubic meter (ng/m3), 1.52,1.52,0.93,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAPR,   -25.7566,28.2797,1449, ZAPR-0289, 2022,9,15,9,2022,9,16,9,24,28916, Cadmium PM2.5, 0.5, Nanograms per cubic meter (ng/m3), 4.15,4.9,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAPR,   -25.7566,28.2797,1449, ZAPR-0290, 2022,9,18,9,2022,9,19,9,24,28916, Cadmium PM2.5, 0.9, Nanograms per cubic meter (ng/m3), 4.15,4.9,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAPR,   -25.7566,28.2797,1449, ZAPR-0291, 2022,9,21,9,2022,9,22,9,24,28916, Cadmium PM2.5, -1.3, Nanograms per cubic meter (ng/m3), 4.15,4.9,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAPR,   -25.7566,28.2797,1449, ZAPR-0292, 2022,9,24,9,2022,9,25,9,24,28916, Cadmium PM2.5, 2.1, Nanograms per cubic meter (ng/m3), 4.15,4.9,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAPR,   -25.7566,28.2797,1449, ZAPR-0293, 2022,9,27,9,2022,9,28,9,24,28916, Cadmium PM2.5, 3.15, Nanograms per cubic meter (ng/m3), 4.15,4.9,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAPR,   -25.7566,28.2797,1449, ZAPR-0294, 2022,9,30,9,2022,10,1,9,24,28916, Cadmium PM2.5, -1.5, Nanograms per cubic meter (ng/m3), 4.15,4.9,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAPR,   -25.7566,28.2797,1449, ZAPR-0296, 2022,10,3,9,2022,10,4,9,24,28916, Cadmium PM2.5, 1.96, Nanograms per cubic meter (ng/m3), 4.07,4.8,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAPR,   -25.7566,28.2797,1449, ZAPR-0289, 2022,9,15,9,2022,9,16,9,24,28914, Selenium PM2.5, 0.55, Nanograms per cubic meter (ng/m3), 0.25,0.25,0.15,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAPR,   -25.7566,28.2797,1449, ZAPR-0290, 2022,9,18,9,2022,9,19,9,24,28914, Selenium PM2.5, 0.3, Nanograms per cubic meter (ng/m3), 0.25,0.25,0.15,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAPR,   -25.7566,28.2797,1449, ZAPR-0291, 2022,9,21,9,2022,9,22,9,24,28914, Selenium PM2.5, 0.3, Nanograms per cubic meter (ng/m3), 0.25,0.25,0.15,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAPR,   -25.7566,28.2797,1449, ZAPR-0292, 2022,9,24,9,2022,9,25,9,24,28914, Selenium PM2.5, 0.45, Nanograms per cubic meter (ng/m3), 0.25,0.25,0.15,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAPR,   -25.7566,28.2797,1449, ZAPR-0293, 2022,9,27,9,2022,9,28,9,24,28914, Selenium PM2.5, 0.35, Nanograms per cubic meter (ng/m3), 0.25,0.25,0.15,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAPR,   -25.7566,28.2797,1449, ZAPR-0294, 2022,9,30,9,2022,10,1,9,24,28914, Selenium PM2.5, 0.15, Nanograms per cubic meter (ng/m3), 0.25,0.25,0.15,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAPR,   -25.7566,28.2797,1449, ZAPR-0296, 2022,10,3,9,2022,10,4,9,24,28914, Selenium PM2.5, 0.64, Nanograms per cubic meter (ng/m3), 0.25,0.25,0.15,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAPR,   -25.7566,28.2797,1449, ZAPR-0289, 2022,9,15,9,2022,9,16,9,24,28926, Tin PM2.5, 6.4, Nanograms per cubic meter (ng/m3), 12.96,12.96,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAPR,   -25.7566,28.2797,1449, ZAPR-0290, 2022,9,18,9,2022,9,19,9,24,28926, Tin PM2.5, 7.5, Nanograms per cubic meter (ng/m3), 12.96,12.96,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAPR,   -25.7566,28.2797,1449, ZAPR-0291, 2022,9,21,9,2022,9,22,9,24,28926, Tin PM2.5, 2.1, Nanograms per cubic meter (ng/m3), 12.96,12.96,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAPR,   -25.7566,28.2797,1449, ZAPR-0292, 2022,9,24,9,2022,9,25,9,24,28926, Tin PM2.5, 14.56, Nanograms per cubic meter (ng/m3), 12.96,12.96,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ZAPR,   -25.7566,28.2797,1449, ZAPR-0293, 2022,9,27,9,2022,9,28,9,24,28926, Tin PM2.5, 11.66, Nanograms per cubic meter (ng/m3), 12.96,12.96,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
