File Updated: 17-May-2024 
Data version 2.4 
Site:" Ulsan, Korea" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
KRUL,   35.582,129.19,38, KRUL-0049, 2022,7,31,9,2022,8,8,9,24,28917, Antimony PM2.5, -9.28, Nanograms per cubic meter (ng/m3), 8.81,12.61,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0051, 2022,8,18,9,2022,8,26,9,24,28917, Antimony PM2.5, -5.66, Nanograms per cubic meter (ng/m3), 8.72,12.49,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0052, 2022,8,27,9,2022,9,4,9,24,28917, Antimony PM2.5, -7.92, Nanograms per cubic meter (ng/m3), 8.72,12.49,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0053, 2022,9,5,9,2022,9,13,9,24,28917, Antimony PM2.5, -7.66, Nanograms per cubic meter (ng/m3), 8.64,12.37,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0054, 2022,9,14,9,2022,9,22,9,24,28917, Antimony PM2.5, -6.88, Nanograms per cubic meter (ng/m3), 8.72,12.49,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0049, 2022,7,31,9,2022,8,8,9,24,28921, Rubidium PM2.5, -0.9, Nanograms per cubic meter (ng/m3), 0.81,0.95,0.57,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0051, 2022,8,18,9,2022,8,26,9,24,28921, Rubidium PM2.5, -0.52, Nanograms per cubic meter (ng/m3), 0.8,0.94,0.57,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0052, 2022,8,27,9,2022,9,4,9,24,28921, Rubidium PM2.5, -0.24, Nanograms per cubic meter (ng/m3), 0.8,0.94,0.57,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0053, 2022,9,5,9,2022,9,13,9,24,28921, Rubidium PM2.5, -0.28, Nanograms per cubic meter (ng/m3), 0.79,0.93,0.56,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0054, 2022,9,14,9,2022,9,22,9,24,28921, Rubidium PM2.5, 0.05, Nanograms per cubic meter (ng/m3), 0.8,0.94,0.57,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0049, 2022,7,31,9,2022,8,8,9,24,28922, Strontium PM2.5, -0.86, Nanograms per cubic meter (ng/m3), 1.48,1.52,0.95,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0051, 2022,8,18,9,2022,8,26,9,24,28922, Strontium PM2.5, -0.99, Nanograms per cubic meter (ng/m3), 1.46,1.51,0.94,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0052, 2022,8,27,9,2022,9,4,9,24,28922, Strontium PM2.5, -0.85, Nanograms per cubic meter (ng/m3), 1.46,1.51,0.94,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0053, 2022,9,5,9,2022,9,13,9,24,28922, Strontium PM2.5, -1.12, Nanograms per cubic meter (ng/m3), 1.45,1.49,0.94,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0054, 2022,9,14,9,2022,9,22,9,24,28922, Strontium PM2.5, -0.05, Nanograms per cubic meter (ng/m3), 1.46,1.51,0.94,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0049, 2022,7,31,9,2022,8,8,9,24,28916, Cadmium PM2.5, -2.48, Nanograms per cubic meter (ng/m3), 3.95,4.38,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0051, 2022,8,18,9,2022,8,26,9,24,28916, Cadmium PM2.5, -3.77, Nanograms per cubic meter (ng/m3), 3.91,4.34,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0052, 2022,8,27,9,2022,9,4,9,24,28916, Cadmium PM2.5, 3.77, Nanograms per cubic meter (ng/m3), 3.91,4.34,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0053, 2022,9,5,9,2022,9,13,9,24,28916, Cadmium PM2.5, -1.03, Nanograms per cubic meter (ng/m3), 3.88,4.3,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0054, 2022,9,14,9,2022,9,22,9,24,28916, Cadmium PM2.5, -2.36, Nanograms per cubic meter (ng/m3), 3.91,4.34,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0049, 2022,7,31,9,2022,8,8,9,24,28914, Selenium PM2.5, 0.67, Nanograms per cubic meter (ng/m3), 0.24,0.24,0.15,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0051, 2022,8,18,9,2022,8,26,9,24,28914, Selenium PM2.5, 0.71, Nanograms per cubic meter (ng/m3), 0.24,0.24,0.15,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0052, 2022,8,27,9,2022,9,4,9,24,28914, Selenium PM2.5, 0.85, Nanograms per cubic meter (ng/m3), 0.24,0.24,0.15,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0053, 2022,9,5,9,2022,9,13,9,24,28914, Selenium PM2.5, 0.65, Nanograms per cubic meter (ng/m3), 0.23,0.23,0.14,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0054, 2022,9,14,9,2022,9,22,9,24,28914, Selenium PM2.5, 0.52, Nanograms per cubic meter (ng/m3), 0.24,0.24,0.14,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0049, 2022,7,31,9,2022,8,8,9,24,28926, Tin PM2.5, 0.71, Nanograms per cubic meter (ng/m3), 12.33,14.14,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0051, 2022,8,18,9,2022,8,26,9,24,28926, Tin PM2.5, -1.7, Nanograms per cubic meter (ng/m3), 12.21,14,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0052, 2022,8,27,9,2022,9,4,9,24,28926, Tin PM2.5, -15.09, Nanograms per cubic meter (ng/m3), 12.21,14,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0053, 2022,9,5,9,2022,9,13,9,24,28926, Tin PM2.5, -5.79, Nanograms per cubic meter (ng/m3), 12.09,13.87,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0054, 2022,9,14,9,2022,9,22,9,24,28926, Tin PM2.5, 3.11, Nanograms per cubic meter (ng/m3), 12.21,14,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0057, 2022,9,23,9,2022,10,1,9,24,28101, Filter PM2.5 mass, 10.61, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0058, 2022,10,2,9,2022,10,10,9,24,28101, Filter PM2.5 mass, 8.09, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0059, 2022,10,11,9,2022,10,19,9,24,28101, Filter PM2.5 mass, 6.03, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0057, 2022,9,23,9,2022,10,1,9,24,28401, Sulfate Ion PM2.5, 2.13, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0058, 2022,10,2,9,2022,10,10,9,24,28401, Sulfate Ion PM2.5, 2.74, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0059, 2022,10,11,9,2022,10,19,9,24,28401, Sulfate Ion PM2.5, 1.4, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0057, 2022,9,23,9,2022,10,1,9,24,28402, Nitrate Ion PM2.5, 0.06, Micrograms per cubic meter (ug/m3), NaN,1.24695,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method. These nitrate concentrations collected on Teflon filters are 
likely biased low.,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0058, 2022,10,2,9,2022,10,10,9,24,28402, Nitrate Ion PM2.5, 0.13, Micrograms per cubic meter (ug/m3), NaN,1.24695,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method. These nitrate concentrations collected on Teflon filters are 
likely biased low.,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0059, 2022,10,11,9,2022,10,19,9,24,28402, Nitrate Ion PM2.5, 0.18, Micrograms per cubic meter (ug/m3), NaN,1.24695,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method. These nitrate concentrations collected on Teflon filters are 
likely biased low.,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0057, 2022,9,23,9,2022,10,1,9,24,28802, Ammonium Ion PM2.5, 0.71, Micrograms per cubic meter (ug/m3), NaN,0.359952,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0058, 2022,10,2,9,2022,10,10,9,24,28802, Ammonium Ion PM2.5, 0.86, Micrograms per cubic meter (ug/m3), NaN,0.359952,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0059, 2022,10,11,9,2022,10,19,9,24,28802, Ammonium Ion PM2.5, 0.47, Micrograms per cubic meter (ug/m3), NaN,0.359952,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0057, 2022,9,23,9,2022,10,1,9,24,28202, BC PM2.5, 1.19, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0058, 2022,10,2,9,2022,10,10,9,24,28202, BC PM2.5, 0.7, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0059, 2022,10,11,9,2022,10,19,9,24,28202, BC PM2.5, 0.81, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0057, 2022,9,23,9,2022,10,1,9,24,28801, Sodium Ion PM2.5, 0.1, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0058, 2022,10,2,9,2022,10,10,9,24,28801, Sodium Ion PM2.5, 0.16, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0059, 2022,10,11,9,2022,10,19,9,24,28801, Sodium Ion PM2.5, 0.1, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0057, 2022,9,23,9,2022,10,1,9,24,28403, Phosphate Ion PM2.5, 0.01, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0058, 2022,10,2,9,2022,10,10,9,24,28403, Phosphate Ion PM2.5, 0.01, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0059, 2022,10,11,9,2022,10,19,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0057, 2022,9,23,9,2022,10,1,9,24,28404, Nitrite Ion PM2.5, 0.01, Micrograms per cubic meter (ug/m3), NaN,0.441418,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0058, 2022,10,2,9,2022,10,10,9,24,28404, Nitrite Ion PM2.5, 0.06, Micrograms per cubic meter (ug/m3), NaN,0.441418,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0059, 2022,10,11,9,2022,10,19,9,24,28404, Nitrite Ion PM2.5, 0.08, Micrograms per cubic meter (ug/m3), NaN,0.441418,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0057, 2022,9,23,9,2022,10,1,9,24,28405, Bromide Ion PM2.5, 0.01, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0058, 2022,10,2,9,2022,10,10,9,24,28405, Bromide Ion PM2.5, 0.01, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0059, 2022,10,11,9,2022,10,19,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0057, 2022,9,23,9,2022,10,1,9,24,28803, Potassium Ion PM2.5, 0.07, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0058, 2022,10,2,9,2022,10,10,9,24,28803, Potassium Ion PM2.5, 0.06, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0059, 2022,10,11,9,2022,10,19,9,24,28803, Potassium Ion PM2.5, 0.08, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0057, 2022,9,23,9,2022,10,1,9,24,28804, Magnesium Ion PM2.5, 15.2, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0058, 2022,10,2,9,2022,10,10,9,24,28804, Magnesium Ion PM2.5, 21.2, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0059, 2022,10,11,9,2022,10,19,9,24,28804, Magnesium Ion PM2.5, 11.1, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0057, 2022,9,23,9,2022,10,1,9,24,28805, Calcium Ion PM2.5, 0.24, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0058, 2022,10,2,9,2022,10,10,9,24,28805, Calcium Ion PM2.5, 0.06, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0059, 2022,10,11,9,2022,10,19,9,24,28805, Calcium Ion PM2.5, 0.19, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0057, 2022,9,23,9,2022,10,1,9,24,28902, Aluminum PM2.5, 67.61, Nanograms per cubic meter (ng/m3), 9.32,9.32,6.75,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0058, 2022,10,2,9,2022,10,10,9,24,28902, Aluminum PM2.5, 67.82, Nanograms per cubic meter (ng/m3), 9.13,9.13,6.67,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0059, 2022,10,11,9,2022,10,19,9,24,28902, Aluminum PM2.5, 60.47, Nanograms per cubic meter (ng/m3), 9.13,9.13,6.45,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0057, 2022,9,23,9,2022,10,1,9,24,28923, Silicon PM2.5, 136.49, Nanograms per cubic meter (ng/m3), 7.5,26.28,17.34,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0058, 2022,10,2,9,2022,10,10,9,24,28923, Silicon PM2.5, 123.24, Nanograms per cubic meter (ng/m3), 7.35,25.76,16.8,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0059, 2022,10,11,9,2022,10,19,9,24,28923, Silicon PM2.5, 138.96, Nanograms per cubic meter (ng/m3), 7.35,25.76,17.1,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0057, 2022,9,23,9,2022,10,1,9,24,28924, Sulfur PM2.5, 861.44, Nanograms per cubic meter (ng/m3), 0.54,6.42,37.33,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0058, 2022,10,2,9,2022,10,10,9,24,28924, Sulfur PM2.5, 1053.58, Nanograms per cubic meter (ng/m3), 0.53,6.3,45.57,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRUL,   35.582,129.19,38, KRUL-0059, 2022,10,11,9,2022,10,19,9,24,28924, Sulfur PM2.5, 575.53, Nanograms per cubic meter (ng/m3), 0.53,6.3,25.1,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
