File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Hanoi, Vietnam" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
VNHN,   21.0478,105.8,40, VNHN-0180, 2018,12,6,9,2018,12,14,9,24,28803, Potassium PM2.5, 258.95, Nanograms per cubic meter (ng/m3), 46.01,56.51,36.58,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0181, 2018,12,15,9,2018,12,23,9,24,28803, Potassium PM2.5, 543.08, Nanograms per cubic meter (ng/m3), 46.96,57.67,43.83,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0182, 2018,12,24,9,2019,1,1,9,24,28803, Potassium PM2.5, 449.97, Nanograms per cubic meter (ng/m3), 47.44,58.27,41.6,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0179, 2018,11,27,9,2018,12,5,9,24,28805, Calcium PM2.5, 220.87, Nanograms per cubic meter (ng/m3), 9.26,17.71,17.89,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0180, 2018,12,6,9,2018,12,14,9,24,28805, Calcium PM2.5, 122.96, Nanograms per cubic meter (ng/m3), 9.16,17.53,13.29,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0181, 2018,12,15,9,2018,12,23,9,24,28805, Calcium PM2.5, 302.24, Nanograms per cubic meter (ng/m3), 9.35,17.89,22.38,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0182, 2018,12,24,9,2019,1,1,9,24,28805, Calcium PM2.5, 194.62, Nanograms per cubic meter (ng/m3), 9.45,18.08,16.71,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0179, 2018,11,27,9,2018,12,5,9,24,28904, Titanium PM2.5, 22.76, Nanograms per cubic meter (ng/m3), 1.6,1.6,1.47,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0180, 2018,12,6,9,2018,12,14,9,24,28904, Titanium PM2.5, 6.98, Nanograms per cubic meter (ng/m3), 1.58,1.58,1,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0181, 2018,12,15,9,2018,12,23,9,24,28904, Titanium PM2.5, 21.38, Nanograms per cubic meter (ng/m3), 1.62,1.62,1.42,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0182, 2018,12,24,9,2019,1,1,9,24,28904, Titanium PM2.5, 11.9, Nanograms per cubic meter (ng/m3), 1.63,1.63,1.13,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0179, 2018,11,27,9,2018,12,5,9,24,28905, Vanadium PM2.5, 4.35, Nanograms per cubic meter (ng/m3), 0.25,0.4,0.48,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0180, 2018,12,6,9,2018,12,14,9,24,28905, Vanadium PM2.5, 1.29, Nanograms per cubic meter (ng/m3), 0.25,0.4,0.28,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0181, 2018,12,15,9,2018,12,23,9,24,28905, Vanadium PM2.5, 4.25, Nanograms per cubic meter (ng/m3), 0.25,0.4,0.47,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0182, 2018,12,24,9,2019,1,1,9,24,28905, Vanadium PM2.5, 2.04, Nanograms per cubic meter (ng/m3), 0.26,0.41,0.32,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0179, 2018,11,27,9,2018,12,5,9,24,28908, Iron PM2.5, 199.91, Nanograms per cubic meter (ng/m3), 8.91,8.96,12.93,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0180, 2018,12,6,9,2018,12,14,9,24,28908, Iron PM2.5, 130.19, Nanograms per cubic meter (ng/m3), 8.82,8.86,9.35,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0181, 2018,12,15,9,2018,12,23,9,24,28908, Iron PM2.5, 285.31, Nanograms per cubic meter (ng/m3), 9,9.05,17.62,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0182, 2018,12,24,9,2019,1,1,9,24,28908, Iron PM2.5, 192.84, Nanograms per cubic meter (ng/m3), 9.09,9.14,12.61,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0179, 2018,11,27,9,2018,12,5,9,24,28912, Zinc PM2.5, 158.99, Nanograms per cubic meter (ng/m3), 2.3,4.45,8.87,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0180, 2018,12,6,9,2018,12,14,9,24,28912, Zinc PM2.5, 489.92, Nanograms per cubic meter (ng/m3), 2.28,4.41,26.17,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0181, 2018,12,15,9,2018,12,23,9,24,28912, Zinc PM2.5, 341.52, Nanograms per cubic meter (ng/m3), 2.33,4.5,18.35,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0182, 2018,12,24,9,2019,1,1,9,24,28912, Zinc PM2.5, 453.29, Nanograms per cubic meter (ng/m3), 2.35,4.55,24.25,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0179, 2018,11,27,9,2018,12,5,9,24,28919, Cerium PM2.5, -6.95, Nanograms per cubic meter (ng/m3), 1.05,1.05,0.98,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0180, 2018,12,6,9,2018,12,14,9,24,28919, Cerium PM2.5, 0.74, Nanograms per cubic meter (ng/m3), 1.04,1.04,0.65,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0181, 2018,12,15,9,2018,12,23,9,24,28919, Cerium PM2.5, 0.76, Nanograms per cubic meter (ng/m3), 1.06,1.06,0.66,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0182, 2018,12,24,9,2019,1,1,9,24,28919, Cerium PM2.5, 0.71, Nanograms per cubic meter (ng/m3), 1.07,1.07,0.67,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0179, 2018,11,27,9,2018,12,5,9,24,28920, Lead PM2.5, 29.72, Nanograms per cubic meter (ng/m3), 2.8,4.55,3.07,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0180, 2018,12,6,9,2018,12,14,9,24,28920, Lead PM2.5, 26.44, Nanograms per cubic meter (ng/m3), 2.77,4.51,2.98,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0181, 2018,12,15,9,2018,12,23,9,24,28920, Lead PM2.5, 515.99, Nanograms per cubic meter (ng/m3), 2.83,4.6,23.62,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0182, 2018,12,24,9,2019,1,1,9,24,28920, Lead PM2.5, 54.44, Nanograms per cubic meter (ng/m3), 2.86,4.65,3.74,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0179, 2018,11,27,9,2018,12,5,9,24,28913, Arsenic PM2.5, 8.65, Nanograms per cubic meter (ng/m3), 0.5,0.5,0.76,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0180, 2018,12,6,9,2018,12,14,9,24,28913, Arsenic PM2.5, 3.27, Nanograms per cubic meter (ng/m3), 0.5,0.5,0.4,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0181, 2018,12,15,9,2018,12,23,9,24,28913, Arsenic PM2.5, 27.85, Nanograms per cubic meter (ng/m3), 0.51,0.51,2.28,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0182, 2018,12,24,9,2019,1,1,9,24,28913, Arsenic PM2.5, 6.13, Nanograms per cubic meter (ng/m3), 0.51,0.51,0.58,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0179, 2018,11,27,9,2018,12,5,9,24,28909, Cobalt PM2.5, 0.45, Nanograms per cubic meter (ng/m3), 0.65,0.65,0.4,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0180, 2018,12,6,9,2018,12,14,9,24,28909, Cobalt PM2.5, 0.84, Nanograms per cubic meter (ng/m3), 0.64,0.64,0.41,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0181, 2018,12,15,9,2018,12,23,9,24,28909, Cobalt PM2.5, 1.47, Nanograms per cubic meter (ng/m3), 0.66,0.66,0.43,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0182, 2018,12,24,9,2019,1,1,9,24,28909, Cobalt PM2.5, 0.97, Nanograms per cubic meter (ng/m3), 0.66,0.66,0.42,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0179, 2018,11,27,9,2018,12,5,9,24,28906, Chromium PM2.5, 1, Nanograms per cubic meter (ng/m3), 2.3,2.3,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0180, 2018,12,6,9,2018,12,14,9,24,28906, Chromium PM2.5, 1.78, Nanograms per cubic meter (ng/m3), 2.28,2.28,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0181, 2018,12,15,9,2018,12,23,9,24,28906, Chromium PM2.5, 2.78, Nanograms per cubic meter (ng/m3), 2.33,2.33,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0182, 2018,12,24,9,2019,1,1,9,24,28906, Chromium PM2.5, 1.79, Nanograms per cubic meter (ng/m3), 2.35,2.35,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0179, 2018,11,27,9,2018,12,5,9,24,28911, Copper PM2.5, 9.36, Nanograms per cubic meter (ng/m3), 5.55,11.16,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0180, 2018,12,6,9,2018,12,14,9,24,28911, Copper PM2.5, 8.67, Nanograms per cubic meter (ng/m3), 5.5,11.04,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0181, 2018,12,15,9,2018,12,23,9,24,28911, Copper PM2.5, 22.34, Nanograms per cubic meter (ng/m3), 5.61,11.27,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0182, 2018,12,24,9,2019,1,1,9,24,28911, Copper PM2.5, 7.76, Nanograms per cubic meter (ng/m3), 5.67,11.39,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0179, 2018,11,27,9,2018,12,5,9,24,28804, Magnesium PM2.5, 217.47, Nanograms per cubic meter (ng/m3), 92.75,92.75,59.68,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0180, 2018,12,6,9,2018,12,14,9,24,28804, Magnesium PM2.5, 31.5, Nanograms per cubic meter (ng/m3), 91.82,91.82,55.88,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0181, 2018,12,15,9,2018,12,23,9,24,28804, Magnesium PM2.5, 239.98, Nanograms per cubic meter (ng/m3), 93.71,93.71,60.92,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0182, 2018,12,24,9,2019,1,1,9,24,28804, Magnesium PM2.5, 174.3, Nanograms per cubic meter (ng/m3), 94.68,94.68,59.66,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0179, 2018,11,27,9,2018,12,5,9,24,28907, Manganese PM2.5, 26.26, Nanograms per cubic meter (ng/m3), 0.8,1.45,1.46,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0180, 2018,12,6,9,2018,12,14,9,24,28907, Manganese PM2.5, 83.39, Nanograms per cubic meter (ng/m3), 0.79,1.44,3.75,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0181, 2018,12,15,9,2018,12,23,9,24,28907, Manganese PM2.5, 35.63, Nanograms per cubic meter (ng/m3), 0.81,1.47,1.8,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0182, 2018,12,24,9,2019,1,1,9,24,28907, Manganese PM2.5, 64.45, Nanograms per cubic meter (ng/m3), 0.82,1.48,2.96,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0179, 2018,11,27,9,2018,12,5,9,24,28910, Nickel PM2.5, 1.4, Nanograms per cubic meter (ng/m3), 1.65,3.25,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0180, 2018,12,6,9,2018,12,14,9,24,28910, Nickel PM2.5, 1.14, Nanograms per cubic meter (ng/m3), 1.63,3.22,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0181, 2018,12,15,9,2018,12,23,9,24,28910, Nickel PM2.5, 2.63, Nanograms per cubic meter (ng/m3), 1.67,3.29,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0182, 2018,12,24,9,2019,1,1,9,24,28910, Nickel PM2.5, 1.84, Nanograms per cubic meter (ng/m3), 1.69,3.32,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0179, 2018,11,27,9,2018,12,5,9,24,28917, Antimony PM2.5, 9.86, Nanograms per cubic meter (ng/m3), 15.31,15.31,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0180, 2018,12,6,9,2018,12,14,9,24,28917, Antimony PM2.5, -2.43, Nanograms per cubic meter (ng/m3), 15.15,15.15,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0181, 2018,12,15,9,2018,12,23,9,24,28917, Antimony PM2.5, 14.51, Nanograms per cubic meter (ng/m3), 15.47,15.47,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0182, 2018,12,24,9,2019,1,1,9,24,28917, Antimony PM2.5, 11.24, Nanograms per cubic meter (ng/m3), 15.63,15.63,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0179, 2018,11,27,9,2018,12,5,9,24,28921, Rubidium PM2.5, 3.55, Nanograms per cubic meter (ng/m3), 2.25,2.25,1.37,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0180, 2018,12,6,9,2018,12,14,9,24,28921, Rubidium PM2.5, 1.78, Nanograms per cubic meter (ng/m3), 2.23,2.23,1.34,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0181, 2018,12,15,9,2018,12,23,9,24,28921, Rubidium PM2.5, 5.31, Nanograms per cubic meter (ng/m3), 2.27,2.27,1.4,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0182, 2018,12,24,9,2019,1,1,9,24,28921, Rubidium PM2.5, 3.57, Nanograms per cubic meter (ng/m3), 2.3,2.3,1.39,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0179, 2018,11,27,9,2018,12,5,9,24,28922, Strontium PM2.5, 1.55, Nanograms per cubic meter (ng/m3), 3.45,3.45,2.1,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0180, 2018,12,6,9,2018,12,14,9,24,28922, Strontium PM2.5, 0.2, Nanograms per cubic meter (ng/m3), 3.42,3.42,2.08,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0181, 2018,12,15,9,2018,12,23,9,24,28922, Strontium PM2.5, 1.67, Nanograms per cubic meter (ng/m3), 3.49,3.49,2.13,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0182, 2018,12,24,9,2019,1,1,9,24,28922, Strontium PM2.5, 2.04, Nanograms per cubic meter (ng/m3), 3.52,3.52,2.15,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0179, 2018,11,27,9,2018,12,5,9,24,28916, Cadmium PM2.5, -0.2, Nanograms per cubic meter (ng/m3), 7.35,7.35,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0180, 2018,12,6,9,2018,12,14,9,24,28916, Cadmium PM2.5, -3.22, Nanograms per cubic meter (ng/m3), 7.28,7.28,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0181, 2018,12,15,9,2018,12,23,9,24,28916, Cadmium PM2.5, -1.62, Nanograms per cubic meter (ng/m3), 7.43,7.43,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0182, 2018,12,24,9,2019,1,1,9,24,28916, Cadmium PM2.5, -0.26, Nanograms per cubic meter (ng/m3), 7.51,7.51,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0179, 2018,11,27,9,2018,12,5,9,24,28914, Selenium PM2.5, 2.45, Nanograms per cubic meter (ng/m3), 0.25,0.25,0.2,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0180, 2018,12,6,9,2018,12,14,9,24,28914, Selenium PM2.5, 0.69, Nanograms per cubic meter (ng/m3), 0.25,0.25,0.15,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0181, 2018,12,15,9,2018,12,23,9,24,28914, Selenium PM2.5, 3.03, Nanograms per cubic meter (ng/m3), 0.25,0.25,0.23,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0182, 2018,12,24,9,2019,1,1,9,24,28914, Selenium PM2.5, 1.43, Nanograms per cubic meter (ng/m3), 0.26,0.26,0.17,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0179, 2018,11,27,9,2018,12,5,9,24,28926, Tin PM2.5, 28.17, Nanograms per cubic meter (ng/m3), 18.91,23.76,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0180, 2018,12,6,9,2018,12,14,9,24,28926, Tin PM2.5, 25.01, Nanograms per cubic meter (ng/m3), 18.72,23.52,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0181, 2018,12,15,9,2018,12,23,9,24,28926, Tin PM2.5, 40.38, Nanograms per cubic meter (ng/m3), 19.11,24.01,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
