File Updated: 17-May-2024 
Data version 2.4 
Site:" Taipei, Taiwan" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
TWTA,   25.0416,121.503,13, TWTA-0112, 2022,11,2,9,2022,11,3,9,24,28908, Iron PM2.5, 33.39, Nanograms per cubic meter (ng/m3), 5.34,7.35,4.87,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0105, 2022,10,15,9,2022,10,16,9,24,28912, Zinc PM2.5, 5.64, Nanograms per cubic meter (ng/m3), 3.73,5.44,3.3,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0106, 2022,10,18,9,2022,10,19,9,24,28912, Zinc PM2.5, 35.05, Nanograms per cubic meter (ng/m3), 3.73,5.44,3.78,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0107, 2022,10,21,9,2022,10,22,9,24,28912, Zinc PM2.5, 11.23, Nanograms per cubic meter (ng/m3), 3.73,5.44,3.34,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0108, 2022,10,24,9,2022,10,25,9,24,28912, Zinc PM2.5, 12.01, Nanograms per cubic meter (ng/m3), 3.73,5.44,3.35,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0109, 2022,10,27,9,2022,10,28,9,24,28912, Zinc PM2.5, 9.51, Nanograms per cubic meter (ng/m3), 3.73,5.44,3.32,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0110, 2022,10,30,9,2022,10,31,9,24,28912, Zinc PM2.5, 7.4, Nanograms per cubic meter (ng/m3), 3.73,5.44,3.31,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0112, 2022,11,2,9,2022,11,3,9,24,28912, Zinc PM2.5, 14.56, Nanograms per cubic meter (ng/m3), 3.73,5.44,3.37,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0105, 2022,10,15,9,2022,10,16,9,24,28919, Cerium PM2.5, 0.88, Nanograms per cubic meter (ng/m3), 0.54,0.59,0.36,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0106, 2022,10,18,9,2022,10,19,9,24,28919, Cerium PM2.5, 2.94, Nanograms per cubic meter (ng/m3), 0.54,0.59,0.46,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0107, 2022,10,21,9,2022,10,22,9,24,28919, Cerium PM2.5, 2.79, Nanograms per cubic meter (ng/m3), 0.54,0.59,0.45,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0108, 2022,10,24,9,2022,10,25,9,24,28919, Cerium PM2.5, 1.37, Nanograms per cubic meter (ng/m3), 0.54,0.59,0.37,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0109, 2022,10,27,9,2022,10,28,9,24,28919, Cerium PM2.5, 1.81, Nanograms per cubic meter (ng/m3), 0.54,0.59,0.39,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0110, 2022,10,30,9,2022,10,31,9,24,28919, Cerium PM2.5, 0.64, Nanograms per cubic meter (ng/m3), 0.54,0.59,0.35,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0112, 2022,11,2,9,2022,11,3,9,24,28919, Cerium PM2.5, 4.12, Nanograms per cubic meter (ng/m3), 0.54,0.59,0.56,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0105, 2022,10,15,9,2022,10,16,9,24,28920, Lead PM2.5, -0.25, Nanograms per cubic meter (ng/m3), 1.27,1.27,0.78,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0106, 2022,10,18,9,2022,10,19,9,24,28920, Lead PM2.5, 0.39, Nanograms per cubic meter (ng/m3), 1.27,1.27,0.78,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0107, 2022,10,21,9,2022,10,22,9,24,28920, Lead PM2.5, -0.98, Nanograms per cubic meter (ng/m3), 1.27,1.27,0.79,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0108, 2022,10,24,9,2022,10,25,9,24,28920, Lead PM2.5, -0.15, Nanograms per cubic meter (ng/m3), 1.27,1.27,0.78,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0109, 2022,10,27,9,2022,10,28,9,24,28920, Lead PM2.5, -0.29, Nanograms per cubic meter (ng/m3), 1.27,1.27,0.78,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0110, 2022,10,30,9,2022,10,31,9,24,28920, Lead PM2.5, -0.34, Nanograms per cubic meter (ng/m3), 1.27,1.27,0.78,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0112, 2022,11,2,9,2022,11,3,9,24,28920, Lead PM2.5, -0.59, Nanograms per cubic meter (ng/m3), 1.27,1.27,0.78,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0105, 2022,10,15,9,2022,10,16,9,24,28913, Arsenic PM2.5, 0.34, Nanograms per cubic meter (ng/m3), 0.39,0.44,0.3,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0106, 2022,10,18,9,2022,10,19,9,24,28913, Arsenic PM2.5, 1.72, Nanograms per cubic meter (ng/m3), 0.39,0.44,0.33,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0107, 2022,10,21,9,2022,10,22,9,24,28913, Arsenic PM2.5, 0.93, Nanograms per cubic meter (ng/m3), 0.39,0.44,0.3,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0108, 2022,10,24,9,2022,10,25,9,24,28913, Arsenic PM2.5, 1.47, Nanograms per cubic meter (ng/m3), 0.39,0.44,0.32,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0109, 2022,10,27,9,2022,10,28,9,24,28913, Arsenic PM2.5, 0.74, Nanograms per cubic meter (ng/m3), 0.39,0.44,0.3,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0110, 2022,10,30,9,2022,10,31,9,24,28913, Arsenic PM2.5, 1.32, Nanograms per cubic meter (ng/m3), 0.39,0.44,0.31,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0112, 2022,11,2,9,2022,11,3,9,24,28913, Arsenic PM2.5, 0.98, Nanograms per cubic meter (ng/m3), 0.39,0.44,0.3,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0105, 2022,10,15,9,2022,10,16,9,24,28909, Cobalt PM2.5, 0.2, Nanograms per cubic meter (ng/m3), 0.29,0.34,0.2,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0106, 2022,10,18,9,2022,10,19,9,24,28909, Cobalt PM2.5, 0.29, Nanograms per cubic meter (ng/m3), 0.29,0.34,0.2,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0107, 2022,10,21,9,2022,10,22,9,24,28909, Cobalt PM2.5, 0.1, Nanograms per cubic meter (ng/m3), 0.29,0.34,0.2,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0108, 2022,10,24,9,2022,10,25,9,24,28909, Cobalt PM2.5, 0, Nanograms per cubic meter (ng/m3), 0.29,0.34,0.2,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0109, 2022,10,27,9,2022,10,28,9,24,28909, Cobalt PM2.5, 0.29, Nanograms per cubic meter (ng/m3), 0.29,0.34,0.2,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0110, 2022,10,30,9,2022,10,31,9,24,28909, Cobalt PM2.5, 0.29, Nanograms per cubic meter (ng/m3), 0.29,0.34,0.2,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0112, 2022,11,2,9,2022,11,3,9,24,28909, Cobalt PM2.5, 0.05, Nanograms per cubic meter (ng/m3), 0.29,0.34,0.2,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0105, 2022,10,15,9,2022,10,16,9,24,28906, Chromium PM2.5, 1.91, Nanograms per cubic meter (ng/m3), 1.81,2.06,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0106, 2022,10,18,9,2022,10,19,9,24,28906, Chromium PM2.5, 1.81, Nanograms per cubic meter (ng/m3), 1.81,2.06,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0107, 2022,10,21,9,2022,10,22,9,24,28906, Chromium PM2.5, 4.95, Nanograms per cubic meter (ng/m3), 1.81,2.06,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0108, 2022,10,24,9,2022,10,25,9,24,28906, Chromium PM2.5, 0.69, Nanograms per cubic meter (ng/m3), 1.81,2.06,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0109, 2022,10,27,9,2022,10,28,9,24,28906, Chromium PM2.5, 0.83, Nanograms per cubic meter (ng/m3), 1.81,2.06,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0110, 2022,10,30,9,2022,10,31,9,24,28906, Chromium PM2.5, -0.83, Nanograms per cubic meter (ng/m3), 1.81,2.06,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0112, 2022,11,2,9,2022,11,3,9,24,28906, Chromium PM2.5, 0.88, Nanograms per cubic meter (ng/m3), 1.81,2.06,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0105, 2022,10,15,9,2022,10,16,9,24,28911, Copper PM2.5, 3.33, Nanograms per cubic meter (ng/m3), 9.36,12.06,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0106, 2022,10,18,9,2022,10,19,9,24,28911, Copper PM2.5, 1.32, Nanograms per cubic meter (ng/m3), 9.36,12.06,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0107, 2022,10,21,9,2022,10,22,9,24,28911, Copper PM2.5, 4.85, Nanograms per cubic meter (ng/m3), 9.36,12.06,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0108, 2022,10,24,9,2022,10,25,9,24,28911, Copper PM2.5, 0.74, Nanograms per cubic meter (ng/m3), 9.36,12.06,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0109, 2022,10,27,9,2022,10,28,9,24,28911, Copper PM2.5, 9.51, Nanograms per cubic meter (ng/m3), 9.36,12.06,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0110, 2022,10,30,9,2022,10,31,9,24,28911, Copper PM2.5, 7.65, Nanograms per cubic meter (ng/m3), 9.36,12.06,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0112, 2022,11,2,9,2022,11,3,9,24,28911, Copper PM2.5, 5.98, Nanograms per cubic meter (ng/m3), 9.36,12.06,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0105, 2022,10,15,9,2022,10,16,9,24,28804, Magnesium PM2.5, -49.57, Nanograms per cubic meter (ng/m3), 80.11,132.08,80.38,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0106, 2022,10,18,9,2022,10,19,9,24,28804, Magnesium PM2.5, 69.08, Nanograms per cubic meter (ng/m3), 80.11,132.08,80.5,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0107, 2022,10,21,9,2022,10,22,9,24,28804, Magnesium PM2.5, -9.17, Nanograms per cubic meter (ng/m3), 80.11,132.08,80.26,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0108, 2022,10,24,9,2022,10,25,9,24,28804, Magnesium PM2.5, 325.39, Nanograms per cubic meter (ng/m3), 80.11,132.08,85.44,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0109, 2022,10,27,9,2022,10,28,9,24,28804, Magnesium PM2.5, 122.08, Nanograms per cubic meter (ng/m3), 80.11,132.08,81.01,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0110, 2022,10,30,9,2022,10,31,9,24,28804, Magnesium PM2.5, 125.02, Nanograms per cubic meter (ng/m3), 80.11,132.08,81.04,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0112, 2022,11,2,9,2022,11,3,9,24,28804, Magnesium PM2.5, 61.18, Nanograms per cubic meter (ng/m3), 80.11,132.08,80.45,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0105, 2022,10,15,9,2022,10,16,9,24,28907, Manganese PM2.5, 0.83, Nanograms per cubic meter (ng/m3), 0.49,0.88,0.54,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0106, 2022,10,18,9,2022,10,19,9,24,28907, Manganese PM2.5, 3.14, Nanograms per cubic meter (ng/m3), 0.49,0.88,0.56,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0107, 2022,10,21,9,2022,10,22,9,24,28907, Manganese PM2.5, 1.86, Nanograms per cubic meter (ng/m3), 0.49,0.88,0.55,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0108, 2022,10,24,9,2022,10,25,9,24,28907, Manganese PM2.5, 2.21, Nanograms per cubic meter (ng/m3), 0.49,0.88,0.55,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0109, 2022,10,27,9,2022,10,28,9,24,28907, Manganese PM2.5, 1.67, Nanograms per cubic meter (ng/m3), 0.49,0.88,0.54,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0110, 2022,10,30,9,2022,10,31,9,24,28907, Manganese PM2.5, 1.18, Nanograms per cubic meter (ng/m3), 0.49,0.88,0.54,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0112, 2022,11,2,9,2022,11,3,9,24,28907, Manganese PM2.5, 2.99, Nanograms per cubic meter (ng/m3), 0.49,0.88,0.55,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0105, 2022,10,15,9,2022,10,16,9,24,28910, Nickel PM2.5, 1.47, Nanograms per cubic meter (ng/m3), 2.3,3.33,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0106, 2022,10,18,9,2022,10,19,9,24,28910, Nickel PM2.5, 0.88, Nanograms per cubic meter (ng/m3), 2.3,3.33,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0107, 2022,10,21,9,2022,10,22,9,24,28910, Nickel PM2.5, 2.16, Nanograms per cubic meter (ng/m3), 2.3,3.33,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0108, 2022,10,24,9,2022,10,25,9,24,28910, Nickel PM2.5, 0.64, Nanograms per cubic meter (ng/m3), 2.3,3.33,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0109, 2022,10,27,9,2022,10,28,9,24,28910, Nickel PM2.5, 2.75, Nanograms per cubic meter (ng/m3), 2.3,3.33,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0110, 2022,10,30,9,2022,10,31,9,24,28910, Nickel PM2.5, 2.5, Nanograms per cubic meter (ng/m3), 2.3,3.33,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0112, 2022,11,2,9,2022,11,3,9,24,28910, Nickel PM2.5, 1.91, Nanograms per cubic meter (ng/m3), 2.3,3.33,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0105, 2022,10,15,9,2022,10,16,9,24,28917, Antimony PM2.5, 1.62, Nanograms per cubic meter (ng/m3), 9.07,10.15,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0106, 2022,10,18,9,2022,10,19,9,24,28917, Antimony PM2.5, 0.05, Nanograms per cubic meter (ng/m3), 9.07,10.15,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0107, 2022,10,21,9,2022,10,22,9,24,28917, Antimony PM2.5, -0.34, Nanograms per cubic meter (ng/m3), 9.07,10.15,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0108, 2022,10,24,9,2022,10,25,9,24,28917, Antimony PM2.5, 1.96, Nanograms per cubic meter (ng/m3), 9.07,10.15,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0109, 2022,10,27,9,2022,10,28,9,24,28917, Antimony PM2.5, 1.47, Nanograms per cubic meter (ng/m3), 9.07,10.15,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0110, 2022,10,30,9,2022,10,31,9,24,28917, Antimony PM2.5, 2.21, Nanograms per cubic meter (ng/m3), 9.07,10.15,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0112, 2022,11,2,9,2022,11,3,9,24,28917, Antimony PM2.5, -0.83, Nanograms per cubic meter (ng/m3), 9.07,10.15,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0105, 2022,10,15,9,2022,10,16,9,24,28921, Rubidium PM2.5, -0.29, Nanograms per cubic meter (ng/m3), 0.83,0.88,0.54,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0106, 2022,10,18,9,2022,10,19,9,24,28921, Rubidium PM2.5, 0.25, Nanograms per cubic meter (ng/m3), 0.83,0.88,0.54,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWTA,   25.0416,121.503,13, TWTA-0107, 2022,10,21,9,2022,10,22,9,24,28921, Rubidium PM2.5, -0.15, Nanograms per cubic meter (ng/m3), 0.83,0.88,0.54,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
