File Updated: 17-May-2024 
Data version 2.4 
Site:" Rehovot, Israel" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
ILNZ,   31.9072,34.8105,73, ILNZ-0492, 2022,3,18,9,2022,3,19,9,24,28801, Sodium Ion PM2.5, 0.13, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILNZ,   31.9072,34.8105,73, ILNZ-0493, 2022,3,21,9,2022,3,22,9,24,28801, Sodium Ion PM2.5, 0.13, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILNZ,   31.9072,34.8105,73, ILNZ-0494, 2022,3,24,9,2022,3,25,9,24,28801, Sodium Ion PM2.5, 0.13, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILNZ,   31.9072,34.8105,73, ILNZ-0496, 2022,3,27,9,2022,3,28,9,24,28801, Sodium Ion PM2.5, 0.36, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILNZ,   31.9072,34.8105,73, ILNZ-0489, 2022,3,9,9,2022,3,10,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILNZ,   31.9072,34.8105,73, ILNZ-0490, 2022,3,12,9,2022,3,13,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILNZ,   31.9072,34.8105,73, ILNZ-0491, 2022,3,15,9,2022,3,16,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILNZ,   31.9072,34.8105,73, ILNZ-0492, 2022,3,18,9,2022,3,19,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILNZ,   31.9072,34.8105,73, ILNZ-0493, 2022,3,21,9,2022,3,22,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILNZ,   31.9072,34.8105,73, ILNZ-0494, 2022,3,24,9,2022,3,25,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILNZ,   31.9072,34.8105,73, ILNZ-0496, 2022,3,27,9,2022,3,28,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILNZ,   31.9072,34.8105,73, ILNZ-0489, 2022,3,9,9,2022,3,10,9,24,28404, Nitrite Ion PM2.5, 0.04, Micrograms per cubic meter (ug/m3), NaN,0.441418,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILNZ,   31.9072,34.8105,73, ILNZ-0490, 2022,3,12,9,2022,3,13,9,24,28404, Nitrite Ion PM2.5, 0.02, Micrograms per cubic meter (ug/m3), NaN,0.441418,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILNZ,   31.9072,34.8105,73, ILNZ-0491, 2022,3,15,9,2022,3,16,9,24,28404, Nitrite Ion PM2.5, 0.03, Micrograms per cubic meter (ug/m3), NaN,0.441418,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILNZ,   31.9072,34.8105,73, ILNZ-0492, 2022,3,18,9,2022,3,19,9,24,28404, Nitrite Ion PM2.5, 0.02, Micrograms per cubic meter (ug/m3), NaN,0.441418,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILNZ,   31.9072,34.8105,73, ILNZ-0493, 2022,3,21,9,2022,3,22,9,24,28404, Nitrite Ion PM2.5, 0.01, Micrograms per cubic meter (ug/m3), NaN,0.441418,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILNZ,   31.9072,34.8105,73, ILNZ-0494, 2022,3,24,9,2022,3,25,9,24,28404, Nitrite Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.441418,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILNZ,   31.9072,34.8105,73, ILNZ-0496, 2022,3,27,9,2022,3,28,9,24,28404, Nitrite Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.441418,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILNZ,   31.9072,34.8105,73, ILNZ-0489, 2022,3,9,9,2022,3,10,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILNZ,   31.9072,34.8105,73, ILNZ-0490, 2022,3,12,9,2022,3,13,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILNZ,   31.9072,34.8105,73, ILNZ-0491, 2022,3,15,9,2022,3,16,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILNZ,   31.9072,34.8105,73, ILNZ-0492, 2022,3,18,9,2022,3,19,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILNZ,   31.9072,34.8105,73, ILNZ-0493, 2022,3,21,9,2022,3,22,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILNZ,   31.9072,34.8105,73, ILNZ-0494, 2022,3,24,9,2022,3,25,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILNZ,   31.9072,34.8105,73, ILNZ-0496, 2022,3,27,9,2022,3,28,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILNZ,   31.9072,34.8105,73, ILNZ-0489, 2022,3,9,9,2022,3,10,9,24,28803, Potassium Ion PM2.5, 0.1, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILNZ,   31.9072,34.8105,73, ILNZ-0490, 2022,3,12,9,2022,3,13,9,24,28803, Potassium Ion PM2.5, 0.06, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILNZ,   31.9072,34.8105,73, ILNZ-0491, 2022,3,15,9,2022,3,16,9,24,28803, Potassium Ion PM2.5, 0.07, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILNZ,   31.9072,34.8105,73, ILNZ-0492, 2022,3,18,9,2022,3,19,9,24,28803, Potassium Ion PM2.5, 0.13, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILNZ,   31.9072,34.8105,73, ILNZ-0493, 2022,3,21,9,2022,3,22,9,24,28803, Potassium Ion PM2.5, 0.14, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILNZ,   31.9072,34.8105,73, ILNZ-0494, 2022,3,24,9,2022,3,25,9,24,28803, Potassium Ion PM2.5, 0.07, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILNZ,   31.9072,34.8105,73, ILNZ-0496, 2022,3,27,9,2022,3,28,9,24,28803, Potassium Ion PM2.5, 0.19, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILNZ,   31.9072,34.8105,73, ILNZ-0489, 2022,3,9,9,2022,3,10,9,24,28804, Magnesium Ion PM2.5, 21.4, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILNZ,   31.9072,34.8105,73, ILNZ-0490, 2022,3,12,9,2022,3,13,9,24,28804, Magnesium Ion PM2.5, 22.6, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILNZ,   31.9072,34.8105,73, ILNZ-0491, 2022,3,15,9,2022,3,16,9,24,28804, Magnesium Ion PM2.5, 12.1, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILNZ,   31.9072,34.8105,73, ILNZ-0492, 2022,3,18,9,2022,3,19,9,24,28804, Magnesium Ion PM2.5, 10.9, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILNZ,   31.9072,34.8105,73, ILNZ-0493, 2022,3,21,9,2022,3,22,9,24,28804, Magnesium Ion PM2.5, 18.7, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILNZ,   31.9072,34.8105,73, ILNZ-0494, 2022,3,24,9,2022,3,25,9,24,28804, Magnesium Ion PM2.5, 11.1, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILNZ,   31.9072,34.8105,73, ILNZ-0496, 2022,3,27,9,2022,3,28,9,24,28804, Magnesium Ion PM2.5, 47.5, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILNZ,   31.9072,34.8105,73, ILNZ-0489, 2022,3,9,9,2022,3,10,9,24,28805, Calcium Ion PM2.5, 0.19, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILNZ,   31.9072,34.8105,73, ILNZ-0490, 2022,3,12,9,2022,3,13,9,24,28805, Calcium Ion PM2.5, 0.18, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILNZ,   31.9072,34.8105,73, ILNZ-0491, 2022,3,15,9,2022,3,16,9,24,28805, Calcium Ion PM2.5, 0.11, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILNZ,   31.9072,34.8105,73, ILNZ-0492, 2022,3,18,9,2022,3,19,9,24,28805, Calcium Ion PM2.5, 0.1, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILNZ,   31.9072,34.8105,73, ILNZ-0493, 2022,3,21,9,2022,3,22,9,24,28805, Calcium Ion PM2.5, 0.2, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILNZ,   31.9072,34.8105,73, ILNZ-0494, 2022,3,24,9,2022,3,25,9,24,28805, Calcium Ion PM2.5, 0.16, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILNZ,   31.9072,34.8105,73, ILNZ-0496, 2022,3,27,9,2022,3,28,9,24,28805, Calcium Ion PM2.5, 0.18, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ILNZ,   31.9072,34.8105,73, ILNZ-0489, 2022,3,9,9,2022,3,10,9,24,28902, Aluminum PM2.5, 159.73, Nanograms per cubic meter (ng/m3), 9.32,9.32,10.43,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILNZ,   31.9072,34.8105,73, ILNZ-0490, 2022,3,12,9,2022,3,13,9,24,28902, Aluminum PM2.5, 24.8, Nanograms per cubic meter (ng/m3), 9.22,9.22,5.75,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILNZ,   31.9072,34.8105,73, ILNZ-0491, 2022,3,15,9,2022,3,16,9,24,28902, Aluminum PM2.5, 40.05, Nanograms per cubic meter (ng/m3), 9.32,9.32,6.05,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILNZ,   31.9072,34.8105,73, ILNZ-0492, 2022,3,18,9,2022,3,19,9,24,28902, Aluminum PM2.5, 66.33, Nanograms per cubic meter (ng/m3), 9.13,9.13,6.62,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILNZ,   31.9072,34.8105,73, ILNZ-0493, 2022,3,21,9,2022,3,22,9,24,28902, Aluminum PM2.5, 77.91, Nanograms per cubic meter (ng/m3), 9.22,9.22,7.03,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILNZ,   31.9072,34.8105,73, ILNZ-0494, 2022,3,24,9,2022,3,25,9,24,28902, Aluminum PM2.5, 50.74, Nanograms per cubic meter (ng/m3), 9.32,9.32,6.29,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILNZ,   31.9072,34.8105,73, ILNZ-0496, 2022,3,27,9,2022,3,28,9,24,28902, Aluminum PM2.5, 106.19, Nanograms per cubic meter (ng/m3), 9.32,9.32,8.11,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILNZ,   31.9072,34.8105,73, ILNZ-0489, 2022,3,9,9,2022,3,10,9,24,28923, Silicon PM2.5, 377.26, Nanograms per cubic meter (ng/m3), 7.5,26.28,24.5,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILNZ,   31.9072,34.8105,73, ILNZ-0490, 2022,3,12,9,2022,3,13,9,24,28923, Silicon PM2.5, 34.51, Nanograms per cubic meter (ng/m3), 7.43,26.02,15.92,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILNZ,   31.9072,34.8105,73, ILNZ-0491, 2022,3,15,9,2022,3,16,9,24,28923, Silicon PM2.5, 47.41, Nanograms per cubic meter (ng/m3), 7.5,26.28,16.15,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILNZ,   31.9072,34.8105,73, ILNZ-0492, 2022,3,18,9,2022,3,19,9,24,28923, Silicon PM2.5, 128.05, Nanograms per cubic meter (ng/m3), 7.35,25.76,16.89,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILNZ,   31.9072,34.8105,73, ILNZ-0493, 2022,3,21,9,2022,3,22,9,24,28923, Silicon PM2.5, 125.09, Nanograms per cubic meter (ng/m3), 7.43,26.02,16.98,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILNZ,   31.9072,34.8105,73, ILNZ-0494, 2022,3,24,9,2022,3,25,9,24,28923, Silicon PM2.5, 74.42, Nanograms per cubic meter (ng/m3), 7.5,26.28,16.4,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILNZ,   31.9072,34.8105,73, ILNZ-0496, 2022,3,27,9,2022,3,28,9,24,28923, Silicon PM2.5, 189.19, Nanograms per cubic meter (ng/m3), 7.5,26.28,18.5,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILNZ,   31.9072,34.8105,73, ILNZ-0489, 2022,3,9,9,2022,3,10,9,24,28924, Sulfur PM2.5, 388.88, Nanograms per cubic meter (ng/m3), 0.54,6.42,17.21,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILNZ,   31.9072,34.8105,73, ILNZ-0490, 2022,3,12,9,2022,3,13,9,24,28924, Sulfur PM2.5, 439.88, Nanograms per cubic meter (ng/m3), 0.53,6.36,19.35,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILNZ,   31.9072,34.8105,73, ILNZ-0491, 2022,3,15,9,2022,3,16,9,24,28924, Sulfur PM2.5, 503.65, Nanograms per cubic meter (ng/m3), 0.54,6.42,22.06,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILNZ,   31.9072,34.8105,73, ILNZ-0492, 2022,3,18,9,2022,3,19,9,24,28924, Sulfur PM2.5, 962.41, Nanograms per cubic meter (ng/m3), 0.53,6.3,41.66,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILNZ,   31.9072,34.8105,73, ILNZ-0493, 2022,3,21,9,2022,3,22,9,24,28924, Sulfur PM2.5, 998.53, Nanograms per cubic meter (ng/m3), 0.53,6.36,43.21,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILNZ,   31.9072,34.8105,73, ILNZ-0494, 2022,3,24,9,2022,3,25,9,24,28924, Sulfur PM2.5, 812.41, Nanograms per cubic meter (ng/m3), 0.54,6.42,35.23,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILNZ,   31.9072,34.8105,73, ILNZ-0496, 2022,3,27,9,2022,3,28,9,24,28924, Sulfur PM2.5, 1173.05, Nanograms per cubic meter (ng/m3), 0.54,6.42,50.71,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILNZ,   31.9072,34.8105,73, ILNZ-0489, 2022,3,9,9,2022,3,10,9,24,28925, Chlorine PM2.5, 4.8, Nanograms per cubic meter (ng/m3), 13.29,36.77,22.36,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILNZ,   31.9072,34.8105,73, ILNZ-0490, 2022,3,12,9,2022,3,13,9,24,28925, Chlorine PM2.5, 7.91, Nanograms per cubic meter (ng/m3), 13.15,36.41,22.14,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILNZ,   31.9072,34.8105,73, ILNZ-0491, 2022,3,15,9,2022,3,16,9,24,28925, Chlorine PM2.5, 3.38, Nanograms per cubic meter (ng/m3), 13.29,36.77,22.36,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
ILNZ,   31.9072,34.8105,73, ILNZ-0492, 2022,3,18,9,2022,3,19,9,24,28925, Chlorine PM2.5, 3.65, Nanograms per cubic meter (ng/m3), 13.03,36.05,21.92,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
