File Updated: 17-May-2024 
Data version 2.4 
Site:" Seoul, Korea" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
KRSE,   37.5644,126.935,97, KRSE-0092, 2022,3,10,9,2022,3,18,9,24,28913, Arsenic PM2.5, 4.55, Nanograms per cubic meter (ng/m3), 0.4,0.8,0.62,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0093, 2022,3,19,9,2022,3,27,9,24,28913, Arsenic PM2.5, 3.05, Nanograms per cubic meter (ng/m3), 0.4,0.8,0.56,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0094, 2022,3,28,9,2022,4,5,9,24,28913, Arsenic PM2.5, 2.75, Nanograms per cubic meter (ng/m3), 0.4,0.8,0.55,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0089, 2022,2,10,9,2022,2,19,9,24,28909, Cobalt PM2.5, 0.35, Nanograms per cubic meter (ng/m3), 0.3,0.35,0.2,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH; SGP
KRSE,   37.5644,126.935,97, KRSE-0090, 2022,2,20,9,2022,2,28,9,24,28909, Cobalt PM2.5, 0.5, Nanograms per cubic meter (ng/m3), 0.3,0.35,0.21,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0091, 2022,3,1,9,2022,3,9,9,24,28909, Cobalt PM2.5, 0.35, Nanograms per cubic meter (ng/m3), 0.3,0.35,0.2,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0092, 2022,3,10,9,2022,3,18,9,24,28909, Cobalt PM2.5, 0.45, Nanograms per cubic meter (ng/m3), 0.3,0.35,0.21,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0093, 2022,3,19,9,2022,3,27,9,24,28909, Cobalt PM2.5, 0.45, Nanograms per cubic meter (ng/m3), 0.3,0.35,0.21,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0094, 2022,3,28,9,2022,4,5,9,24,28909, Cobalt PM2.5, 0.55, Nanograms per cubic meter (ng/m3), 0.3,0.35,0.21,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0089, 2022,2,10,9,2022,2,19,9,24,28906, Chromium PM2.5, -0.15, Nanograms per cubic meter (ng/m3), 1.85,1.85,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH; SGP
KRSE,   37.5644,126.935,97, KRSE-0090, 2022,2,20,9,2022,2,28,9,24,28906, Chromium PM2.5, 3.2, Nanograms per cubic meter (ng/m3), 1.85,1.85,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0091, 2022,3,1,9,2022,3,9,9,24,28906, Chromium PM2.5, 1.45, Nanograms per cubic meter (ng/m3), 1.85,1.85,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0092, 2022,3,10,9,2022,3,18,9,24,28906, Chromium PM2.5, 0.8, Nanograms per cubic meter (ng/m3), 1.85,1.85,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0093, 2022,3,19,9,2022,3,27,9,24,28906, Chromium PM2.5, 0.6, Nanograms per cubic meter (ng/m3), 1.85,1.85,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0094, 2022,3,28,9,2022,4,5,9,24,28906, Chromium PM2.5, 2.2, Nanograms per cubic meter (ng/m3), 1.85,1.85,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0089, 2022,2,10,9,2022,2,19,9,24,28911, Copper PM2.5, 13.71, Nanograms per cubic meter (ng/m3), 9.56,12.36,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH; SGP
KRSE,   37.5644,126.935,97, KRSE-0090, 2022,2,20,9,2022,2,28,9,24,28911, Copper PM2.5, 14.06, Nanograms per cubic meter (ng/m3), 9.56,12.36,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0091, 2022,3,1,9,2022,3,9,9,24,28911, Copper PM2.5, 15.41, Nanograms per cubic meter (ng/m3), 9.56,12.36,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0092, 2022,3,10,9,2022,3,18,9,24,28911, Copper PM2.5, 10.91, Nanograms per cubic meter (ng/m3), 9.56,12.36,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0093, 2022,3,19,9,2022,3,27,9,24,28911, Copper PM2.5, 5.55, Nanograms per cubic meter (ng/m3), 9.56,12.36,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0094, 2022,3,28,9,2022,4,5,9,24,28911, Copper PM2.5, 13.76, Nanograms per cubic meter (ng/m3), 9.56,12.36,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0089, 2022,2,10,9,2022,2,19,9,24,28804, Magnesium PM2.5, 198.21, Nanograms per cubic meter (ng/m3), 81.75,81.75,52.79,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH; SGP
KRSE,   37.5644,126.935,97, KRSE-0090, 2022,2,20,9,2022,2,28,9,24,28804, Magnesium PM2.5, 108.86, Nanograms per cubic meter (ng/m3), 81.75,81.75,50.64,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0091, 2022,3,1,9,2022,3,9,9,24,28804, Magnesium PM2.5, 123.62, Nanograms per cubic meter (ng/m3), 81.75,81.75,50.91,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0092, 2022,3,10,9,2022,3,18,9,24,28804, Magnesium PM2.5, 137.42, Nanograms per cubic meter (ng/m3), 81.75,81.75,51.2,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0093, 2022,3,19,9,2022,3,27,9,24,28804, Magnesium PM2.5, 44.32, Nanograms per cubic meter (ng/m3), 81.75,81.75,49.84,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0094, 2022,3,28,9,2022,4,5,9,24,28804, Magnesium PM2.5, 143.73, Nanograms per cubic meter (ng/m3), 81.75,81.75,51.34,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0089, 2022,2,10,9,2022,2,19,9,24,28907, Manganese PM2.5, 8, Nanograms per cubic meter (ng/m3), 0.5,3.7,2.28,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH; SGP
KRSE,   37.5644,126.935,97, KRSE-0090, 2022,2,20,9,2022,2,28,9,24,28907, Manganese PM2.5, 12.36, Nanograms per cubic meter (ng/m3), 0.5,3.7,2.32,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0091, 2022,3,1,9,2022,3,9,9,24,28907, Manganese PM2.5, 11.76, Nanograms per cubic meter (ng/m3), 0.5,3.7,2.31,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0092, 2022,3,10,9,2022,3,18,9,24,28907, Manganese PM2.5, 11.71, Nanograms per cubic meter (ng/m3), 0.5,3.7,2.31,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0093, 2022,3,19,9,2022,3,27,9,24,28907, Manganese PM2.5, 8.95, Nanograms per cubic meter (ng/m3), 0.5,3.7,2.28,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0094, 2022,3,28,9,2022,4,5,9,24,28907, Manganese PM2.5, 10.16, Nanograms per cubic meter (ng/m3), 0.5,3.7,2.29,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0089, 2022,2,10,9,2022,2,19,9,24,28910, Nickel PM2.5, 2.45, Nanograms per cubic meter (ng/m3), 2.35,3.4,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH; SGP
KRSE,   37.5644,126.935,97, KRSE-0090, 2022,2,20,9,2022,2,28,9,24,28910, Nickel PM2.5, 3.05, Nanograms per cubic meter (ng/m3), 2.35,3.4,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0091, 2022,3,1,9,2022,3,9,9,24,28910, Nickel PM2.5, 3.35, Nanograms per cubic meter (ng/m3), 2.35,3.4,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0092, 2022,3,10,9,2022,3,18,9,24,28910, Nickel PM2.5, 2.7, Nanograms per cubic meter (ng/m3), 2.35,3.4,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0093, 2022,3,19,9,2022,3,27,9,24,28910, Nickel PM2.5, 0.8, Nanograms per cubic meter (ng/m3), 2.35,3.4,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0094, 2022,3,28,9,2022,4,5,9,24,28910, Nickel PM2.5, 3.5, Nanograms per cubic meter (ng/m3), 2.35,3.4,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0089, 2022,2,10,9,2022,2,19,9,24,28917, Antimony PM2.5, -4.85, Nanograms per cubic meter (ng/m3), 9.26,13.26,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH; SGP
KRSE,   37.5644,126.935,97, KRSE-0090, 2022,2,20,9,2022,2,28,9,24,28917, Antimony PM2.5, -4.8, Nanograms per cubic meter (ng/m3), 9.26,13.26,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0091, 2022,3,1,9,2022,3,9,9,24,28917, Antimony PM2.5, -4.4, Nanograms per cubic meter (ng/m3), 9.26,13.26,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0092, 2022,3,10,9,2022,3,18,9,24,28917, Antimony PM2.5, -0.55, Nanograms per cubic meter (ng/m3), 9.26,13.26,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0093, 2022,3,19,9,2022,3,27,9,24,28917, Antimony PM2.5, 3.65, Nanograms per cubic meter (ng/m3), 9.26,13.26,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0094, 2022,3,28,9,2022,4,5,9,24,28917, Antimony PM2.5, -2.95, Nanograms per cubic meter (ng/m3), 9.26,13.26,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0089, 2022,2,10,9,2022,2,19,9,24,28921, Rubidium PM2.5, 1.3, Nanograms per cubic meter (ng/m3), 0.85,1,0.61,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH; SGP
KRSE,   37.5644,126.935,97, KRSE-0090, 2022,2,20,9,2022,2,28,9,24,28921, Rubidium PM2.5, 0.7, Nanograms per cubic meter (ng/m3), 0.85,1,0.6,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0091, 2022,3,1,9,2022,3,9,9,24,28921, Rubidium PM2.5, 0.5, Nanograms per cubic meter (ng/m3), 0.85,1,0.6,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0092, 2022,3,10,9,2022,3,18,9,24,28921, Rubidium PM2.5, 0.95, Nanograms per cubic meter (ng/m3), 0.85,1,0.6,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0093, 2022,3,19,9,2022,3,27,9,24,28921, Rubidium PM2.5, 0.2, Nanograms per cubic meter (ng/m3), 0.85,1,0.6,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0094, 2022,3,28,9,2022,4,5,9,24,28921, Rubidium PM2.5, 0.45, Nanograms per cubic meter (ng/m3), 0.85,1,0.6,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0089, 2022,2,10,9,2022,2,19,9,24,28922, Strontium PM2.5, 1.4, Nanograms per cubic meter (ng/m3), 1.55,1.6,1,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH; SGP
KRSE,   37.5644,126.935,97, KRSE-0090, 2022,2,20,9,2022,2,28,9,24,28922, Strontium PM2.5, -0.4, Nanograms per cubic meter (ng/m3), 1.55,1.6,1,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0091, 2022,3,1,9,2022,3,9,9,24,28922, Strontium PM2.5, -0.25, Nanograms per cubic meter (ng/m3), 1.55,1.6,1,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0092, 2022,3,10,9,2022,3,18,9,24,28922, Strontium PM2.5, 0.45, Nanograms per cubic meter (ng/m3), 1.55,1.6,1,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0093, 2022,3,19,9,2022,3,27,9,24,28922, Strontium PM2.5, -0.25, Nanograms per cubic meter (ng/m3), 1.55,1.6,1,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0094, 2022,3,28,9,2022,4,5,9,24,28922, Strontium PM2.5, -0.15, Nanograms per cubic meter (ng/m3), 1.55,1.6,1,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0089, 2022,2,10,9,2022,2,19,9,24,28916, Cadmium PM2.5, -2.65, Nanograms per cubic meter (ng/m3), 4.15,4.6,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH; SGP
KRSE,   37.5644,126.935,97, KRSE-0090, 2022,2,20,9,2022,2,28,9,24,28916, Cadmium PM2.5, -0.45, Nanograms per cubic meter (ng/m3), 4.15,4.6,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0091, 2022,3,1,9,2022,3,9,9,24,28916, Cadmium PM2.5, -2.65, Nanograms per cubic meter (ng/m3), 4.15,4.6,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0092, 2022,3,10,9,2022,3,18,9,24,28916, Cadmium PM2.5, -1.75, Nanograms per cubic meter (ng/m3), 4.15,4.6,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0093, 2022,3,19,9,2022,3,27,9,24,28916, Cadmium PM2.5, -4.55, Nanograms per cubic meter (ng/m3), 4.15,4.6,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0094, 2022,3,28,9,2022,4,5,9,24,28916, Cadmium PM2.5, -3.75, Nanograms per cubic meter (ng/m3), 4.15,4.6,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0089, 2022,2,10,9,2022,2,19,9,24,28914, Selenium PM2.5, 1.2, Nanograms per cubic meter (ng/m3), 0.25,0.25,0.16,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH; SGP
KRSE,   37.5644,126.935,97, KRSE-0090, 2022,2,20,9,2022,2,28,9,24,28914, Selenium PM2.5, 1, Nanograms per cubic meter (ng/m3), 0.25,0.25,0.16,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0091, 2022,3,1,9,2022,3,9,9,24,28914, Selenium PM2.5, 0.85, Nanograms per cubic meter (ng/m3), 0.25,0.25,0.16,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0092, 2022,3,10,9,2022,3,18,9,24,28914, Selenium PM2.5, 1.25, Nanograms per cubic meter (ng/m3), 0.25,0.25,0.17,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0093, 2022,3,19,9,2022,3,27,9,24,28914, Selenium PM2.5, 0.7, Nanograms per cubic meter (ng/m3), 0.25,0.25,0.16,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0094, 2022,3,28,9,2022,4,5,9,24,28914, Selenium PM2.5, 1, Nanograms per cubic meter (ng/m3), 0.25,0.25,0.16,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0089, 2022,2,10,9,2022,2,19,9,24,28926, Tin PM2.5, -8.45, Nanograms per cubic meter (ng/m3), 12.96,14.86,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH; SGP
KRSE,   37.5644,126.935,97, KRSE-0090, 2022,2,20,9,2022,2,28,9,24,28926, Tin PM2.5, -20.21, Nanograms per cubic meter (ng/m3), 12.96,14.86,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0091, 2022,3,1,9,2022,3,9,9,24,28926, Tin PM2.5, -5.55, Nanograms per cubic meter (ng/m3), 12.96,14.86,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0092, 2022,3,10,9,2022,3,18,9,24,28926, Tin PM2.5, -14.76, Nanograms per cubic meter (ng/m3), 12.96,14.86,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0093, 2022,3,19,9,2022,3,27,9,24,28926, Tin PM2.5, -9.61, Nanograms per cubic meter (ng/m3), 12.96,14.86,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0094, 2022,3,28,9,2022,4,5,9,24,28926, Tin PM2.5, -7.05, Nanograms per cubic meter (ng/m3), 12.96,14.86,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0097, 2022,4,8,9,2022,4,16,9,24,28101, Filter PM2.5 mass, 10.06, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0098, 2022,4,17,9,2022,4,25,9,24,28101, Filter PM2.5 mass, 23.46, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0099, 2022,4,26,9,2022,5,4,9,24,28101, Filter PM2.5 mass, 12.82, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0100, 2022,5,5,9,2022,5,13,9,24,28101, Filter PM2.5 mass, 8.85, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
KRSE,   37.5644,126.935,97, KRSE-0101, 2022,5,14,9,2022,5,22,9,24,28101, Filter PM2.5 mass, 17.02, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
