File Updated: 17-May-2024 
Data version 2.4 
Site:" Bujumbura, Burundi" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
BIBU,   -3.38,29.384,863, BIBU-0029, 2023,6,9,9,2023,6,17,9,24,28905, Vanadium PM2.5, 0.22, Nanograms per cubic meter (ng/m3), 0.18,0.22,0.13,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0030, 2023,6,18,9,2023,6,26,9,24,28905, Vanadium PM2.5, 0.31, Nanograms per cubic meter (ng/m3), 0.18,0.22,0.14,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0026, 2023,5,13,9,2023,5,21,9,24,28908, Iron PM2.5, 58.48, Nanograms per cubic meter (ng/m3), 4.75,6.54,5.24,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0027, 2023,5,22,9,2023,5,30,9,24,28908, Iron PM2.5, 101.86, Nanograms per cubic meter (ng/m3), 4.77,6.57,7.18,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0028, 2023,5,31,9,2023,6,8,9,24,28908, Iron PM2.5, 98.75, Nanograms per cubic meter (ng/m3), 4.77,6.57,7.03,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0029, 2023,6,9,9,2023,6,17,9,24,28908, Iron PM2.5, 92.44, Nanograms per cubic meter (ng/m3), 4.81,6.63,6.75,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0030, 2023,6,18,9,2023,6,26,9,24,28908, Iron PM2.5, 137.76, Nanograms per cubic meter (ng/m3), 4.84,6.66,9.03,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0026, 2023,5,13,9,2023,5,21,9,24,28912, Zinc PM2.5, 57.35, Nanograms per cubic meter (ng/m3), 3.31,4.84,4.22,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0027, 2023,5,22,9,2023,5,30,9,24,28912, Zinc PM2.5, 24.86, Nanograms per cubic meter (ng/m3), 3.33,4.86,3.22,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0028, 2023,5,31,9,2023,6,8,9,24,28912, Zinc PM2.5, 48.15, Nanograms per cubic meter (ng/m3), 3.33,4.86,3.89,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0029, 2023,6,9,9,2023,6,17,9,24,28912, Zinc PM2.5, 47.75, Nanograms per cubic meter (ng/m3), 3.36,4.9,3.9,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0030, 2023,6,18,9,2023,6,26,9,24,28912, Zinc PM2.5, 25.64, Nanograms per cubic meter (ng/m3), 3.37,4.92,3.27,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0026, 2023,5,13,9,2023,5,21,9,24,28919, Cerium PM2.5, 0.44, Nanograms per cubic meter (ng/m3), 0.48,0.52,0.31,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0027, 2023,5,22,9,2023,5,30,9,24,28919, Cerium PM2.5, 0.79, Nanograms per cubic meter (ng/m3), 0.48,0.53,0.32,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0028, 2023,5,31,9,2023,6,8,9,24,28919, Cerium PM2.5, 0.57, Nanograms per cubic meter (ng/m3), 0.48,0.53,0.31,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0029, 2023,6,9,9,2023,6,17,9,24,28919, Cerium PM2.5, 0.62, Nanograms per cubic meter (ng/m3), 0.49,0.53,0.32,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0030, 2023,6,18,9,2023,6,26,9,24,28919, Cerium PM2.5, 1.2, Nanograms per cubic meter (ng/m3), 0.49,0.53,0.34,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0026, 2023,5,13,9,2023,5,21,9,24,28920, Lead PM2.5, 5.8, Nanograms per cubic meter (ng/m3), 1.13,1.13,0.75,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0027, 2023,5,22,9,2023,5,30,9,24,28920, Lead PM2.5, 2.1, Nanograms per cubic meter (ng/m3), 1.14,1.14,0.71,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0028, 2023,5,31,9,2023,6,8,9,24,28920, Lead PM2.5, 3.81, Nanograms per cubic meter (ng/m3), 1.14,1.14,0.72,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0029, 2023,6,9,9,2023,6,17,9,24,28920, Lead PM2.5, 2.08, Nanograms per cubic meter (ng/m3), 1.15,1.15,0.71,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0030, 2023,6,18,9,2023,6,26,9,24,28920, Lead PM2.5, 1.06, Nanograms per cubic meter (ng/m3), 1.15,1.15,0.71,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0026, 2023,5,13,9,2023,5,21,9,24,28913, Arsenic PM2.5, 0.61, Nanograms per cubic meter (ng/m3), 0.35,0.39,0.27,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0027, 2023,5,22,9,2023,5,30,9,24,28913, Arsenic PM2.5, 1.31, Nanograms per cubic meter (ng/m3), 0.35,0.39,0.28,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0028, 2023,5,31,9,2023,6,8,9,24,28913, Arsenic PM2.5, 0.7, Nanograms per cubic meter (ng/m3), 0.35,0.39,0.27,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0029, 2023,6,9,9,2023,6,17,9,24,28913, Arsenic PM2.5, 1.15, Nanograms per cubic meter (ng/m3), 0.35,0.4,0.28,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0030, 2023,6,18,9,2023,6,26,9,24,28913, Arsenic PM2.5, 1.24, Nanograms per cubic meter (ng/m3), 0.35,0.4,0.28,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0026, 2023,5,13,9,2023,5,21,9,24,28909, Cobalt PM2.5, 0.22, Nanograms per cubic meter (ng/m3), 0.26,0.31,0.18,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0027, 2023,5,22,9,2023,5,30,9,24,28909, Cobalt PM2.5, 0.09, Nanograms per cubic meter (ng/m3), 0.26,0.31,0.18,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0028, 2023,5,31,9,2023,6,8,9,24,28909, Cobalt PM2.5, -0.26, Nanograms per cubic meter (ng/m3), 0.26,0.31,0.18,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0029, 2023,6,9,9,2023,6,17,9,24,28909, Cobalt PM2.5, -0.22, Nanograms per cubic meter (ng/m3), 0.27,0.31,0.18,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0030, 2023,6,18,9,2023,6,26,9,24,28909, Cobalt PM2.5, -0.18, Nanograms per cubic meter (ng/m3), 0.27,0.31,0.18,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0026, 2023,5,13,9,2023,5,21,9,24,28906, Chromium PM2.5, 1.35, Nanograms per cubic meter (ng/m3), 1.61,1.83,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0027, 2023,5,22,9,2023,5,30,9,24,28906, Chromium PM2.5, 0.44, Nanograms per cubic meter (ng/m3), 1.62,1.84,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0028, 2023,5,31,9,2023,6,8,9,24,28906, Chromium PM2.5, 1.71, Nanograms per cubic meter (ng/m3), 1.62,1.84,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0029, 2023,6,9,9,2023,6,17,9,24,28906, Chromium PM2.5, 1.1, Nanograms per cubic meter (ng/m3), 1.63,1.86,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0030, 2023,6,18,9,2023,6,26,9,24,28906, Chromium PM2.5, 0.71, Nanograms per cubic meter (ng/m3), 1.64,1.86,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0026, 2023,5,13,9,2023,5,21,9,24,28911, Copper PM2.5, 4.58, Nanograms per cubic meter (ng/m3), 8.32,10.72,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0027, 2023,5,22,9,2023,5,30,9,24,28911, Copper PM2.5, 0.31, Nanograms per cubic meter (ng/m3), 8.36,10.77,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0028, 2023,5,31,9,2023,6,8,9,24,28911, Copper PM2.5, -1.01, Nanograms per cubic meter (ng/m3), 8.36,10.77,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0029, 2023,6,9,9,2023,6,17,9,24,28911, Copper PM2.5, 5.26, Nanograms per cubic meter (ng/m3), 8.44,10.87,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0030, 2023,6,18,9,2023,6,26,9,24,28911, Copper PM2.5, 5.5, Nanograms per cubic meter (ng/m3), 8.47,10.91,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0026, 2023,5,13,9,2023,5,21,9,24,28804, Magnesium PM2.5, 120.1, Nanograms per cubic meter (ng/m3), 71.21,117.41,72.16,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0027, 2023,5,22,9,2023,5,30,9,24,28804, Magnesium PM2.5, -20.97, Nanograms per cubic meter (ng/m3), 71.53,117.93,71.68,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0028, 2023,5,31,9,2023,6,8,9,24,28804, Magnesium PM2.5, -97.88, Nanograms per cubic meter (ng/m3), 71.53,117.93,72.2,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0029, 2023,6,9,9,2023,6,17,9,24,28804, Magnesium PM2.5, 128.44, Nanograms per cubic meter (ng/m3), 72.17,118.99,73.22,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0030, 2023,6,18,9,2023,6,26,9,24,28804, Magnesium PM2.5, 152.85, Nanograms per cubic meter (ng/m3), 72.5,119.53,73.92,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0026, 2023,5,13,9,2023,5,21,9,24,28907, Manganese PM2.5, 5.93, Nanograms per cubic meter (ng/m3), 0.44,0.78,0.54,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0027, 2023,5,22,9,2023,5,30,9,24,28907, Manganese PM2.5, 7.09, Nanograms per cubic meter (ng/m3), 0.44,0.79,0.57,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0028, 2023,5,31,9,2023,6,8,9,24,28907, Manganese PM2.5, 4.9, Nanograms per cubic meter (ng/m3), 0.44,0.79,0.53,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0029, 2023,6,9,9,2023,6,17,9,24,28907, Manganese PM2.5, 6.98, Nanograms per cubic meter (ng/m3), 0.44,0.8,0.57,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0030, 2023,6,18,9,2023,6,26,9,24,28907, Manganese PM2.5, 9.41, Nanograms per cubic meter (ng/m3), 0.44,0.8,0.64,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0026, 2023,5,13,9,2023,5,21,9,24,28910, Nickel PM2.5, 0.65, Nanograms per cubic meter (ng/m3), 2.05,2.96,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0027, 2023,5,22,9,2023,5,30,9,24,28910, Nickel PM2.5, -0.04, Nanograms per cubic meter (ng/m3), 2.06,2.98,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0028, 2023,5,31,9,2023,6,8,9,24,28910, Nickel PM2.5, -0.44, Nanograms per cubic meter (ng/m3), 2.06,2.98,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0029, 2023,6,9,9,2023,6,17,9,24,28910, Nickel PM2.5, 1.59, Nanograms per cubic meter (ng/m3), 2.08,3,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0030, 2023,6,18,9,2023,6,26,9,24,28910, Nickel PM2.5, 1.38, Nanograms per cubic meter (ng/m3), 2.09,3.02,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0026, 2023,5,13,9,2023,5,21,9,24,28917, Antimony PM2.5, -10.42, Nanograms per cubic meter (ng/m3), 8.06,9.02,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0027, 2023,5,22,9,2023,5,30,9,24,28917, Antimony PM2.5, -6.13, Nanograms per cubic meter (ng/m3), 8.1,9.06,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0028, 2023,5,31,9,2023,6,8,9,24,28917, Antimony PM2.5, -3.15, Nanograms per cubic meter (ng/m3), 8.1,9.06,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0029, 2023,6,9,9,2023,6,17,9,24,28917, Antimony PM2.5, -4.37, Nanograms per cubic meter (ng/m3), 8.17,9.14,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0030, 2023,6,18,9,2023,6,26,9,24,28917, Antimony PM2.5, 2.71, Nanograms per cubic meter (ng/m3), 8.21,9.18,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0026, 2023,5,13,9,2023,5,21,9,24,28921, Rubidium PM2.5, 2.35, Nanograms per cubic meter (ng/m3), 0.74,0.78,0.5,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0027, 2023,5,22,9,2023,5,30,9,24,28921, Rubidium PM2.5, 2.89, Nanograms per cubic meter (ng/m3), 0.74,0.79,0.51,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0028, 2023,5,31,9,2023,6,8,9,24,28921, Rubidium PM2.5, 3.24, Nanograms per cubic meter (ng/m3), 0.74,0.79,0.52,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0029, 2023,6,9,9,2023,6,17,9,24,28921, Rubidium PM2.5, 4.37, Nanograms per cubic meter (ng/m3), 0.75,0.8,0.55,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0030, 2023,6,18,9,2023,6,26,9,24,28921, Rubidium PM2.5, 6.17, Nanograms per cubic meter (ng/m3), 0.75,0.8,0.6,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0026, 2023,5,13,9,2023,5,21,9,24,28922, Strontium PM2.5, -0.31, Nanograms per cubic meter (ng/m3), 1.35,1.35,0.83,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0027, 2023,5,22,9,2023,5,30,9,24,28922, Strontium PM2.5, -0.26, Nanograms per cubic meter (ng/m3), 1.36,1.36,0.83,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0028, 2023,5,31,9,2023,6,8,9,24,28922, Strontium PM2.5, -0.13, Nanograms per cubic meter (ng/m3), 1.36,1.36,0.83,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0029, 2023,6,9,9,2023,6,17,9,24,28922, Strontium PM2.5, -0.18, Nanograms per cubic meter (ng/m3), 1.37,1.37,0.84,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0030, 2023,6,18,9,2023,6,26,9,24,28922, Strontium PM2.5, 0.4, Nanograms per cubic meter (ng/m3), 1.38,1.38,0.84,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0026, 2023,5,13,9,2023,5,21,9,24,28916, Cadmium PM2.5, 2.75, Nanograms per cubic meter (ng/m3), 3.62,4.27,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0027, 2023,5,22,9,2023,5,30,9,24,28916, Cadmium PM2.5, 0.18, Nanograms per cubic meter (ng/m3), 3.63,4.29,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0028, 2023,5,31,9,2023,6,8,9,24,28916, Cadmium PM2.5, 1.84, Nanograms per cubic meter (ng/m3), 3.63,4.29,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0029, 2023,6,9,9,2023,6,17,9,24,28916, Cadmium PM2.5, 2.03, Nanograms per cubic meter (ng/m3), 3.67,4.33,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0030, 2023,6,18,9,2023,6,26,9,24,28916, Cadmium PM2.5, 0.18, Nanograms per cubic meter (ng/m3), 3.68,4.35,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0026, 2023,5,13,9,2023,5,21,9,24,28914, Selenium PM2.5, 0.26, Nanograms per cubic meter (ng/m3), 0.22,0.22,0.13,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0027, 2023,5,22,9,2023,5,30,9,24,28914, Selenium PM2.5, 0.31, Nanograms per cubic meter (ng/m3), 0.22,0.22,0.13,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0028, 2023,5,31,9,2023,6,8,9,24,28914, Selenium PM2.5, 0.31, Nanograms per cubic meter (ng/m3), 0.22,0.22,0.13,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0029, 2023,6,9,9,2023,6,17,9,24,28914, Selenium PM2.5, 0.31, Nanograms per cubic meter (ng/m3), 0.22,0.22,0.13,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0030, 2023,6,18,9,2023,6,26,9,24,28914, Selenium PM2.5, 0.4, Nanograms per cubic meter (ng/m3), 0.22,0.22,0.14,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
