File Updated: 17-May-2024 
Data version 2.4 
Site:" Dhaka, Bangladesh" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
BDDU,   23.7284,90.3982,34, BDDU-0350, 2021,4,18,9,2021,4,25,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,-0.134397,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; FS; SUS
BDDU,   23.7284,90.3982,34, BDDU-0345, 2021,3,4,9,2021,3,12,9,24,28803, Potassium Ion PM2.5, 1.27, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,FS; PH
BDDU,   23.7284,90.3982,34, BDDU-0346, 2021,3,13,9,2021,3,21,9,24,28803, Potassium Ion PM2.5, 1.73, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; FS; SGP; SUS
BDDU,   23.7284,90.3982,34, BDDU-0347, 2021,3,22,9,2021,3,31,9,24,28803, Potassium Ion PM2.5, 1.88, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; FS; PH; SUS
BDDU,   23.7284,90.3982,34, BDDU-0348, 2021,3,31,9,2021,4,8,9,24,28803, Potassium Ion PM2.5, 1.08, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; FS; SGP
BDDU,   23.7284,90.3982,34, BDDU-0349, 2021,4,9,9,2021,4,17,9,24,28803, Potassium Ion PM2.5, 1.06, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; FS; SUS
BDDU,   23.7284,90.3982,34, BDDU-0350, 2021,4,18,9,2021,4,25,9,24,28803, Potassium Ion PM2.5, 1.25, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; FS; SUS
BDDU,   23.7284,90.3982,34, BDDU-0345, 2021,3,4,9,2021,3,12,9,24,28804, Magnesium Ion PM2.5, 62.2, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,FS; PH
BDDU,   23.7284,90.3982,34, BDDU-0346, 2021,3,13,9,2021,3,21,9,24,28804, Magnesium Ion PM2.5, 73.7, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; FS; SGP; SUS
BDDU,   23.7284,90.3982,34, BDDU-0347, 2021,3,22,9,2021,3,31,9,24,28804, Magnesium Ion PM2.5, 116.5, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; FS; PH; SUS
BDDU,   23.7284,90.3982,34, BDDU-0348, 2021,3,31,9,2021,4,8,9,24,28804, Magnesium Ion PM2.5, 101, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; FS; SGP
BDDU,   23.7284,90.3982,34, BDDU-0349, 2021,4,9,9,2021,4,17,9,24,28804, Magnesium Ion PM2.5, 84.1, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; FS; SUS
BDDU,   23.7284,90.3982,34, BDDU-0350, 2021,4,18,9,2021,4,25,9,24,28804, Magnesium Ion PM2.5, 53.1, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; FS; SUS
BDDU,   23.7284,90.3982,34, BDDU-0345, 2021,3,4,9,2021,3,12,9,24,28805, Calcium Ion PM2.5, 0.39, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,FS; PH
BDDU,   23.7284,90.3982,34, BDDU-0346, 2021,3,13,9,2021,3,21,9,24,28805, Calcium Ion PM2.5, 0.44, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; FS; SGP; SUS
BDDU,   23.7284,90.3982,34, BDDU-0347, 2021,3,22,9,2021,3,31,9,24,28805, Calcium Ion PM2.5, 1.01, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; FS; PH; SUS
BDDU,   23.7284,90.3982,34, BDDU-0348, 2021,3,31,9,2021,4,8,9,24,28805, Calcium Ion PM2.5, 0.36, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; FS; SGP
BDDU,   23.7284,90.3982,34, BDDU-0349, 2021,4,9,9,2021,4,17,9,24,28805, Calcium Ion PM2.5, 0.39, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; FS; SUS
BDDU,   23.7284,90.3982,34, BDDU-0350, 2021,4,18,9,2021,4,25,9,24,28805, Calcium Ion PM2.5, 0.1, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; FS; SUS
BDDU,   23.7284,90.3982,34, BDDU-0345, 2021,3,4,9,2021,3,12,9,24,28902, Aluminum PM2.5, 669.41, Nanograms per cubic meter (ng/m3), 20.76,20.76,38.88,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,FS; PH
BDDU,   23.7284,90.3982,34, BDDU-0348, 2021,3,31,9,2021,4,8,9,24,28902, Aluminum PM2.5, 849.81, Nanograms per cubic meter (ng/m3), 20.76,20.76,48.36,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; FS; SGP
BDDU,   23.7284,90.3982,34, BDDU-0345, 2021,3,4,9,2021,3,12,9,24,28923, Silicon PM2.5, 2710.4, Nanograms per cubic meter (ng/m3), 16.31,29.62,134.62,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,FS; PH
BDDU,   23.7284,90.3982,34, BDDU-0348, 2021,3,31,9,2021,4,8,9,24,28923, Silicon PM2.5, 3042.58, Nanograms per cubic meter (ng/m3), 16.31,29.62,150.83,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; FS; SGP
BDDU,   23.7284,90.3982,34, BDDU-0345, 2021,3,4,9,2021,3,12,9,24,28924, Sulfur PM2.5, 4404.26, Nanograms per cubic meter (ng/m3), 2.3,6.9,189.86,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,FS; PH
BDDU,   23.7284,90.3982,34, BDDU-0348, 2021,3,31,9,2021,4,8,9,24,28924, Sulfur PM2.5, 4338.28, Nanograms per cubic meter (ng/m3), 2.3,6.9,187.02,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; FS; SGP
BDDU,   23.7284,90.3982,34, BDDU-0345, 2021,3,4,9,2021,3,12,9,24,28925, Chlorine PM2.5, 210.31, Nanograms per cubic meter (ng/m3), 40.67,40.67,29.05,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,FS; PH
BDDU,   23.7284,90.3982,34, BDDU-0348, 2021,3,31,9,2021,4,8,9,24,28925, Chlorine PM2.5, 169.99, Nanograms per cubic meter (ng/m3), 40.67,40.67,27.62,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; FS; SGP
BDDU,   23.7284,90.3982,34, BDDU-0345, 2021,3,4,9,2021,3,12,9,24,28803, Potassium PM2.5, 1417.61, Nanograms per cubic meter (ng/m3), 46.48,57.08,76.9,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,FS; PH
BDDU,   23.7284,90.3982,34, BDDU-0348, 2021,3,31,9,2021,4,8,9,24,28803, Potassium PM2.5, 1319.91, Nanograms per cubic meter (ng/m3), 46.48,57.08,72.71,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; FS; SGP
BDDU,   23.7284,90.3982,34, BDDU-0345, 2021,3,4,9,2021,3,12,9,24,28805, Calcium PM2.5, 333.53, Nanograms per cubic meter (ng/m3), 9.26,17.71,24.12,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,FS; PH
BDDU,   23.7284,90.3982,34, BDDU-0348, 2021,3,31,9,2021,4,8,9,24,28805, Calcium PM2.5, 525.23, Nanograms per cubic meter (ng/m3), 9.26,17.71,35.66,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; FS; SGP
BDDU,   23.7284,90.3982,34, BDDU-0345, 2021,3,4,9,2021,3,12,9,24,28904, Titanium PM2.5, 28.42, Nanograms per cubic meter (ng/m3), 1.6,1.6,1.69,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,FS; PH
BDDU,   23.7284,90.3982,34, BDDU-0348, 2021,3,31,9,2021,4,8,9,24,28904, Titanium PM2.5, 41.87, Nanograms per cubic meter (ng/m3), 1.6,1.6,2.26,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; FS; SGP
BDDU,   23.7284,90.3982,34, BDDU-0345, 2021,3,4,9,2021,3,12,9,24,28905, Vanadium PM2.5, 8, Nanograms per cubic meter (ng/m3), 0.25,0.4,0.79,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,FS; PH
BDDU,   23.7284,90.3982,34, BDDU-0348, 2021,3,31,9,2021,4,8,9,24,28905, Vanadium PM2.5, 7.25, Nanograms per cubic meter (ng/m3), 0.25,0.4,0.73,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; FS; SGP
BDDU,   23.7284,90.3982,34, BDDU-0345, 2021,3,4,9,2021,3,12,9,24,28908, Iron PM2.5, 385.66, Nanograms per cubic meter (ng/m3), 8.91,8.96,23.27,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,FS; PH
BDDU,   23.7284,90.3982,34, BDDU-0348, 2021,3,31,9,2021,4,8,9,24,28908, Iron PM2.5, 544.29, Nanograms per cubic meter (ng/m3), 8.91,8.96,32.39,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; FS; SGP
BDDU,   23.7284,90.3982,34, BDDU-0345, 2021,3,4,9,2021,3,12,9,24,28912, Zinc PM2.5, 2038.14, Nanograms per cubic meter (ng/m3), 2.3,4.45,108.35,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,FS; PH
BDDU,   23.7284,90.3982,34, BDDU-0348, 2021,3,31,9,2021,4,8,9,24,28912, Zinc PM2.5, 2112.13, Nanograms per cubic meter (ng/m3), 2.3,4.45,112.28,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; FS; SGP
BDDU,   23.7284,90.3982,34, BDDU-0345, 2021,3,4,9,2021,3,12,9,24,28919, Cerium PM2.5, 3.75, Nanograms per cubic meter (ng/m3), 1.05,1.05,0.76,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,FS; PH
BDDU,   23.7284,90.3982,34, BDDU-0348, 2021,3,31,9,2021,4,8,9,24,28919, Cerium PM2.5, 4, Nanograms per cubic meter (ng/m3), 1.05,1.05,0.78,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; FS; SGP
BDDU,   23.7284,90.3982,34, BDDU-0345, 2021,3,4,9,2021,3,12,9,24,28920, Lead PM2.5, 2869.04, Nanograms per cubic meter (ng/m3), 2.8,4.55,130.43,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,FS; PH
BDDU,   23.7284,90.3982,34, BDDU-0348, 2021,3,31,9,2021,4,8,9,24,28920, Lead PM2.5, 451.99, Nanograms per cubic meter (ng/m3), 2.8,4.55,20.73,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; FS; SGP
BDDU,   23.7284,90.3982,34, BDDU-0345, 2021,3,4,9,2021,3,12,9,24,28913, Arsenic PM2.5, 69.24, Nanograms per cubic meter (ng/m3), 0.5,0.5,5.62,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,FS; PH
BDDU,   23.7284,90.3982,34, BDDU-0348, 2021,3,31,9,2021,4,8,9,24,28913, Arsenic PM2.5, 25.21, Nanograms per cubic meter (ng/m3), 0.5,0.5,2.07,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; FS; SGP
BDDU,   23.7284,90.3982,34, BDDU-0345, 2021,3,4,9,2021,3,12,9,24,28909, Cobalt PM2.5, 4.25, Nanograms per cubic meter (ng/m3), 0.65,0.65,0.6,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,FS; PH
BDDU,   23.7284,90.3982,34, BDDU-0348, 2021,3,31,9,2021,4,8,9,24,28909, Cobalt PM2.5, 4.1, Nanograms per cubic meter (ng/m3), 0.65,0.65,0.59,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; FS; SGP
BDDU,   23.7284,90.3982,34, BDDU-0345, 2021,3,4,9,2021,3,12,9,24,28906, Chromium PM2.5, 6.95, Nanograms per cubic meter (ng/m3), 2.3,2.3,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,FS; PH
BDDU,   23.7284,90.3982,34, BDDU-0348, 2021,3,31,9,2021,4,8,9,24,28906, Chromium PM2.5, 5.4, Nanograms per cubic meter (ng/m3), 2.3,2.3,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; FS; SGP
BDDU,   23.7284,90.3982,34, BDDU-0345, 2021,3,4,9,2021,3,12,9,24,28911, Copper PM2.5, 20.81, Nanograms per cubic meter (ng/m3), 5.55,11.16,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,FS; PH
BDDU,   23.7284,90.3982,34, BDDU-0348, 2021,3,31,9,2021,4,8,9,24,28911, Copper PM2.5, 13.11, Nanograms per cubic meter (ng/m3), 5.55,11.16,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; FS; SGP
BDDU,   23.7284,90.3982,34, BDDU-0345, 2021,3,4,9,2021,3,12,9,24,28804, Magnesium PM2.5, 743.45, Nanograms per cubic meter (ng/m3), 92.75,92.75,87.51,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,FS; PH
BDDU,   23.7284,90.3982,34, BDDU-0348, 2021,3,31,9,2021,4,8,9,24,28804, Magnesium PM2.5, 668.56, Nanograms per cubic meter (ng/m3), 92.75,92.75,82.47,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; FS; SGP
BDDU,   23.7284,90.3982,34, BDDU-0345, 2021,3,4,9,2021,3,12,9,24,28907, Manganese PM2.5, 49.33, Nanograms per cubic meter (ng/m3), 0.8,1.45,2.33,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,FS; PH
BDDU,   23.7284,90.3982,34, BDDU-0348, 2021,3,31,9,2021,4,8,9,24,28907, Manganese PM2.5, 113.96, Nanograms per cubic meter (ng/m3), 0.8,1.45,5.06,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; FS; SGP
BDDU,   23.7284,90.3982,34, BDDU-0345, 2021,3,4,9,2021,3,12,9,24,28910, Nickel PM2.5, 5.25, Nanograms per cubic meter (ng/m3), 1.65,3.25,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,FS; PH
BDDU,   23.7284,90.3982,34, BDDU-0348, 2021,3,31,9,2021,4,8,9,24,28910, Nickel PM2.5, 2.25, Nanograms per cubic meter (ng/m3), 1.65,3.25,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; FS; SGP
BDDU,   23.7284,90.3982,34, BDDU-0345, 2021,3,4,9,2021,3,12,9,24,28917, Antimony PM2.5, 108.31, Nanograms per cubic meter (ng/m3), 15.31,15.31,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,FS; PH
BDDU,   23.7284,90.3982,34, BDDU-0348, 2021,3,31,9,2021,4,8,9,24,28917, Antimony PM2.5, 31.27, Nanograms per cubic meter (ng/m3), 15.31,15.31,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; FS; SGP
BDDU,   23.7284,90.3982,34, BDDU-0345, 2021,3,4,9,2021,3,12,9,24,28921, Rubidium PM2.5, 11.86, Nanograms per cubic meter (ng/m3), 2.25,2.25,1.52,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,FS; PH
BDDU,   23.7284,90.3982,34, BDDU-0348, 2021,3,31,9,2021,4,8,9,24,28921, Rubidium PM2.5, 8.35, Nanograms per cubic meter (ng/m3), 2.25,2.25,1.43,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; FS; SGP
BDDU,   23.7284,90.3982,34, BDDU-0345, 2021,3,4,9,2021,3,12,9,24,28922, Strontium PM2.5, 5.6, Nanograms per cubic meter (ng/m3), 3.45,3.45,2.13,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,FS; PH
BDDU,   23.7284,90.3982,34, BDDU-0348, 2021,3,31,9,2021,4,8,9,24,28922, Strontium PM2.5, 6.3, Nanograms per cubic meter (ng/m3), 3.45,3.45,2.13,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; FS; SGP
BDDU,   23.7284,90.3982,34, BDDU-0345, 2021,3,4,9,2021,3,12,9,24,28916, Cadmium PM2.5, 7.4, Nanograms per cubic meter (ng/m3), 7.35,7.35,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,FS; PH
BDDU,   23.7284,90.3982,34, BDDU-0348, 2021,3,31,9,2021,4,8,9,24,28916, Cadmium PM2.5, 8.75, Nanograms per cubic meter (ng/m3), 7.35,7.35,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; FS; SGP
BDDU,   23.7284,90.3982,34, BDDU-0345, 2021,3,4,9,2021,3,12,9,24,28914, Selenium PM2.5, 6.45, Nanograms per cubic meter (ng/m3), 0.25,0.25,0.39,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,FS; PH
BDDU,   23.7284,90.3982,34, BDDU-0348, 2021,3,31,9,2021,4,8,9,24,28914, Selenium PM2.5, 2.8, Nanograms per cubic meter (ng/m3), 0.25,0.25,0.22,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; FS; SGP
BDDU,   23.7284,90.3982,34, BDDU-0345, 2021,3,4,9,2021,3,12,9,24,28926, Tin PM2.5, 40.12, Nanograms per cubic meter (ng/m3), 18.91,23.76,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,FS; PH
BDDU,   23.7284,90.3982,34, BDDU-0348, 2021,3,31,9,2021,4,8,9,24,28926, Tin PM2.5, 30.47, Nanograms per cubic meter (ng/m3), 18.91,23.76,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; FS; SGP
BDDU,   23.7284,90.3982,34, BDDU-0353, 2021,5,6,9,2021,5,20,9,27,28101, Filter PM2.5 mass, 44.37, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
BDDU,   23.7284,90.3982,34, BDDU-0355, 2021,5,30,9,2021,6,7,9,21,28101, Filter PM2.5 mass, 30.49, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
BDDU,   23.7284,90.3982,34, BDDU-0357, 2021,6,17,9,2021,6,25,9,24,28101, Filter PM2.5 mass, 41.78, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
BDDU,   23.7284,90.3982,34, BDDU-0353, 2021,5,6,9,2021,5,20,9,27,28401, Sulfate Ion PM2.5, 7.88, Micrograms per cubic meter (ug/m3), NaN,0.514012,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
BDDU,   23.7284,90.3982,34, BDDU-0355, 2021,5,30,9,2021,6,7,9,21,28401, Sulfate Ion PM2.5, 6.92, Micrograms per cubic meter (ug/m3), NaN,0.514012,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
