File Updated: 17-May-2024 
Data version 2.4 
Site:" Mexico City, Mexico" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
MXMC,   19.334,-99.182,2268, MXMC-0052, 2022,3,29,12,2022,4,5,9,21,28801, Sodium Ion PM2.5, 0.06, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; SGP
MXMC,   19.334,-99.182,2268, MXMC-0053, 2022,4,6,9,2022,4,14,9,24,28801, Sodium Ion PM2.5, 0.06, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; SGP
MXMC,   19.334,-99.182,2268, MXMC-0054, 2022,4,15,9,2022,4,23,9,24,28801, Sodium Ion PM2.5, 0.06, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; SGP
MXMC,   19.334,-99.182,2268, MXMC-0049, 2022,3,1,9,2022,3,9,9,24,28403, Phosphate Ion PM2.5, 0.02, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; SGP
MXMC,   19.334,-99.182,2268, MXMC-0050, 2022,3,10,9,2022,3,18,9,24,28403, Phosphate Ion PM2.5, 0.01, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; SGP
MXMC,   19.334,-99.182,2268, MXMC-0051, 2022,3,19,9,2022,3,26,6,15,28403, Phosphate Ion PM2.5, 0.02, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
MXMC,   19.334,-99.182,2268, MXMC-0052, 2022,3,29,12,2022,4,5,9,21,28403, Phosphate Ion PM2.5, 0.01, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; SGP
MXMC,   19.334,-99.182,2268, MXMC-0053, 2022,4,6,9,2022,4,14,9,24,28403, Phosphate Ion PM2.5, 0.01, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; SGP
MXMC,   19.334,-99.182,2268, MXMC-0054, 2022,4,15,9,2022,4,23,9,24,28403, Phosphate Ion PM2.5, 0.01, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; SGP
MXMC,   19.334,-99.182,2268, MXMC-0049, 2022,3,1,9,2022,3,9,9,24,28404, Nitrite Ion PM2.5, 0.03, Micrograms per cubic meter (ug/m3), NaN,0.441418,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; SGP
MXMC,   19.334,-99.182,2268, MXMC-0050, 2022,3,10,9,2022,3,18,9,24,28404, Nitrite Ion PM2.5, 0.02, Micrograms per cubic meter (ug/m3), NaN,0.441418,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; SGP
MXMC,   19.334,-99.182,2268, MXMC-0051, 2022,3,19,9,2022,3,26,6,15,28404, Nitrite Ion PM2.5, 0.03, Micrograms per cubic meter (ug/m3), NaN,0.441418,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
MXMC,   19.334,-99.182,2268, MXMC-0052, 2022,3,29,12,2022,4,5,9,21,28404, Nitrite Ion PM2.5, 0.02, Micrograms per cubic meter (ug/m3), NaN,0.441418,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; SGP
MXMC,   19.334,-99.182,2268, MXMC-0053, 2022,4,6,9,2022,4,14,9,24,28404, Nitrite Ion PM2.5, 0.02, Micrograms per cubic meter (ug/m3), NaN,0.441418,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; SGP
MXMC,   19.334,-99.182,2268, MXMC-0054, 2022,4,15,9,2022,4,23,9,24,28404, Nitrite Ion PM2.5, 0.03, Micrograms per cubic meter (ug/m3), NaN,0.441418,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; SGP
MXMC,   19.334,-99.182,2268, MXMC-0049, 2022,3,1,9,2022,3,9,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; SGP
MXMC,   19.334,-99.182,2268, MXMC-0050, 2022,3,10,9,2022,3,18,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; SGP
MXMC,   19.334,-99.182,2268, MXMC-0051, 2022,3,19,9,2022,3,26,6,15,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
MXMC,   19.334,-99.182,2268, MXMC-0052, 2022,3,29,12,2022,4,5,9,21,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; SGP
MXMC,   19.334,-99.182,2268, MXMC-0053, 2022,4,6,9,2022,4,14,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; SGP
MXMC,   19.334,-99.182,2268, MXMC-0054, 2022,4,15,9,2022,4,23,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; SGP
MXMC,   19.334,-99.182,2268, MXMC-0049, 2022,3,1,9,2022,3,9,9,24,28803, Potassium Ion PM2.5, 0.19, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; SGP
MXMC,   19.334,-99.182,2268, MXMC-0050, 2022,3,10,9,2022,3,18,9,24,28803, Potassium Ion PM2.5, 0.19, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; SGP
MXMC,   19.334,-99.182,2268, MXMC-0051, 2022,3,19,9,2022,3,26,6,15,28803, Potassium Ion PM2.5, 0.15, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
MXMC,   19.334,-99.182,2268, MXMC-0052, 2022,3,29,12,2022,4,5,9,21,28803, Potassium Ion PM2.5, 0.27, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; SGP
MXMC,   19.334,-99.182,2268, MXMC-0053, 2022,4,6,9,2022,4,14,9,24,28803, Potassium Ion PM2.5, 0.18, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; SGP
MXMC,   19.334,-99.182,2268, MXMC-0054, 2022,4,15,9,2022,4,23,9,24,28803, Potassium Ion PM2.5, 0.15, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; SGP
MXMC,   19.334,-99.182,2268, MXMC-0049, 2022,3,1,9,2022,3,9,9,24,28804, Magnesium Ion PM2.5, 21.8, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; SGP
MXMC,   19.334,-99.182,2268, MXMC-0050, 2022,3,10,9,2022,3,18,9,24,28804, Magnesium Ion PM2.5, 11.5, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; SGP
MXMC,   19.334,-99.182,2268, MXMC-0051, 2022,3,19,9,2022,3,26,6,15,28804, Magnesium Ion PM2.5, 5.7, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
MXMC,   19.334,-99.182,2268, MXMC-0052, 2022,3,29,12,2022,4,5,9,21,28804, Magnesium Ion PM2.5, 12.6, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; SGP
MXMC,   19.334,-99.182,2268, MXMC-0053, 2022,4,6,9,2022,4,14,9,24,28804, Magnesium Ion PM2.5, 13.8, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; SGP
MXMC,   19.334,-99.182,2268, MXMC-0054, 2022,4,15,9,2022,4,23,9,24,28804, Magnesium Ion PM2.5, 9.2, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; SGP
MXMC,   19.334,-99.182,2268, MXMC-0049, 2022,3,1,9,2022,3,9,9,24,28805, Calcium Ion PM2.5, 0.13, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; SGP
MXMC,   19.334,-99.182,2268, MXMC-0050, 2022,3,10,9,2022,3,18,9,24,28805, Calcium Ion PM2.5, 0.07, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; SGP
MXMC,   19.334,-99.182,2268, MXMC-0051, 2022,3,19,9,2022,3,26,6,15,28805, Calcium Ion PM2.5, 0.06, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
MXMC,   19.334,-99.182,2268, MXMC-0052, 2022,3,29,12,2022,4,5,9,21,28805, Calcium Ion PM2.5, 0.11, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; SGP
MXMC,   19.334,-99.182,2268, MXMC-0053, 2022,4,6,9,2022,4,14,9,24,28805, Calcium Ion PM2.5, 0.13, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; SGP
MXMC,   19.334,-99.182,2268, MXMC-0054, 2022,4,15,9,2022,4,23,9,24,28805, Calcium Ion PM2.5, 0.11, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; SGP
MXMC,   19.334,-99.182,2268, MXMC-0049, 2022,3,1,9,2022,3,9,9,24,28902, Aluminum PM2.5, 89.59, Nanograms per cubic meter (ng/m3), 9.13,9.13,7.4,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; SGP
MXMC,   19.334,-99.182,2268, MXMC-0050, 2022,3,10,9,2022,3,18,9,24,28902, Aluminum PM2.5, 112.62, Nanograms per cubic meter (ng/m3), 9.04,9.04,8.26,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; SGP
MXMC,   19.334,-99.182,2268, MXMC-0051, 2022,3,19,9,2022,3,26,6,15,28902, Aluminum PM2.5, 119.11, Nanograms per cubic meter (ng/m3), 14.47,14.47,10.93,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
MXMC,   19.334,-99.182,2268, MXMC-0052, 2022,3,29,12,2022,4,5,9,21,28902, Aluminum PM2.5, 176.03, Nanograms per cubic meter (ng/m3), 10.34,10.34,11.52,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; SGP
MXMC,   19.334,-99.182,2268, MXMC-0053, 2022,4,6,9,2022,4,14,9,24,28902, Aluminum PM2.5, 117.95, Nanograms per cubic meter (ng/m3), 8.96,8.96,8.45,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; SGP
MXMC,   19.334,-99.182,2268, MXMC-0054, 2022,4,15,9,2022,4,23,9,24,28902, Aluminum PM2.5, 109, Nanograms per cubic meter (ng/m3), 9.04,9.04,8.11,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; SGP
MXMC,   19.334,-99.182,2268, MXMC-0049, 2022,3,1,9,2022,3,9,9,24,28923, Silicon PM2.5, 182.65, Nanograms per cubic meter (ng/m3), 7.35,25.76,18.07,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; SGP
MXMC,   19.334,-99.182,2268, MXMC-0050, 2022,3,10,9,2022,3,18,9,24,28923, Silicon PM2.5, 236.56, Nanograms per cubic meter (ng/m3), 7.28,25.51,19.4,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; SGP
MXMC,   19.334,-99.182,2268, MXMC-0051, 2022,3,19,9,2022,3,26,6,15,28923, Silicon PM2.5, 261.75, Nanograms per cubic meter (ng/m3), 11.65,40.82,27.97,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
MXMC,   19.334,-99.182,2268, MXMC-0052, 2022,3,29,12,2022,4,5,9,21,28923, Silicon PM2.5, 389.27, Nanograms per cubic meter (ng/m3), 8.32,29.16,26.11,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; SGP
MXMC,   19.334,-99.182,2268, MXMC-0053, 2022,4,6,9,2022,4,14,9,24,28923, Silicon PM2.5, 220.19, Nanograms per cubic meter (ng/m3), 7.21,25.27,18.81,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; SGP
MXMC,   19.334,-99.182,2268, MXMC-0054, 2022,4,15,9,2022,4,23,9,24,28923, Silicon PM2.5, 207.34, Nanograms per cubic meter (ng/m3), 7.28,25.51,18.57,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; SGP
MXMC,   19.334,-99.182,2268, MXMC-0049, 2022,3,1,9,2022,3,9,9,24,28924, Sulfur PM2.5, 834.79, Nanograms per cubic meter (ng/m3), 0.53,6.3,36.18,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; SGP
MXMC,   19.334,-99.182,2268, MXMC-0050, 2022,3,10,9,2022,3,18,9,24,28924, Sulfur PM2.5, 948.83, Nanograms per cubic meter (ng/m3), 0.52,6.24,41.07,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; SGP
MXMC,   19.334,-99.182,2268, MXMC-0051, 2022,3,19,9,2022,3,26,6,15,28924, Sulfur PM2.5, 1245.33, Nanograms per cubic meter (ng/m3), 0.84,9.98,54.02,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
MXMC,   19.334,-99.182,2268, MXMC-0052, 2022,3,29,12,2022,4,5,9,21,28924, Sulfur PM2.5, 1107.98, Nanograms per cubic meter (ng/m3), 0.6,7.13,47.95,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; SGP
MXMC,   19.334,-99.182,2268, MXMC-0053, 2022,4,6,9,2022,4,14,9,24,28924, Sulfur PM2.5, 1836.69, Nanograms per cubic meter (ng/m3), 0.52,6.18,79.25,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; SGP
MXMC,   19.334,-99.182,2268, MXMC-0054, 2022,4,15,9,2022,4,23,9,24,28924, Sulfur PM2.5, 1545.23, Nanograms per cubic meter (ng/m3), 0.52,6.24,66.71,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; SGP
MXMC,   19.334,-99.182,2268, MXMC-0049, 2022,3,1,9,2022,3,9,9,24,28925, Chlorine PM2.5, 8.94, Nanograms per cubic meter (ng/m3), 13.03,36.05,21.93,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; SGP
MXMC,   19.334,-99.182,2268, MXMC-0050, 2022,3,10,9,2022,3,18,9,24,28925, Chlorine PM2.5, 13.38, Nanograms per cubic meter (ng/m3), 12.9,35.7,21.73,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; SGP
MXMC,   19.334,-99.182,2268, MXMC-0051, 2022,3,19,9,2022,3,26,6,15,28925, Chlorine PM2.5, 17.06, Nanograms per cubic meter (ng/m3), 20.64,57.12,34.75,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
MXMC,   19.334,-99.182,2268, MXMC-0052, 2022,3,29,12,2022,4,5,9,21,28925, Chlorine PM2.5, 18.22, Nanograms per cubic meter (ng/m3), 14.74,40.8,24.84,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; SGP
MXMC,   19.334,-99.182,2268, MXMC-0053, 2022,4,6,9,2022,4,14,9,24,28925, Chlorine PM2.5, 14.05, Nanograms per cubic meter (ng/m3), 12.78,35.36,21.52,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; SGP
MXMC,   19.334,-99.182,2268, MXMC-0054, 2022,4,15,9,2022,4,23,9,24,28925, Chlorine PM2.5, 9.71, Nanograms per cubic meter (ng/m3), 12.9,35.7,21.72,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; SGP
MXMC,   19.334,-99.182,2268, MXMC-0049, 2022,3,1,9,2022,3,9,9,24,28803, Potassium PM2.5, 190.48, Nanograms per cubic meter (ng/m3), 20.38,20.38,15.45,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; SGP
MXMC,   19.334,-99.182,2268, MXMC-0050, 2022,3,10,9,2022,3,18,9,24,28803, Potassium PM2.5, 204.72, Nanograms per cubic meter (ng/m3), 20.18,20.18,15.78,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; SGP
MXMC,   19.334,-99.182,2268, MXMC-0051, 2022,3,19,9,2022,3,26,6,15,28803, Potassium PM2.5, 181.1, Nanograms per cubic meter (ng/m3), 32.29,32.29,21.52,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
MXMC,   19.334,-99.182,2268, MXMC-0052, 2022,3,29,12,2022,4,5,9,21,28803, Potassium PM2.5, 324.32, Nanograms per cubic meter (ng/m3), 23.07,23.07,21.06,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; SGP
MXMC,   19.334,-99.182,2268, MXMC-0053, 2022,4,6,9,2022,4,14,9,24,28803, Potassium PM2.5, 202.14, Nanograms per cubic meter (ng/m3), 19.99,19.99,15.61,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; SGP
MXMC,   19.334,-99.182,2268, MXMC-0054, 2022,4,15,9,2022,4,23,9,24,28803, Potassium PM2.5, 152.31, Nanograms per cubic meter (ng/m3), 20.18,20.18,14.32,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; SGP
MXMC,   19.334,-99.182,2268, MXMC-0049, 2022,3,1,9,2022,3,9,9,24,28805, Calcium PM2.5, 63.25, Nanograms per cubic meter (ng/m3), 7.45,15.43,10.23,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; SGP
MXMC,   19.334,-99.182,2268, MXMC-0050, 2022,3,10,9,2022,3,18,9,24,28805, Calcium PM2.5, 66.07, Nanograms per cubic meter (ng/m3), 7.38,15.28,10.22,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; SGP
