File Updated: 19-Feb-2024 
Data version 2.4 
Site:" Delhi, India" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
INDH,   28.629,77.2223,230, INDH-0067, 2023,3,14,9,2023,3,15,9,24,28905, Vanadium PM2.5, 0.66, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0068, 2023,3,17,9,2023,3,18,9,24,28905, Vanadium PM2.5, 0.4, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0069, 2023,3,20,9,2023,3,21,9,24,28905, Vanadium PM2.5, 0.45, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0070, 2023,3,23,9,2023,3,24,9,24,28905, Vanadium PM2.5, 1.24, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0072, 2023,3,26,9,2023,3,27,9,24,28905, Vanadium PM2.5, 1.9, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0065, 2023,3,8,9,2023,3,9,9,24,28908, Iron PM2.5, 50.28, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0066, 2023,3,11,9,2023,3,12,9,24,28908, Iron PM2.5, 603.02, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0067, 2023,3,14,9,2023,3,15,9,24,28908, Iron PM2.5, 125.65, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0068, 2023,3,17,9,2023,3,18,9,24,28908, Iron PM2.5, 576.56, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0069, 2023,3,20,9,2023,3,21,9,24,28908, Iron PM2.5, 92.28, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0070, 2023,3,23,9,2023,3,24,9,24,28908, Iron PM2.5, 368.74, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0072, 2023,3,26,9,2023,3,27,9,24,28908, Iron PM2.5, 673.66, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0065, 2023,3,8,9,2023,3,9,9,24,28912, Zinc PM2.5, 42.52, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0066, 2023,3,11,9,2023,3,12,9,24,28912, Zinc PM2.5, 332.33, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0067, 2023,3,14,9,2023,3,15,9,24,28912, Zinc PM2.5, 87.03, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0068, 2023,3,17,9,2023,3,18,9,24,28912, Zinc PM2.5, 376.6, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0069, 2023,3,20,9,2023,3,21,9,24,28912, Zinc PM2.5, 55.7, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0070, 2023,3,23,9,2023,3,24,9,24,28912, Zinc PM2.5, 240.08, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0072, 2023,3,26,9,2023,3,27,9,24,28912, Zinc PM2.5, 393.46, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0065, 2023,3,8,9,2023,3,9,9,24,28919, Cerium PM2.5, -0.2, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0066, 2023,3,11,9,2023,3,12,9,24,28919, Cerium PM2.5, 2.9, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0067, 2023,3,14,9,2023,3,15,9,24,28919, Cerium PM2.5, -0.15, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0068, 2023,3,17,9,2023,3,18,9,24,28919, Cerium PM2.5, -3.1, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0069, 2023,3,20,9,2023,3,21,9,24,28919, Cerium PM2.5, 0.5, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0070, 2023,3,23,9,2023,3,24,9,24,28919, Cerium PM2.5, 1.54, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0072, 2023,3,26,9,2023,3,27,9,24,28919, Cerium PM2.5, -0.45, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0065, 2023,3,8,9,2023,3,9,9,24,28920, Lead PM2.5, 10.96, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0066, 2023,3,11,9,2023,3,12,9,24,28920, Lead PM2.5, 66.54, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0067, 2023,3,14,9,2023,3,15,9,24,28920, Lead PM2.5, 19.26, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0068, 2023,3,17,9,2023,3,18,9,24,28920, Lead PM2.5, 247.43, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0069, 2023,3,20,9,2023,3,21,9,24,28920, Lead PM2.5, 25.63, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0070, 2023,3,23,9,2023,3,24,9,24,28920, Lead PM2.5, 43.18, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0072, 2023,3,26,9,2023,3,27,9,24,28920, Lead PM2.5, 102.35, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0065, 2023,3,8,9,2023,3,9,9,24,28913, Arsenic PM2.5, 1.7, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0066, 2023,3,11,9,2023,3,12,9,24,28913, Arsenic PM2.5, 9.61, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0067, 2023,3,14,9,2023,3,15,9,24,28913, Arsenic PM2.5, 1.97, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0068, 2023,3,17,9,2023,3,18,9,24,28913, Arsenic PM2.5, 29.92, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0069, 2023,3,20,9,2023,3,21,9,24,28913, Arsenic PM2.5, 2.74, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0070, 2023,3,23,9,2023,3,24,9,24,28913, Arsenic PM2.5, 5.6, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0072, 2023,3,26,9,2023,3,27,9,24,28913, Arsenic PM2.5, 13.06, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0065, 2023,3,8,9,2023,3,9,9,24,28909, Cobalt PM2.5, 0.25, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0066, 2023,3,11,9,2023,3,12,9,24,28909, Cobalt PM2.5, 0.8, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0067, 2023,3,14,9,2023,3,15,9,24,28909, Cobalt PM2.5, 0.35, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0068, 2023,3,17,9,2023,3,18,9,24,28909, Cobalt PM2.5, 1.35, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0069, 2023,3,20,9,2023,3,21,9,24,28909, Cobalt PM2.5, 0.55, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0070, 2023,3,23,9,2023,3,24,9,24,28909, Cobalt PM2.5, 0.35, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0072, 2023,3,26,9,2023,3,27,9,24,28909, Cobalt PM2.5, 2.15, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0065, 2023,3,8,9,2023,3,9,9,24,28906, Chromium PM2.5, 0.35, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0066, 2023,3,11,9,2023,3,12,9,24,28906, Chromium PM2.5, 6, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0067, 2023,3,14,9,2023,3,15,9,24,28906, Chromium PM2.5, 2.22, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0068, 2023,3,17,9,2023,3,18,9,24,28906, Chromium PM2.5, 6.15, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0069, 2023,3,20,9,2023,3,21,9,24,28906, Chromium PM2.5, 2.94, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0070, 2023,3,23,9,2023,3,24,9,24,28906, Chromium PM2.5, 4.85, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0072, 2023,3,26,9,2023,3,27,9,24,28906, Chromium PM2.5, 3.3, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0065, 2023,3,8,9,2023,3,9,9,24,28911, Copper PM2.5, 8.05, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0066, 2023,3,11,9,2023,3,12,9,24,28911, Copper PM2.5, 76.24, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0067, 2023,3,14,9,2023,3,15,9,24,28911, Copper PM2.5, -5.66, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0068, 2023,3,17,9,2023,3,18,9,24,28911, Copper PM2.5, 80.54, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0069, 2023,3,20,9,2023,3,21,9,24,28911, Copper PM2.5, 13.34, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0070, 2023,3,23,9,2023,3,24,9,24,28911, Copper PM2.5, 7.03, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0072, 2023,3,26,9,2023,3,27,9,24,28911, Copper PM2.5, 60.68, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0065, 2023,3,8,9,2023,3,9,9,24,28804, Magnesium PM2.5, 148.88, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0066, 2023,3,11,9,2023,3,12,9,24,28804, Magnesium PM2.5, 428.03, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0067, 2023,3,14,9,2023,3,15,9,24,28804, Magnesium PM2.5, 82.94, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0068, 2023,3,17,9,2023,3,18,9,24,28804, Magnesium PM2.5, 706.08, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0069, 2023,3,20,9,2023,3,21,9,24,28804, Magnesium PM2.5, 82.92, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0070, 2023,3,23,9,2023,3,24,9,24,28804, Magnesium PM2.5, 303.47, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0072, 2023,3,26,9,2023,3,27,9,24,28804, Magnesium PM2.5, 631.59, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0065, 2023,3,8,9,2023,3,9,9,24,28907, Manganese PM2.5, 1.5, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0066, 2023,3,11,9,2023,3,12,9,24,28907, Manganese PM2.5, 25.31, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0067, 2023,3,14,9,2023,3,15,9,24,28907, Manganese PM2.5, 5.31, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0068, 2023,3,17,9,2023,3,18,9,24,28907, Manganese PM2.5, 35.47, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0069, 2023,3,20,9,2023,3,21,9,24,28907, Manganese PM2.5, 5.23, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0070, 2023,3,23,9,2023,3,24,9,24,28907, Manganese PM2.5, 15.1, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0072, 2023,3,26,9,2023,3,27,9,24,28907, Manganese PM2.5, 17.31, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0065, 2023,3,8,9,2023,3,9,9,24,28910, Nickel PM2.5, 1.65, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0066, 2023,3,11,9,2023,3,12,9,24,28910, Nickel PM2.5, 0.75, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0067, 2023,3,14,9,2023,3,15,9,24,28910, Nickel PM2.5, -2.43, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0068, 2023,3,17,9,2023,3,18,9,24,28910, Nickel PM2.5, 4.6, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0069, 2023,3,20,9,2023,3,21,9,24,28910, Nickel PM2.5, 1.1, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0070, 2023,3,23,9,2023,3,24,9,24,28910, Nickel PM2.5, 0.05, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0072, 2023,3,26,9,2023,3,27,9,24,28910, Nickel PM2.5, 2.15, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0065, 2023,3,8,9,2023,3,9,9,24,28917, Antimony PM2.5, 1.55, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INDH,   28.629,77.2223,230, INDH-0066, 2023,3,11,9,2023,3,12,9,24,28917, Antimony PM2.5, 14.56, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
