File Updated: 17-May-2024 
Data version 2.4 
Site:" Addis Ababa, Ethiopia" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
ETAD,   9.0106,38.8207,2370, ETAD-0046, 2023,2,25,7,2023,2,26,7,24,28911, Copper PM2.5, 2.54, Nanograms per cubic meter (ng/m3), 9.16,11.8,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0041, 2023,2,10,7,2023,2,11,7,24,28804, Magnesium PM2.5, 542.89, Nanograms per cubic meter (ng/m3), 78.39,129.24,92.5,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0042, 2023,2,13,7,2023,2,14,7,24,28804, Magnesium PM2.5, 228.05, Nanograms per cubic meter (ng/m3), 78.39,129.24,81.17,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0043, 2023,2,16,7,2023,2,17,7,24,28804, Magnesium PM2.5, 471.28, Nanograms per cubic meter (ng/m3), 79.32,130.77,90.08,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0044, 2023,2,19,7,2023,2,20,7,24,28804, Magnesium PM2.5, 516.55, Nanograms per cubic meter (ng/m3), 78.39,129.24,91.27,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0045, 2023,2,22,7,2023,2,23,7,24,28804, Magnesium PM2.5, 347.69, Nanograms per cubic meter (ng/m3), 78.39,129.24,84.54,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0046, 2023,2,25,7,2023,2,26,7,24,28804, Magnesium PM2.5, 218.56, Nanograms per cubic meter (ng/m3), 78.39,129.24,80.96,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0041, 2023,2,10,7,2023,2,11,7,24,28907, Manganese PM2.5, 14.49, Nanograms per cubic meter (ng/m3), 0.48,0.86,0.82,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0042, 2023,2,13,7,2023,2,14,7,24,28907, Manganese PM2.5, 7.92, Nanograms per cubic meter (ng/m3), 0.48,0.86,0.63,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0043, 2023,2,16,7,2023,2,17,7,24,28907, Manganese PM2.5, 16.07, Nanograms per cubic meter (ng/m3), 0.49,0.87,0.88,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0044, 2023,2,19,7,2023,2,20,7,24,28907, Manganese PM2.5, 15.25, Nanograms per cubic meter (ng/m3), 0.48,0.86,0.85,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0045, 2023,2,22,7,2023,2,23,7,24,28907, Manganese PM2.5, 6.43, Nanograms per cubic meter (ng/m3), 0.48,0.86,0.6,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0046, 2023,2,25,7,2023,2,26,7,24,28907, Manganese PM2.5, 6.57, Nanograms per cubic meter (ng/m3), 0.48,0.86,0.6,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0041, 2023,2,10,7,2023,2,11,7,24,28910, Nickel PM2.5, 2.97, Nanograms per cubic meter (ng/m3), 2.25,3.26,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0042, 2023,2,13,7,2023,2,14,7,24,28910, Nickel PM2.5, 2.35, Nanograms per cubic meter (ng/m3), 2.25,3.26,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0043, 2023,2,16,7,2023,2,17,7,24,28910, Nickel PM2.5, 0.97, Nanograms per cubic meter (ng/m3), 2.28,3.3,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0044, 2023,2,19,7,2023,2,20,7,24,28910, Nickel PM2.5, -0.48, Nanograms per cubic meter (ng/m3), 2.25,3.26,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0045, 2023,2,22,7,2023,2,23,7,24,28910, Nickel PM2.5, -1.39, Nanograms per cubic meter (ng/m3), 2.25,3.26,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0046, 2023,2,25,7,2023,2,26,7,24,28910, Nickel PM2.5, 0.86, Nanograms per cubic meter (ng/m3), 2.25,3.26,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0041, 2023,2,10,7,2023,2,11,7,24,28917, Antimony PM2.5, -1.39, Nanograms per cubic meter (ng/m3), 8.87,9.93,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0042, 2023,2,13,7,2023,2,14,7,24,28917, Antimony PM2.5, -0.34, Nanograms per cubic meter (ng/m3), 8.87,9.93,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0043, 2023,2,16,7,2023,2,17,7,24,28917, Antimony PM2.5, 6.12, Nanograms per cubic meter (ng/m3), 8.98,10.05,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0044, 2023,2,19,7,2023,2,20,7,24,28917, Antimony PM2.5, 8.06, Nanograms per cubic meter (ng/m3), 8.87,9.93,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0045, 2023,2,22,7,2023,2,23,7,24,28917, Antimony PM2.5, 12.95, Nanograms per cubic meter (ng/m3), 8.87,9.93,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0046, 2023,2,25,7,2023,2,26,7,24,28917, Antimony PM2.5, 0.86, Nanograms per cubic meter (ng/m3), 8.87,9.93,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0041, 2023,2,10,7,2023,2,11,7,24,28921, Rubidium PM2.5, 1.87, Nanograms per cubic meter (ng/m3), 0.82,0.86,0.54,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0042, 2023,2,13,7,2023,2,14,7,24,28921, Rubidium PM2.5, 2.11, Nanograms per cubic meter (ng/m3), 0.82,0.86,0.54,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0043, 2023,2,16,7,2023,2,17,7,24,28921, Rubidium PM2.5, 2.67, Nanograms per cubic meter (ng/m3), 0.83,0.87,0.56,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0044, 2023,2,19,7,2023,2,20,7,24,28921, Rubidium PM2.5, 2.83, Nanograms per cubic meter (ng/m3), 0.82,0.86,0.55,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0045, 2023,2,22,7,2023,2,23,7,24,28921, Rubidium PM2.5, 2.49, Nanograms per cubic meter (ng/m3), 0.82,0.86,0.55,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0046, 2023,2,25,7,2023,2,26,7,24,28921, Rubidium PM2.5, 1.92, Nanograms per cubic meter (ng/m3), 0.82,0.86,0.54,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0041, 2023,2,10,7,2023,2,11,7,24,28922, Strontium PM2.5, 5.32, Nanograms per cubic meter (ng/m3), 1.49,1.49,0.96,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0042, 2023,2,13,7,2023,2,14,7,24,28922, Strontium PM2.5, 2.69, Nanograms per cubic meter (ng/m3), 1.49,1.49,0.93,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0043, 2023,2,16,7,2023,2,17,7,24,28922, Strontium PM2.5, 7.23, Nanograms per cubic meter (ng/m3), 1.5,1.5,1.02,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0044, 2023,2,19,7,2023,2,20,7,24,28922, Strontium PM2.5, 6.81, Nanograms per cubic meter (ng/m3), 1.49,1.49,1,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0045, 2023,2,22,7,2023,2,23,7,24,28922, Strontium PM2.5, 3.74, Nanograms per cubic meter (ng/m3), 1.49,1.49,0.94,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0046, 2023,2,25,7,2023,2,26,7,24,28922, Strontium PM2.5, 2.45, Nanograms per cubic meter (ng/m3), 1.49,1.49,0.92,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0041, 2023,2,10,7,2023,2,11,7,24,28916, Cadmium PM2.5, 7.77, Nanograms per cubic meter (ng/m3), 3.98,4.7,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0042, 2023,2,13,7,2023,2,14,7,24,28916, Cadmium PM2.5, 1.68, Nanograms per cubic meter (ng/m3), 3.98,4.7,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0043, 2023,2,16,7,2023,2,17,7,24,28916, Cadmium PM2.5, 6.07, Nanograms per cubic meter (ng/m3), 4.03,4.76,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0044, 2023,2,19,7,2023,2,20,7,24,28916, Cadmium PM2.5, 3.79, Nanograms per cubic meter (ng/m3), 3.98,4.7,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0045, 2023,2,22,7,2023,2,23,7,24,28916, Cadmium PM2.5, 4.51, Nanograms per cubic meter (ng/m3), 3.98,4.7,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0046, 2023,2,25,7,2023,2,26,7,24,28916, Cadmium PM2.5, 3.45, Nanograms per cubic meter (ng/m3), 3.98,4.7,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0041, 2023,2,10,7,2023,2,11,7,24,28914, Selenium PM2.5, 0.34, Nanograms per cubic meter (ng/m3), 0.24,0.24,0.15,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0042, 2023,2,13,7,2023,2,14,7,24,28914, Selenium PM2.5, 0.43, Nanograms per cubic meter (ng/m3), 0.24,0.24,0.15,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0043, 2023,2,16,7,2023,2,17,7,24,28914, Selenium PM2.5, 0.44, Nanograms per cubic meter (ng/m3), 0.24,0.24,0.15,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0044, 2023,2,19,7,2023,2,20,7,24,28914, Selenium PM2.5, 0.48, Nanograms per cubic meter (ng/m3), 0.24,0.24,0.15,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0045, 2023,2,22,7,2023,2,23,7,24,28914, Selenium PM2.5, 0.77, Nanograms per cubic meter (ng/m3), 0.24,0.24,0.15,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0046, 2023,2,25,7,2023,2,26,7,24,28914, Selenium PM2.5, 0.62, Nanograms per cubic meter (ng/m3), 0.24,0.24,0.15,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0041, 2023,2,10,7,2023,2,11,7,24,28926, Tin PM2.5, 6.43, Nanograms per cubic meter (ng/m3), 12.42,12.42,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0042, 2023,2,13,7,2023,2,14,7,24,28926, Tin PM2.5, 5.23, Nanograms per cubic meter (ng/m3), 12.42,12.42,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0043, 2023,2,16,7,2023,2,17,7,24,28926, Tin PM2.5, 14.03, Nanograms per cubic meter (ng/m3), 12.57,12.57,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0044, 2023,2,19,7,2023,2,20,7,24,28926, Tin PM2.5, 10.55, Nanograms per cubic meter (ng/m3), 12.42,12.42,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0045, 2023,2,22,7,2023,2,23,7,24,28926, Tin PM2.5, 14.06, Nanograms per cubic meter (ng/m3), 12.42,12.42,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0046, 2023,2,25,7,2023,2,26,7,24,28926, Tin PM2.5, 10.12, Nanograms per cubic meter (ng/m3), 12.42,12.42,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0049, 2023,3,4,9,2023,3,5,9,24,28101, Filter PM2.5 mass, 14.7, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,116,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0050, 2023,3,7,9,2023,3,8,9,24,28101, Filter PM2.5 mass, 18.48, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,116,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0051, 2023,3,10,9,2023,3,11,9,24,28101, Filter PM2.5 mass, 20.72, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,116,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0052, 2023,3,13,9,2023,3,14,9,24,28101, Filter PM2.5 mass, 19.49, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,116,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0053, 2023,3,16,9,2023,3,17,9,24,28101, Filter PM2.5 mass, 17.07, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,116,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0054, 2023,3,19,9,2023,3,20,9,24,28101, Filter PM2.5 mass, 17.41, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,116,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0056, 2023,3,22,9,2023,3,23,9,24,28101, Filter PM2.5 mass, 23.02, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,116,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0049, 2023,3,4,9,2023,3,5,9,24,28401, Sulfate Ion PM2.5, 2.72, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0050, 2023,3,7,9,2023,3,8,9,24,28401, Sulfate Ion PM2.5, 3.35, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0051, 2023,3,10,9,2023,3,11,9,24,28401, Sulfate Ion PM2.5, 2.89, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0052, 2023,3,13,9,2023,3,14,9,24,28401, Sulfate Ion PM2.5, 0.72, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0053, 2023,3,16,9,2023,3,17,9,24,28401, Sulfate Ion PM2.5, 0.79, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0054, 2023,3,19,9,2023,3,20,9,24,28401, Sulfate Ion PM2.5, 0.49, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0056, 2023,3,22,9,2023,3,23,9,24,28401, Sulfate Ion PM2.5, 2.26, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0049, 2023,3,4,9,2023,3,5,9,24,28402, Nitrate Ion PM2.5, 0.14, Micrograms per cubic meter (ug/m3), NaN,1.24695,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method. These nitrate concentrations collected on Teflon filters are 
likely biased low.,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0050, 2023,3,7,9,2023,3,8,9,24,28402, Nitrate Ion PM2.5, 0.22, Micrograms per cubic meter (ug/m3), NaN,1.24695,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method. These nitrate concentrations collected on Teflon filters are 
likely biased low.,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0051, 2023,3,10,9,2023,3,11,9,24,28402, Nitrate Ion PM2.5, 0.11, Micrograms per cubic meter (ug/m3), NaN,1.24695,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method. These nitrate concentrations collected on Teflon filters are 
likely biased low.,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0052, 2023,3,13,9,2023,3,14,9,24,28402, Nitrate Ion PM2.5, 0.38, Micrograms per cubic meter (ug/m3), NaN,1.24695,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method. These nitrate concentrations collected on Teflon filters are 
likely biased low.,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0053, 2023,3,16,9,2023,3,17,9,24,28402, Nitrate Ion PM2.5, 0.29, Micrograms per cubic meter (ug/m3), NaN,1.24695,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method. These nitrate concentrations collected on Teflon filters are 
likely biased low.,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0054, 2023,3,19,9,2023,3,20,9,24,28402, Nitrate Ion PM2.5, 0.21, Micrograms per cubic meter (ug/m3), NaN,1.24695,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method. These nitrate concentrations collected on Teflon filters are 
likely biased low.,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0056, 2023,3,22,9,2023,3,23,9,24,28402, Nitrate Ion PM2.5, 0.42, Micrograms per cubic meter (ug/m3), NaN,1.24695,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method. These nitrate concentrations collected on Teflon filters are 
likely biased low.,Ambient local,
ETAD,   9.0106,38.8207,2370, ETAD-0049, 2023,3,4,9,2023,3,5,9,24,28802, Ammonium Ion PM2.5, 0.67, Micrograms per cubic meter (ug/m3), NaN,0.322103,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
