File Updated: 17-May-2024 
Data version 2.4 
Site:" Manila, Philippines" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
PHMO,   14.6352,121.078,63, PHMO-0067, 2014,6,15,9,2014,6,24,9,24,28804, Magnesium Ion PM2.5, 20.1, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0068, 2014,6,24,9,2014,7,3,9,24,28804, Magnesium Ion PM2.5, 31.2, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0069, 2014,7,3,9,2014,7,12,9,24,28804, Magnesium Ion PM2.5, 26.4, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0070, 2014,7,12,9,2014,7,21,9,24,28804, Magnesium Ion PM2.5, 19.5, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0071, 2014,7,21,9,2014,7,30,9,24,28804, Magnesium Ion PM2.5, 26.9, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0066, 2014,6,6,9,2014,6,15,9,24,28901, Lithium PM2.5, -0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0067, 2014,6,15,9,2014,6,24,9,24,28901, Lithium PM2.5, -0.04, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0068, 2014,6,24,9,2014,7,3,9,24,28901, Lithium PM2.5, 0.02, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0069, 2014,7,3,9,2014,7,12,9,24,28901, Lithium PM2.5, 0.03, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0070, 2014,7,12,9,2014,7,21,9,24,28901, Lithium PM2.5, -0.05, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0071, 2014,7,21,9,2014,7,30,9,24,28901, Lithium PM2.5, -0.01, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0066, 2014,6,6,9,2014,6,15,9,24,28804, Magnesium PM2.5, 17.57, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0067, 2014,6,15,9,2014,6,24,9,24,28804, Magnesium PM2.5, 9.57, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0068, 2014,6,24,9,2014,7,3,9,24,28804, Magnesium PM2.5, 36.04, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0069, 2014,7,3,9,2014,7,12,9,24,28804, Magnesium PM2.5, 26.3, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0070, 2014,7,12,9,2014,7,21,9,24,28804, Magnesium PM2.5, 11.27, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0071, 2014,7,21,9,2014,7,30,9,24,28804, Magnesium PM2.5, 20.04, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0066, 2014,6,6,9,2014,6,15,9,24,28902, Aluminum PM2.5, 16.97, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0067, 2014,6,15,9,2014,6,24,9,24,28902, Aluminum PM2.5, -2.33, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0068, 2014,6,24,9,2014,7,3,9,24,28902, Aluminum PM2.5, 46.97, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0069, 2014,7,3,9,2014,7,12,9,24,28902, Aluminum PM2.5, 42.85, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0070, 2014,7,12,9,2014,7,21,9,24,28902, Aluminum PM2.5, 14.25, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0071, 2014,7,21,9,2014,7,30,9,24,28902, Aluminum PM2.5, 38.47, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0066, 2014,6,6,9,2014,6,15,9,24,28903, Phosphorus PM2.5, 68.46, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0067, 2014,6,15,9,2014,6,24,9,24,28903, Phosphorus PM2.5, 23.47, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0068, 2014,6,24,9,2014,7,3,9,24,28903, Phosphorus PM2.5, 43.19, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0069, 2014,7,3,9,2014,7,12,9,24,28903, Phosphorus PM2.5, 31.66, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0070, 2014,7,12,9,2014,7,21,9,24,28903, Phosphorus PM2.5, 18.52, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0071, 2014,7,21,9,2014,7,30,9,24,28903, Phosphorus PM2.5, 51.65, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0066, 2014,6,6,9,2014,6,15,9,24,28904, Titanium PM2.5, 1.96, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0067, 2014,6,15,9,2014,6,24,9,24,28904, Titanium PM2.5, 0.66, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0068, 2014,6,24,9,2014,7,3,9,24,28904, Titanium PM2.5, 2.03, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0069, 2014,7,3,9,2014,7,12,9,24,28904, Titanium PM2.5, 1.69, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0070, 2014,7,12,9,2014,7,21,9,24,28904, Titanium PM2.5, 0.6, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0071, 2014,7,21,9,2014,7,30,9,24,28904, Titanium PM2.5, 1.44, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0066, 2014,6,6,9,2014,6,15,9,24,28905, Vanadium PM2.5, 6.45, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0067, 2014,6,15,9,2014,6,24,9,24,28905, Vanadium PM2.5, 0.57, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0068, 2014,6,24,9,2014,7,3,9,24,28905, Vanadium PM2.5, 3.34, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0069, 2014,7,3,9,2014,7,12,9,24,28905, Vanadium PM2.5, 4.67, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0070, 2014,7,12,9,2014,7,21,9,24,28905, Vanadium PM2.5, 2.41, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0071, 2014,7,21,9,2014,7,30,9,24,28905, Vanadium PM2.5, 2.56, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0066, 2014,6,6,9,2014,6,15,9,24,28906, Chromium PM2.5, -0.78, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0067, 2014,6,15,9,2014,6,24,9,24,28906, Chromium PM2.5, -0.33, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0068, 2014,6,24,9,2014,7,3,9,24,28906, Chromium PM2.5, 34.17, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0069, 2014,7,3,9,2014,7,12,9,24,28906, Chromium PM2.5, -1.22, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0070, 2014,7,12,9,2014,7,21,9,24,28906, Chromium PM2.5, -1.21, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0071, 2014,7,21,9,2014,7,30,9,24,28906, Chromium PM2.5, -1.36, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0066, 2014,6,6,9,2014,6,15,9,24,28907, Manganese PM2.5, 5.67, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0067, 2014,6,15,9,2014,6,24,9,24,28907, Manganese PM2.5, 1.18, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0068, 2014,6,24,9,2014,7,3,9,24,28907, Manganese PM2.5, 6.15, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0069, 2014,7,3,9,2014,7,12,9,24,28907, Manganese PM2.5, 3, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0070, 2014,7,12,9,2014,7,21,9,24,28907, Manganese PM2.5, 1.12, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0071, 2014,7,21,9,2014,7,30,9,24,28907, Manganese PM2.5, 3.4, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0066, 2014,6,6,9,2014,6,15,9,24,28908, Iron PM2.5, 86.7, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0067, 2014,6,15,9,2014,6,24,9,24,28908, Iron PM2.5, 24.09, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0068, 2014,6,24,9,2014,7,3,9,24,28908, Iron PM2.5, 724.84, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0069, 2014,7,3,9,2014,7,12,9,24,28908, Iron PM2.5, 63.41, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0070, 2014,7,12,9,2014,7,21,9,24,28908, Iron PM2.5, 22.76, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0071, 2014,7,21,9,2014,7,30,9,24,28908, Iron PM2.5, 69.46, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0066, 2014,6,6,9,2014,6,15,9,24,28909, Cobalt PM2.5, 0.02, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0067, 2014,6,15,9,2014,6,24,9,24,28909, Cobalt PM2.5, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0068, 2014,6,24,9,2014,7,3,9,24,28909, Cobalt PM2.5, 0.11, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0069, 2014,7,3,9,2014,7,12,9,24,28909, Cobalt PM2.5, 0.06, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0070, 2014,7,12,9,2014,7,21,9,24,28909, Cobalt PM2.5, -0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0071, 2014,7,21,9,2014,7,30,9,24,28909, Cobalt PM2.5, 0.04, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0066, 2014,6,6,9,2014,6,15,9,24,28910, Nickel PM2.5, 1.38, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0067, 2014,6,15,9,2014,6,24,9,24,28910, Nickel PM2.5, 0.49, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0068, 2014,6,24,9,2014,7,3,9,24,28910, Nickel PM2.5, 1.8, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0069, 2014,7,3,9,2014,7,12,9,24,28910, Nickel PM2.5, 1.68, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0070, 2014,7,12,9,2014,7,21,9,24,28910, Nickel PM2.5, 0.98, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,   14.6352,121.078,63, PHMO-0071, 2014,7,21,9,2014,7,30,9,24,28910, Nickel PM2.5, 1.79, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
