Created on 12-Sep-2023, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2022, 09, 04, 10,   21.5,  77.58,     54,    1.7,    1.9,    2.6,  11.5,  14.0,   17.7
2022, 09, 05, 10,   26.5,  73.96,     59,   13.4,   13.9,   14.5,  28.2,  32.2,   38.5
2022, 09, 06, 08,   19.5,  77.90,     67,    7.0,    8.4,    9.9,  53.2,  68.3,   85.1
2022, 09, 07, 09,   18.3,  77.84,     73,    4.0,    4.9,    5.9,  29.6,  37.4,   47.6
2022, 09, 08, 11,   21.4,  77.58,     56,    2.3,    2.8,    3.1,  19.4,  24.7,   30.4
2022, 09, 09, 10,   24.1,  67.27,     39,    8.0,    8.7,    9.2,  26.9,  33.6,   40.3
2022, 09, 10, 11,   23.9,  77.71,     39,    2.9,    3.5,    4.1,  17.3,  23.7,   30.4
2022, 09, 11, 11,   23.2,  72.96,     38,    4.8,    5.2,    5.7,  18.1,  23.8,   30.3
2022, 09, 12, 05,   22.0,  57.60,     44,   12.5,   12.7,   12.9,  21.4,  24.9,   29.0
2022, 09, 13, 10,   24.1,  68.32,     42,    9.7,   10.4,   11.0,  30.8,  38.3,   46.2
2022, 09, 14, 11,   26.2,  55.98,     37,   15.6,   16.1,   16.3,  27.3,  31.9,   36.5
2022, 09, 15, 07,   20.5,  72.13,     63,    7.8,    8.8,    9.9,  39.3,  48.7,   59.7
2022, 09, 16, 09,   22.6,  54.17,     42,   12.1,   12.4,   12.6,  21.6,  24.9,   28.4
2022, 09, 17, 10,   22.4,  60.53,     40,    7.0,    7.3,    7.1,  12.8,  15.5,   18.4
2022, 09, 18, 10,   22.2,  74.43,     66,    8.3,    9.3,   10.5,  45.3,  55.4,   67.4
2022, 09, 19, 04,   17.6,  77.47,     70,    4.4,    4.5,    5.1,  29.7,  35.4,   43.8
2022, 09, 20, 05,   21.4,  77.73,     52,    4.9,    6.3,    7.4,  18.7,  25.2,   31.7
2022, 09, 21, 04,   20.4,  77.74,     51,    1.4,    1.9,    2.0,   9.0,  13.1,   16.9
2022, 09, 22, 05,   19.6,  77.72,     52,    2.1,    2.9,    2.9,  16.3,  21.2,   26.6
2022, 09, 23, 06,   25.4,  70.91,     45,    8.4,    9.1,   10.1,  29.4,  36.2,   43.2
2022, 09, 24, 14,   22.7,  73.23,     61,   10.9,   11.9,   12.6,  60.2,  72.0,   84.6
2022, 09, 25, 11,   21.3,  75.90,     71,   -2.5,   -3.6,   -5.9,  32.1,  35.4,   38.6
2022, 09, 26, 07,   20.7,  70.96,     46,    4.1,    4.2,    4.3,  11.8,  13.8,   17.3
2022, 09, 27, 03,   17.5,  77.77,     65,    4.2,    5.4,    6.5,  24.3,  30.8,   39.1
2022, 09, 28, 06,   17.6,  77.93,     62,    2.0,    2.5,    2.9,  13.3,  16.8,   21.5
2022, 09, 29, 04,   17.4,  77.87,     53,    5.6,    7.2,    8.8,  21.5,  27.3,   35.2
2022, 09, 30, 07,   20.8,  77.61,     39,    4.6,    5.7,    6.7,  31.5,  40.9,   51.2
2022, 10, 01, 12,   24.5,  73.79,     32,    8.5,    9.7,   11.1,  39.3,  51.0,   62.9
2022, 10, 02, 11,   23.0,  77.78,     39,    5.8,    7.0,    8.3,  34.4,  47.9,   62.4
2022, 10, 03, 09,   29.6,  66.00,     36,   17.7,   18.6,   19.2,  41.3,  49.7,   57.7
2022, 10, 04, 08,   23.3,  72.60,     48,   10.2,   11.2,   12.4,  46.8,  59.7,   74.1
2022, 10, 05, 08,   29.7,  73.39,     62,   24.2,   26.1,   28.0, 117.6, 135.7,  157.5
2022, 10, 06, 04,   15.5,  77.78,     83,    3.5,    4.6,    4.6, 122.6, 130.5,  139.1
2022, 10, 07, 09,   22.9,  77.90,     48,    7.6,   10.0,   12.2,  53.6,  70.3,   88.6
2022, 10, 08, 04,   18.0,  78.04,     61,    0.3,    0.1,   -0.4,   6.6,   8.6,    9.0
2022, 10, 09, 04,   17.2,  77.95,     63,    1.6,    1.9,    2.3,  11.9,  15.4,   19.7
2022, 10, 10, 05,   17.6,  65.78,     49,    3.9,    4.0,    3.9,   7.5,   8.5,    9.8
2022, 10, 11, 06,   24.2,  73.13,     50,    9.4,    9.7,   10.0,  19.0,  22.3,   26.3
2022, 10, 12, 05,   20.6,  67.84,     45,    5.1,    5.1,    5.6,  11.4,  12.4,   15.2
2022, 10, 13, 05,   22.9,  66.00,     30,    6.7,    7.3,    7.9,  17.9,  22.1,   27.8
2022, 10, 14, 04,   20.8,  65.96,     48,   10.6,   11.0,   11.9,  23.0,  27.2,   34.0
2022, 10, 15, 06,   24.7,  69.44,     37,    9.8,   11.1,   12.0,  29.5,  38.9,   48.4
2022, 10, 16, 07,   21.5,  77.75,     52,    4.5,    5.4,    6.3,  30.5,  40.6,   52.1
2022, 10, 17, 08,   20.8,  77.62,     61,    4.7,    5.9,    7.2,  36.9,  49.0,   61.9
2022, 10, 18, 06,   17.6,  71.58,     73,    3.9,    4.8,    5.2,  31.6,  38.1,   45.1
2022, 10, 19, 04,   15.6,  77.87,     70,   -0.8,   -1.4,   -2.9,   6.4,   6.1,    5.3
2022, 10, 20, 05,   25.8,  69.21,     48,   19.7,   20.2,   20.6,  30.2,  34.3,   38.3
2022, 10, 21, 07,   22.0,  66.46,     66,   17.0,   18.2,   19.6,  46.9,  56.3,   68.7
2022, 10, 22, 03,   27.6,  77.77,     34,    5.1,    6.2,    7.1,  25.0,  36.4,   46.1
2022, 10, 23, 04,   24.2,  67.21,     55,   14.4,   15.4,   16.4,  48.8,  61.5,   76.8
2022, 10, 24, 01,   17.0,  77.71,     69,    6.9,    9.2,    9.7,  61.9,  79.0,   98.0
2022, 10, 25, 04,   28.6,  72.41,     58,   24.9,   28.1,   31.3,  65.0,  78.7,   94.8
2022, 10, 26, 09,   26.5,  77.12,     61,   19.6,   22.3,   24.9,  85.9, 107.4,  130.6
2022, 10, 27, 08,   20.0,  77.62,     61,   10.7,   12.8,   14.6,  92.4, 116.8,  142.5
2022, 10, 28, 06,   24.1,  77.79,     47,   10.8,   14.0,   16.8,  63.1,  82.5,  102.9
2022, 10, 29, 06,   33.6,  60.85,     45,   25.1,   25.8,   26.5,  46.0,  53.7,   61.2
2022, 10, 30, 06,   22.1,  77.67,     49,    8.7,   10.1,   12.0,  69.0,  88.3,  110.4
2022, 10, 31, 02,   25.0,  77.60,     40,    5.6,    6.9,    8.0,  41.4,  54.7,   68.4
2022, 11, 01, 07,   25.2,  72.01,     46,   13.5,   15.3,   16.9,  58.3,  74.8,   89.4
2022, 11, 02, 05,   17.1,  78.01,     60,    6.9,    8.2,    9.4,  75.2,  89.2,  107.1
2022, 11, 03, 04,   19.6,  77.98,     51,    7.2,    8.6,    9.9,  59.3,  72.9,   87.1
2022, 11, 04, 04,   20.6,  65.08,     50,   11.4,   12.2,   13.2,  40.6,  49.6,   61.3
2022, 11, 05, 06,   18.0,  77.58,     60,    6.2,    7.3,    8.4,  50.4,  63.4,   79.2
2022, 11, 06, 03,   27.5,  65.69,     49,   18.3,   19.7,   20.2,  52.3,  65.4,   77.3
2022, 11, 07, 04,   28.2,  77.91,     11,    3.2,    4.5,    5.0,  17.1,  24.0,   30.5
2022, 11, 08, 06,   19.5,  67.90,     36,    5.6,    5.9,    6.6,  23.7,  27.3,   33.1
2022, 11, 09, 03,   23.5,  77.75,     31,    3.4,    4.1,    4.8,  18.9,  23.8,   30.0
2022, 11, 10, 02,   16.7,  49.89,     51,   14.2,   14.5,   15.3,  35.0,  40.8,   49.3
2022, 11, 11, 03,   29.5,  61.79,     22,   12.8,   13.7,   14.1,  24.6,  31.8,   37.2
2022, 11, 12, 04,   21.3,  77.75,     53,   12.4,   14.6,   16.5,  94.6, 118.6,  145.6
2022, 11, 13, 04,   19.2,  77.76,     56,    9.3,   11.0,   12.6,  72.7,  91.5,  114.0
2022, 11, 14, 06,   18.9,  77.62,     54,    7.4,    8.7,   10.1,  57.7,  71.8,   90.1
2022, 11, 15, 03,   17.8,  77.83,     54,    5.6,    6.9,    7.8,  43.9,  56.6,   69.8
2022, 11, 16, 09,   21.2,  77.91,     40,    6.5,    8.0,    9.1,  45.8,  58.8,   73.0
2022, 11, 17, 16,   20.8,  77.88,     49,    8.4,   10.2,   11.7,  62.9,  81.1,  101.0
2022, 11, 18, 13,   20.0,  77.72,     52,    6.3,    7.8,    9.4,  47.9,  61.5,   76.2
2022, 11, 19, 19,   20.7,  76.15,     50,    7.4,    8.4,    9.6,  35.0,  44.7,   54.2
2022, 11, 20, 22,   16.2,  77.80,     61,    8.7,   10.4,   12.2,  91.7, 110.3,  132.7
2022, 11, 21, 19,   19.6,  77.83,     52,    6.6,    8.1,    9.8,  46.6,  57.9,   71.6
2022, 11, 22, 12,   21.8,  77.84,     44,    8.9,   10.9,   12.6,  82.8, 102.2,  121.7
2022, 11, 23, 22,   20.3,  75.18,     51,    9.7,   11.2,   12.5,  83.6,  97.8,  114.6
2022, 11, 24, 20,   18.1,  77.60,     56,    9.0,   10.6,   12.4,  81.5, 101.6,  125.3
2022, 11, 25, 21,   19.1,  77.63,     49,    5.4,    6.3,    7.2,  50.0,  61.6,   75.9
2022, 11, 26, 14,   20.4,  77.70,     47,    3.4,    4.0,    4.9,  26.3,  32.7,   42.1
2022, 11, 27, 18,   20.4,  75.69,     49,    6.4,    7.5,    8.5,  29.5,  38.1,   48.4
2022, 11, 28, 22,   20.5,  75.89,     50,    6.4,    7.3,    8.2,  36.3,  47.4,   60.6
2022, 11, 29, 21,   18.3,  77.60,     53,    7.2,    8.7,   10.2,  59.4,  77.7,   98.7
2022, 11, 30, 21,   19.7,  77.71,     48,    4.2,    4.9,    5.7,  37.2,  47.0,   58.9
2022, 12, 01, 20,   19.4,  75.14,     47,    4.3,    5.0,    5.6,  29.7,  35.3,   42.0
2022, 12, 02, 20,   19.5,  77.96,     49,    5.2,    6.2,    7.2,  40.2,  49.2,   59.2
2022, 12, 03, 23,   19.9,  78.12,     51,    4.1,    4.7,    5.6,  30.3,  36.5,   44.3
2022, 12, 04, 23,   18.0,  75.49,     43,    2.5,    2.9,    3.2,  11.4,  14.0,   17.4
2022, 12, 05, 22,   18.1,  77.71,     45,    5.3,    6.6,    7.8,  34.5,  44.3,   56.4
2022, 12, 06, 20,   18.0,  77.73,     46,    6.4,    7.6,    9.0,  39.8,  52.4,   68.5
2022, 12, 07, 21,   19.3,  77.94,     31,    5.1,    6.1,    6.9,  30.6,  40.9,   54.0
2022, 12, 08, 24,   17.6,  77.91,     33,    6.3,    7.5,    8.7,  38.9,  51.5,   67.1
2022, 12, 09, 21,   16.2,  77.76,     50,    9.1,   10.8,   12.5,  84.6,  98.9,  116.4
2022, 12, 10, 23,   18.7,  77.73,     44,    5.9,    7.1,    8.2,  44.9,  56.2,   69.4
2022, 12, 11, 23,   19.6,  75.28,     36,    5.0,    5.8,    6.6,  29.2,  37.0,   46.6
2022, 12, 12, 19,   17.4,  77.61,     43,    4.7,    5.8,    6.7,  34.3,  44.5,   56.2
2022, 12, 13, 22,   17.9,  77.41,     47,    7.8,    9.1,   10.5,  64.1,  81.6,  102.2
2022, 12, 14, 23,   19.4,  75.68,     41,    7.1,    8.0,    9.0,  46.9,  59.4,   74.0
2022, 12, 15, 08,   19.6,  77.40,     39,    5.9,    6.8,    8.1,  39.8,  50.3,   63.5
2022, 12, 16, 23,   20.4,  76.38,     43,   10.6,   12.1,   13.7,  63.1,  79.4,   97.9
2022, 12, 17, 18,   18.6,  77.48,     41,    6.9,    8.1,    9.5,  50.3,  63.5,   79.6
2022, 12, 18, 21,   19.6,  76.14,     46,   10.5,   12.1,   13.6,  67.1,  84.2,  104.3
2022, 12, 19, 24,   18.8,  77.76,     41,    8.0,    9.7,   11.2,  62.3,  79.3,   98.6
2022, 12, 20, 19,   17.5,  76.52,     52,   10.1,   11.2,   12.5,  59.0,  73.6,   91.2
2022, 12, 21, 22,   16.9,  75.61,     48,    4.7,    5.2,    5.8,  26.0,  31.7,   39.6
2022, 12, 22, 20,   20.0,  77.68,     40,    7.1,    8.7,   10.0,  50.2,  64.5,   82.3
2022, 12, 23, 21,   18.1,  76.07,     49,    8.1,    9.3,   10.4,  49.8,  62.5,   79.8
2022, 12, 24, 23,   15.7,  77.79,     56,    8.3,    9.7,   11.3,  74.2,  91.6,  116.1
2022, 12, 25, 21,   13.0,  77.74,     76,    9.6,   12.5,   15.1, 141.8, 167.0,  204.3
2022, 12, 26, 16,   15.4,  77.80,     59,    0.2,    0.6,    0.6,  49.2,  58.2,   71.5
2022, 12, 27, 21,   16.6,  77.83,     43,    5.0,    5.7,    6.6,  39.5,  50.0,   63.5
2022, 12, 28, 24,   16.3,  77.71,     45,    4.1,    4.7,    5.6,  35.0,  43.8,   55.9
2022, 12, 29, 20,   16.8,  77.69,     44,    2.8,    3.4,    3.9,  20.8,  26.6,   34.3
2022, 12, 30, 20,   17.3,  77.70,     48,    3.9,    4.9,    5.5,  29.3,  37.3,   47.7
2022, 12, 31, 23,   17.6,  77.74,     53,    4.3,    5.3,    6.1,  34.3,  43.0,   55.9
2023, 01, 01, 24,   18.0,  73.36,     46,   10.6,   12.5,   14.5,  60.1,  78.2,  102.8
2023, 01, 02, 24,   17.6,  77.69,     49,    2.2,    2.6,    3.1,  15.2,  20.1,   26.9
2023, 01, 03, 20,   18.1,  77.73,     45,    2.0,    2.4,    2.9,  13.3,  17.4,   23.0
2023, 01, 04, 23,   19.0,  77.83,     44,    6.4,    8.0,    9.6,  34.1,  44.0,   56.7
2023, 01, 05, 24,   18.8,  77.99,     44,    4.9,    5.9,    6.8,  30.6,  40.1,   51.9
2023, 01, 06, 23,   18.6,  76.00,     39,    6.6,    8.0,    8.9,  36.2,  46.0,   58.7
2023, 01, 07, 20,   17.3,  74.69,     36,    6.0,    7.0,    8.2,  35.3,  44.5,   57.2
2023, 01, 08, 23,   17.9,  77.91,     33,    4.2,    5.0,    5.9,  26.3,  33.9,   44.0
2023, 01, 09, 21,   17.9,  77.95,     44,    6.9,    8.4,    9.7,  51.1,  64.8,   81.0
2023, 01, 10, 17,   18.0,  77.87,     40,    7.4,    8.7,   10.2,  52.5,  67.7,   86.4
2023, 01, 11, 21,   16.8,  77.81,     49,    7.1,    8.3,    9.5,  56.4,  72.3,   91.9
2023, 01, 12, 23,   17.2,  77.94,     45,    6.0,    7.1,    8.2,  47.7,  62.4,   79.8
2023, 01, 13, 20,   17.9,  78.00,     37,    4.0,    5.0,    5.6,  31.1,  38.7,   48.6
2023, 01, 14, 22,   18.2,  75.64,     28,    6.0,    7.2,    8.1,  28.0,  37.0,   48.4
2023, 01, 15, 19,   14.7,  77.66,     40,    5.7,    6.8,    8.0,  36.7,  47.5,   61.4
2023, 01, 16, 18,   19.8,  75.40,     39,   10.2,   11.7,   13.1,  62.0,  78.8,   98.6
2023, 01, 17, 15,   19.5,  74.27,     39,    8.4,    9.5,   10.7,  46.2,  59.2,   74.3
2023, 01, 18, 20,   20.4,  75.70,     37,    8.3,    9.6,   10.9,  48.2,  61.3,   76.4
2023, 01, 19, 22,   21.7,  73.71,     31,    9.9,   11.3,   12.5,  47.4,  60.1,   75.0
2023, 01, 20, 15,   19.9,  77.69,     33,    7.5,    9.2,   10.5,  51.3,  66.3,   82.6
2023, 01, 21, 19,   20.3,  77.54,     39,    7.2,    8.5,    9.8,  49.4,  63.5,   80.4
2023, 01, 22, 17,   20.9,  77.41,     37,    6.1,    7.2,    8.3,  42.7,  56.0,   71.2
2023, 01, 23, 16,   17.9,  77.50,     44,    4.0,    4.8,    5.5,  27.9,  35.7,   45.8
2023, 01, 24, 17,   19.6,  74.72,     38,    4.7,    5.1,    5.5,  20.0,  25.3,   31.3
2023, 01, 25, 15,   19.0,  77.58,     36,    5.2,    6.5,    7.4,  33.8,  44.7,   56.0
2023, 01, 26, 14,   18.7,  74.60,     44,    6.8,    7.8,    8.7,  31.2,  39.2,   49.4
2023, 01, 27, 19,   19.4,  75.69,     41,    7.6,    8.7,    9.6,  39.5,  49.5,   62.1
2023, 01, 28, 18,   19.6,  75.09,     32,    5.0,    5.7,    6.3,  21.9,  27.9,   35.3
2023, 01, 29, 18,   20.6,  77.73,     32,    4.8,    5.8,    6.8,  27.7,  37.7,   49.2
2023, 01, 30, 21,   22.1,  72.32,     31,    9.4,   11.3,   12.9,  39.1,  52.6,   67.0
2023, 01, 31, 19,   20.5,  77.67,     31,    4.8,    5.9,    6.8,  28.0,  37.2,   46.9
2023, 02, 01, 17,   20.8,  78.18,     38,   10.4,   11.3,   12.5,  36.4,  43.9,   53.5
2023, 02, 02, 16,   21.5,  77.78,     24,    5.5,    6.7,    7.9,  33.2,  43.7,   55.6
2023, 02, 03, 16,   17.0,  76.41,     51,    8.4,    9.3,   10.3,  41.8,  51.3,   64.7
2023, 02, 04, 12,   20.0,  74.50,     36,    8.4,    9.6,   10.9,  40.0,  51.0,   63.9
2023, 02, 05, 20,   19.4,  77.91,     24,    2.9,    3.5,    4.1,  16.5,  21.3,   27.6
2023, 02, 06, 18,   17.3,  75.04,     26,    5.4,    6.3,    7.0,  21.5,  27.3,   35.9
2023, 02, 07, 11,   21.8,  77.58,     21,    5.7,    7.0,    8.4,  31.5,  42.0,   55.4
2023, 02, 08, 18,   19.8,  75.17,     40,    9.3,   10.6,   12.1,  47.6,  63.0,   81.2
2023, 02, 09, 11,   22.2,  74.75,     44,   11.1,   12.6,   13.8,  59.6,  74.5,   91.7
2023, 02, 10, 06,   14.0,  77.55,     57,    6.9,    7.8,    9.2,  50.1,  64.9,   84.9
2023, 02, 27, 10,   25.4,  77.64,     16,    3.7,    4.5,    5.3,  20.7,  27.2,   35.5
2023, 02, 28, 24,   23.2,  77.61,     21,    3.9,    4.8,    5.5,  21.0,  28.0,   36.5
2023, 03, 01, 23,   22.7,  77.61,     26,    5.1,    6.2,    7.2,  28.6,  38.7,   50.8
2023, 03, 02, 20,   23.2,  77.31,     28,    3.5,    4.2,    5.0,  18.9,  24.4,   33.3
2023, 03, 03, 23,   22.6,  77.17,     21,    3.6,    4.3,    5.0,  18.2,  24.1,   31.5
2023, 03, 04, 12,   24.0,  77.37,     22,    3.4,    4.1,    4.7,  19.8,  25.0,   33.3
2023, 03, 05, 12,   24.6,  77.58,     22,    5.6,    6.8,    8.0,  29.2,  39.9,   52.4
2023, 03, 06, 13,   24.4,  77.67,     13,    4.1,    4.8,    5.5,  20.2,  26.2,   33.7
2023, 03, 07, 18,   25.1,  74.17,      6,    4.4,    5.0,    5.5,  18.5,  24.2,   30.5
2023, 03, 08, 12,   22.9,  72.71,     13,    5.2,    6.0,    6.6,  21.6,  27.3,   33.4
2023, 03, 09, 10,   28.4,  77.61,      6,    5.5,    6.8,    7.6,  27.4,  37.7,   48.2
2023, 03, 10, 14,   25.4,  77.59,      7,    5.2,    6.4,    7.5,  23.8,  32.3,   41.3
2023, 03, 11, 05,   29.8,  77.54,      6,    3.4,    4.0,    4.8,  21.6,  28.7,   41.0
2023, 03, 12, 05,   20.4,  77.58,     33,    4.9,    5.6,    6.6,  27.0,  36.4,   47.5
2023, 03, 13, 15,   23.1,  77.64,     23,    3.8,    4.4,    5.2,  25.3,  34.3,   44.1
2023, 03, 14, 24,   19.2,  77.70,     37,    4.3,    5.1,    5.9,  29.6,  38.7,   49.8
2023, 03, 15, 24,   16.9,  77.81,     56,    7.2,    8.5,   10.1,  58.9,  73.6,   93.6
2023, 03, 16, 20,   18.3,  77.72,     51,    0.3,    1.1,    1.5,  37.8,  45.6,   54.5
2023, 03, 17, 23,   19.7,  77.56,     38,    2.9,    3.6,    4.2,  20.2,  26.9,   34.8
2023, 03, 18, 24,   19.9,  77.52,     39,    3.1,    3.7,    4.2,  24.3,  31.4,   40.2
2023, 03, 19, 24,   18.7,  77.70,     45,    4.9,    5.9,    7.0,  46.8,  57.2,   70.7
2023, 03, 20, 24,   19.4,  77.66,     41,    2.9,    3.5,    4.3,  21.4,  27.3,   35.1
2023, 03, 21, 24,   21.6,  77.76,     30,    3.5,    4.3,    5.0,  23.3,  30.7,   39.3
2023, 03, 22, 24,   22.5,  77.84,     28,    4.9,    6.2,    7.2,  30.6,  41.1,   53.6
2023, 03, 23, 24,   22.9,  77.79,     24,    3.7,    4.7,    5.4,  22.9,  31.1,   40.3
2023, 03, 24, 24,   23.3,  77.63,     29,    5.3,    6.5,    7.5,  32.8,  44.7,   57.9
2023, 03, 25, 23,   24.1,  75.67,     31,    8.3,    9.6,   10.9,  44.4,  61.1,   78.4
2023, 03, 26, 23,   23.6,  77.53,     33,    9.0,   11.1,   12.9,  59.5,  82.5,  107.2
2023, 03, 27, 24,   23.4,  77.58,     31,    7.2,    8.9,   10.1,  50.3,  68.8,   88.0
2023, 03, 28, 23,   21.7,  77.70,     45,    7.2,    8.6,    9.9,  58.4,  74.7,   94.5
2023, 03, 29, 23,   23.0,  77.37,     58,   14.1,   16.7,   19.5, 109.1, 132.6,  162.0
2023, 03, 30, 14,   21.8,  77.66,     43,    3.9,    5.0,    6.3,  47.8,  59.4,   73.9
2023, 03, 31, 23,   23.3,  77.70,     33,    5.9,    7.4,    8.4,  41.4,  56.0,   71.2
2023, 04, 01, 23,   24.6,  77.77,     32,    5.8,    6.9,    7.9,  42.0,  55.7,   70.2
2023, 04, 02, 24,   23.8,  77.72,     36,    6.0,    7.2,    8.3,  48.6,  62.6,   77.4
2023, 04, 03, 24,   24.3,  77.52,     28,    6.6,    8.1,    9.2,  44.7,  60.9,   77.5
2023, 04, 04, 24,   23.2,  77.43,     23,    5.7,    6.8,    8.0,  36.8,  49.1,   62.7
2023, 04, 05, 23,   23.8,  77.43,     23,    6.1,    7.4,    8.5,  41.1,  54.7,   69.3
2023, 04, 06, 23,   23.4,  77.54,     35,    5.9,    7.0,    8.1,  46.8,  61.2,   76.8
2023, 04, 07, 24,   22.6,  77.57,     42,    5.6,    6.9,    8.0,  53.3,  66.6,   81.7
2023, 04, 08, 24,   22.1,  77.63,     42,    5.5,    6.8,    7.7,  44.4,  58.0,   72.1
2023, 04, 09, 24,   22.4,  75.78,     43,    5.8,    6.7,    7.6,  37.6,  49.5,   62.3
2023, 04, 10, 24,   19.8,  77.79,     54,    6.1,    7.2,    8.5,  53.9,  68.2,   85.4
2023, 04, 11, 23,   18.3,  77.76,     57,    4.4,    5.3,    6.1,  40.2,  51.5,   64.6
2023, 04, 12, 14,   23.6,  77.49,     27,    2.2,    2.6,    3.0,  14.0,  18.1,   23.1
2023, 04, 13, 23,   20.3,  77.41,     40,    3.3,    4.0,    4.7,  24.2,  32.2,   41.2
2023, 04, 14, 24,   21.3,  77.50,     30,    3.8,    4.6,    5.3,  27.0,  36.7,   47.2
2023, 04, 15, 16,   22.7,  77.72,     21,    2.8,    3.5,    4.0,  18.4,  25.4,   32.8
2023, 04, 16, 19,   20.7,  77.82,     35,    4.2,    5.1,    5.9,  29.7,  39.5,   50.5
2023, 04, 17, 13,   19.3,  77.61,     50,    5.4,    6.4,    7.0,  40.1,  52.4,   66.6
2023, 04, 18, 23,   21.5,  77.51,     40,    4.9,    5.8,    6.6,  38.0,  49.9,   64.7
2023, 04, 19, 24,   21.5,  77.54,     37,    5.8,    7.0,    8.1,  41.2,  54.6,   70.6
2023, 04, 20, 22,   21.9,  77.73,     39,    6.4,    7.7,    8.9,  46.8,  62.8,   80.3
2023, 04, 21, 23,   22.9,  77.73,     35,    4.3,    5.3,    6.0,  32.3,  42.4,   53.9
2023, 04, 22, 23,   21.7,  77.61,     45,    4.7,    5.5,    6.5,  43.0,  52.7,   63.6
2023, 04, 23, 23,   22.8,  77.50,     37,    4.0,    4.8,    5.6,  29.1,  38.8,   50.4
2023, 04, 24, 23,   22.9,  77.52,     32,    4.7,    5.7,    6.6,  34.8,  46.3,   59.1
2023, 04, 25, 24,   22.5,  77.50,     27,    3.9,    4.8,    5.6,  27.9,  37.0,   47.8
2023, 04, 26, 21,   22.2,  77.47,     28,    7.1,    8.5,    9.9,  47.0,  64.1,   82.9
2023, 04, 27, 20,   22.1,  77.46,     26,   10.5,   12.7,   14.9,  75.2, 104.6,  134.7
2023, 04, 28, 23,   23.4,  77.49,     22,    5.6,    7.0,    8.1,  34.0,  48.0,   63.5
2023, 04, 29, 22,   21.9,  77.60,     25,    5.8,    7.2,    8.2,  35.9,  49.6,   64.9
2023, 04, 30, 22,   21.6,  77.67,     26,    5.6,    6.8,    7.9,  36.5,  49.8,   64.5
2023, 05, 01, 20,   20.8,  77.56,     23,    5.4,    6.6,    7.7,  33.5,  46.6,   61.6
2023, 05, 02, 24,   22.8,  77.51,     23,    6.3,    7.8,    9.1,  40.1,  54.8,   71.6
2023, 05, 03, 23,   24.5,  77.57,     23,    8.1,   10.1,   11.5,  54.4,  74.7,   95.6
2023, 05, 04, 21,   22.8,  77.67,     36,    7.6,    9.2,   10.5,  59.1,  79.0,   99.6
2023, 05, 05, 23,   23.0,  77.79,     37,    8.8,   10.5,   12.0,  70.6,  92.5,  115.6
2023, 05, 06, 24,   22.7,  77.81,     39,    8.0,    9.7,   11.1,  81.7, 101.7,  124.4
2023, 05, 07, 20,   22.4,  77.82,     40,    4.8,    5.6,    6.2,  37.7,  48.9,   59.8
2023, 05, 08, 21,   20.4,  77.82,     45,    4.1,    4.8,    5.6,  34.4,  44.3,   55.7
2023, 05, 09, 09,   19.3,  77.69,     46,    5.2,    6.6,    7.6,  40.0,  52.4,   66.6
2023, 05, 10, 20,   20.0,  77.66,     51,    5.9,    7.0,    7.9,  49.7,  64.3,   80.8
2023, 05, 11, 22,   21.0,  77.56,     53,    4.1,    5.2,    6.0,  49.6,  64.3,   80.2
2023, 05, 12, 19,   20.5,  77.55,     52,    6.3,    7.5,    8.7,  52.1,  68.1,   86.1
2023, 05, 13, 20,   21.7,  77.50,     43,    5.3,    6.1,    7.1,  41.0,  53.2,   67.6
2023, 05, 14, 24,   20.3,  77.79,     46,    4.8,    5.8,    6.7,  34.6,  45.5,   58.8
2023, 05, 15, 24,   20.2,  77.97,     43,    2.9,    3.6,    4.2,  20.1,  27.4,   35.6
2023, 05, 16, 24,   18.4,  77.85,     53,    7.1,    8.4,    9.7,  51.5,  68.7,   88.0
2023, 05, 17, 23,   21.0,  77.69,     44,    5.3,    6.4,    7.4,  39.8,  54.3,   70.4
2023, 05, 18, 23,   21.9,  77.74,     41,    5.3,    6.4,    7.3,  39.6,  53.4,   68.8
2023, 05, 19, 22,   21.5,  77.91,     46,    5.7,    6.8,    8.0,  45.4,  59.9,   76.5
2023, 05, 20, 22,   22.0,  77.95,     49,    5.1,    6.2,    7.3,  45.7,  58.5,   73.7
2023, 05, 21, 19,   20.7,  77.85,     56,    4.8,    5.7,    6.9,  48.1,  59.1,   72.9
2023, 05, 22, 23,   21.8,  77.79,     59,    6.0,    7.5,    8.8,  63.4,  79.5,   97.5
2023, 05, 23, 21,   21.9,  77.74,     56,    7.7,    9.2,   10.9,  81.5,  99.6,  122.2
2023, 05, 24, 24,   22.9,  77.64,     50,    5.1,    6.1,    6.9,  47.7,  61.0,   76.2
2023, 05, 25, 23,   23.3,  77.54,     46,    6.2,    7.4,    8.8,  51.6,  67.4,   85.3
2023, 05, 26, 21,   25.0,  75.74,     41,    6.7,    7.8,    8.6,  42.6,  55.3,   68.1
2023, 05, 27, 23,   23.2,  77.74,     44,    5.3,    6.3,    7.2,  42.1,  54.6,   68.6
2023, 05, 28, 24,   20.9,  77.77,     51,    4.4,    5.3,    6.0,  36.8,  48.1,   60.9
2023, 05, 29, 22,   22.0,  76.14,     50,    6.0,    6.9,    7.7,  37.1,  46.7,   58.3
