Created on 07-Jun-2023, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2022, 01, 27, 24,   31.6,  98.44,     77,   31.5,   44.1,   64.9, 150.6, 219.4,  304.8
2022, 01, 28, 24,   32.1,  98.49,     65,   20.2,   28.4,   43.4,  93.5, 137.7,  197.0
2022, 01, 29, 24,   31.8,  98.41,     66,   20.8,   29.8,   45.7,  93.3, 141.6,  206.6
2022, 01, 30, 24,   30.1,  98.45,     80,   25.3,   37.3,   57.6, 110.5, 172.8,  255.4
2022, 01, 31, 24,   31.9,  98.61,     66,   21.2,   30.9,   47.6,  91.6, 141.0,  207.3
2022, 02, 01, 24,   29.6,  98.73,     65,   19.7,   27.7,   42.5,  91.2, 135.1,  195.5
2022, 02, 02, 24,   30.3,  98.76,     60,   20.1,   23.1,   38.2,  93.1, 138.4,  197.8
2022, 02, 03, 24,   29.2,  98.69,     67,   22.9,   31.4,   47.3, 118.7, 171.9,  240.4
2022, 02, 04, 24,   31.4,  98.68,     55,   18.5,   25.4,   38.6,  88.0, 126.6,  179.4
2022, 02, 05, 24,   29.7,  98.76,     59,   18.5,   25.6,   39.2,  87.5, 127.0,  181.6
2022, 02, 06, 24,   30.5,  98.76,     56,   14.0,   19.6,   30.7,  61.6,  91.3,  134.5
2022, 02, 07, 24,   30.6,  98.71,     64,   16.5,   23.5,   36.8,  72.7, 109.6,  161.4
2022, 02, 08, 24,   31.0,  98.70,     68,   21.9,   31.1,   47.5, 100.0, 148.9,  214.9
2022, 02, 09, 24,   31.1,  98.69,     59,   17.5,   24.6,   38.0,  80.4, 118.0,  170.9
2022, 02, 10, 24,   30.9,  98.61,     58,   17.9,   24.7,   37.8,  83.5, 120.4,  172.0
2022, 02, 11, 24,   30.9,  98.54,     58,   16.1,   22.3,   34.4,  72.0, 105.1,  152.1
2022, 02, 12, 24,   31.1,  98.44,     59,   16.8,   23.4,   36.1,  75.6, 110.6,  159.8
2022, 02, 13, 24,   30.9,  98.38,     62,   16.6,   23.2,   36.0,  74.7, 109.7,  159.0
2022, 02, 14, 24,   30.2,  98.48,     71,   21.5,   30.2,   46.0, 100.3, 146.9,  210.4
2022, 02, 15, 24,   31.1,  98.42,     67,   21.1,   30.0,   45.9,  94.2, 141.0,  203.9
2022, 02, 16, 24,   30.9,  98.38,     63,   19.4,   27.2,   41.6,  87.2, 129.6,  186.9
2022, 02, 17, 24,   29.9,  98.39,     68,   18.1,   26.0,   40.5,  77.8, 118.7,  175.4
2022, 02, 18, 24,   30.7,  98.51,     67,   20.3,   28.7,   43.9,  93.6, 138.2,  198.4
2022, 02, 19, 24,   32.1,  98.49,     60,   17.7,   24.8,   38.0,  78.7, 116.6,  168.5
2022, 02, 20, 24,   31.7,  98.51,     57,   15.3,   21.3,   32.9,  68.2,  99.8,  144.3
2022, 02, 21, 24,   30.7,  98.63,     61,   16.0,   22.4,   34.8,  70.8, 104.9,  152.8
2022, 02, 22, 24,   28.4,  98.73,     82,   24.1,   35.5,   55.1, 104.1, 162.3,  241.5
2022, 02, 23, 24,   29.3,  98.86,     71,   22.1,   31.4,   48.2, 102.3, 150.8,  217.2
2022, 02, 24, 24,   31.4,  98.87,     60,   19.6,   27.4,   41.8,  91.7, 133.3,  190.1
2022, 02, 25, 18,   32.1,  98.88,     57,   17.1,   23.8,   36.6,  78.0, 113.6,  163.1
2022, 02, 26, 10,   30.9,  98.79,     56,   12.6,   17.8,   28.1,  54.4,  80.9,  120.1
2022, 02, 27, 24,   30.6,  98.81,     61,   14.8,   21.0,   33.1,  64.1,  96.2,  142.7
2022, 02, 28, 24,   31.3,  98.81,     56,   16.6,   23.0,   35.4,  77.8, 112.4,  160.7
2022, 03, 01, 24,   31.6,  98.74,     51,   15.4,   21.0,   32.1,  72.1, 102.6,  145.4
2022, 03, 02, 24,   31.1,  98.69,     57,   17.0,   23.2,   35.4,  78.6, 112.7,  160.1
2022, 03, 03, 24,   31.2,  98.62,     62,   18.1,   25.1,   38.4,  83.4, 121.2,  173.1
2022, 03, 04, 24,   31.8,  98.57,     59,   15.9,   22.1,   34.1,  69.8, 102.4,  148.2
2022, 03, 05, 24,   32.2,  98.48,     59,   15.5,   21.8,   33.7,  67.0,  99.6,  145.5
2022, 03, 06, 24,   32.6,  98.51,     52,   14.0,   19.4,   30.1,  60.5,  89.0,  129.6
2022, 03, 07, 24,   32.0,  98.46,     53,   16.5,   22.5,   34.3,  73.8, 107.2,  153.4
2022, 03, 08, 24,   31.6,  98.34,     59,   19.3,   26.4,   39.8,  89.8, 130.9,  185.6
2022, 03, 09, 24,   31.1,  98.43,     56,   14.0,   19.4,   30.3,  59.3,  88.0,  129.1
2022, 03, 10, 24,   32.3,  98.40,     53,   12.6,   17.3,   27.5,  54.1,  79.9,  117.8
2022, 03, 11, 24,   31.6,  98.27,     64,   15.6,   21.7,   34.1,  69.0, 102.7,  150.6
2022, 03, 12, 24,   32.8,  98.25,     65,   11.6,   15.3,   23.9,  52.5,  77.3,  118.0
2022, 03, 13, 24,   31.0,  98.31,     78,    1.1,   -1.4,   -1.7,   9.5,  10.8,   34.8
2022, 03, 14, 24,   31.2,  98.29,     78,    1.8,   -0.4,   -0.2,  14.1,  17.4,   51.7
2022, 03, 15, 24,   32.6,  98.15,     73,    1.7,   -0.5,   -0.8,  14.2,  16.8,   43.6
2022, 03, 16, 24,   31.9,  98.23,     72,    1.7,   -0.6,   -0.9,  13.7,  15.7,   39.3
2022, 03, 17, 24,   32.5,  98.26,     66,    0.6,   -2.3,   -3.5,   8.3,   7.4,   19.3
2022, 03, 18, 24,   32.7,  98.19,     70,    2.2,   -0.0,    0.0,  19.8,  24.1,   61.3
2022, 03, 19, 24,   31.4,  98.23,     76,    3.5,    1.7,    2.7,  33.6,  43.6,  112.2
2022, 03, 20, 20,   33.0,  98.44,     62,    1.0,   -1.7,   -2.2,  11.7,  12.6,   41.1
2022, 03, 21, 21,   32.8,  98.61,     58,    0.0,   -3.2,   -4.9,   4.9,   2.5,    7.6
2022, 03, 22, 23,   33.5,  98.59,     57,    0.2,   -3.1,   -4.8,   6.1,   3.6,    9.0
2022, 03, 23, 24,   33.3,  98.50,     61,    0.8,   -2.1,   -3.3,  11.4,  11.1,   28.4
2022, 03, 24, 24,   32.8,  98.51,     63,    0.7,   -2.2,   -3.3,  11.3,  11.3,   35.5
2022, 03, 25, 24,   32.9,  98.60,     57,   -0.0,   -3.3,   -5.0,   4.7,   2.1,    6.4
2022, 03, 26, 24,   33.6,  98.60,     57,    0.3,   -2.9,   -4.5,   6.9,   4.7,   10.6
2022, 03, 27, 22,   33.6,  98.54,     54,   -0.1,   -3.4,   -5.2,   4.7,   1.8,    5.8
2022, 03, 28, 19,   33.1,  98.54,     54,   -0.3,   -3.7,   -5.6,   4.3,   1.0,    6.2
2022, 03, 29, 24,   33.0,  98.54,     56,   -0.2,   -3.6,   -5.3,   4.1,   0.8,    3.4
2022, 03, 30, 24,   33.0,  98.59,     55,   -0.0,   -3.4,   -5.2,   5.3,   2.1,    5.5
2022, 03, 31, 19,   33.6,  98.60,     56,    0.2,   -3.1,   -4.8,   6.6,   3.9,   11.6
2022, 04, 01, 22,   32.2,  98.61,     64,   -0.1,   -3.5,   -5.2,   5.4,   2.6,   11.7
2022, 04, 02, 20,   31.8,  98.57,     59,    0.4,   -2.8,   -4.1,   8.8,   7.2,   29.0
2022, 04, 03, 22,   30.9,  98.58,     53,    0.1,   -3.4,   -5.2,   7.0,   3.8,   12.6
2022, 04, 04, 23,   30.9,  98.67,     56,   -0.2,   -3.8,   -6.0,   4.9,   1.3,    7.0
2022, 04, 05, 06,   26.5,  98.64,     98,    0.9,   -1.7,   -1.6,  10.0,  11.5,   56.4
2022, 04, 06, 18,   33.3,  98.47,     65,    2.0,   -0.8,   -1.5,  15.3,  15.4,   32.9
2022, 04, 07, 23,   32.0,  98.32,     68,    1.4,   -1.4,   -2.1,  14.0,  13.6,   35.7
2022, 04, 08, 24,   30.2,  98.24,     75,    1.6,   -1.3,   -2.2,  12.5,  12.4,   30.8
2022, 04, 09, 24,   31.0,  98.21,     70,    1.8,   -1.1,   -1.8,  15.3,  15.6,   40.9
2022, 04, 10, 24,   30.8,  98.23,     70,    1.5,   -1.3,   -2.1,  13.2,  12.9,   32.5
2022, 04, 11, 24,   31.3,  98.15,     65,    1.1,   -2.0,   -3.2,  10.5,   8.6,   20.7
2022, 04, 12, 24,   31.4,  98.10,     69,    2.4,   -0.2,   -0.6,  17.8,  19.2,   39.1
2022, 04, 13, 24,   31.3,  98.06,     73,    2.3,   -0.2,   -0.5,  16.9,  18.9,   41.8
2022, 04, 14, 24,   33.3,  98.13,     64,    1.3,   -1.6,   -2.6,  12.3,  11.9,   30.2
2022, 04, 15, 24,   33.6,  98.24,     61,    0.7,   -2.5,   -4.0,   8.5,   7.0,   14.3
2022, 04, 16, 24,   31.3,  98.31,     69,    0.9,   -2.3,   -3.7,   9.6,   8.8,   21.6
2022, 04, 17, 24,   30.7,  98.48,     66,    0.6,   -2.7,   -4.4,   8.3,   6.3,   15.5
2022, 04, 18, 24,   32.2,  98.55,     57,    0.3,   -3.1,   -4.7,   7.1,   4.4,   11.4
2022, 04, 19, 23,   31.7,  98.54,     56,   -0.3,   -3.9,   -6.2,   4.5,   0.6,    4.4
2022, 04, 20, 23,   31.7,  98.52,     61,    0.3,   -3.1,   -5.0,   6.7,   3.8,    9.6
2022, 04, 21, 24,   32.1,  98.50,     65,    1.2,   -2.0,   -3.3,  12.1,  11.1,   27.7
2022, 04, 22, 24,   32.6,  98.54,     64,    0.5,   -2.8,   -4.3,   7.4,   5.2,   15.4
2022, 04, 23, 24,   33.3,  98.46,     53,    0.1,   -3.3,   -5.2,   5.4,   2.3,    6.8
2022, 04, 24, 24,   33.6,  98.33,     54,   -0.0,   -3.5,   -5.6,   4.9,   1.5,    3.5
2022, 04, 25, 24,   32.0,  98.33,     64,    0.1,   -3.3,   -5.1,   5.2,   2.3,    6.9
2022, 04, 26, 24,   31.3,  98.31,     70,    0.9,   -2.2,   -3.4,   9.3,   8.2,   21.4
2022, 04, 27, 24,   32.6,  98.31,     63,    0.8,   -2.3,   -3.5,   8.7,   7.1,   17.1
2022, 04, 28, 24,   32.5,  98.42,     66,    0.9,   -1.9,   -2.8,   8.6,   7.9,   21.7
2022, 04, 29, 23,   33.8,  98.42,     59,    0.6,   -2.6,   -4.0,   7.4,   5.4,   10.6
2022, 04, 30, 24,   33.4,  98.43,     60,    0.6,   -2.6,   -4.1,   8.0,   6.0,   12.2
2022, 05, 01, 24,   32.6,  98.30,     59,    0.2,   -3.2,   -4.9,   5.8,   2.9,    6.5
2022, 05, 02, 21,   32.8,  98.29,     54,    0.2,   -3.2,   -5.0,   6.4,   3.4,    8.4
2022, 05, 03, 24,   32.3,  98.39,     57,    0.3,   -3.2,   -5.0,   6.7,   3.7,    7.8
2022, 05, 04, 24,   32.9,  98.36,     55,    0.1,   -3.4,   -5.3,   5.7,   2.3,    7.0
2022, 05, 05, 24,   33.4,  98.37,     53,    0.3,   -3.2,   -5.0,   6.3,   3.3,    5.7
2022, 05, 06, 22,   32.0,  98.32,     60,    0.4,   -3.0,   -4.8,   7.8,   5.3,   14.2
2022, 05, 07, 18,   33.7,  98.36,     58,   -0.0,   -3.5,   -5.5,   5.3,   2.0,    6.0
2022, 05, 08, 23,   33.8,  98.40,     56,    0.0,   -3.5,   -5.4,   5.0,   1.7,    4.5
2022, 05, 09, 20,   33.1,  98.39,     56,   -0.0,   -3.6,   -5.6,   5.2,   1.6,    5.1
2022, 05, 10, 23,   33.0,  98.35,     57,    0.1,   -3.4,   -5.3,   5.6,   2.3,    5.7
2022, 05, 11, 23,   33.6,  98.34,     53,   -0.1,   -3.7,   -5.8,   4.6,   0.8,    1.8
2022, 05, 12, 24,   33.6,  98.28,     54,    0.0,   -3.5,   -5.5,   5.6,   2.1,    4.3
2022, 05, 13, 24,   34.2,  98.32,     58,    0.6,   -2.6,   -4.3,   8.6,   6.7,   14.0
2022, 05, 14, 24,   33.3,  98.46,     68,    1.4,   -1.4,   -2.3,  12.4,  13.1,   30.5
2022, 05, 15, 24,   30.2,  98.47,     87,    3.4,    1.3,    2.4,  31.6,  39.7,  111.0
2022, 05, 16, 24,   29.8,  98.38,     91,    3.8,    2.1,    3.6,  31.8,  39.5,  115.2
2022, 05, 17, 22,   30.0,  98.41,     91,   17.9,   22.6,   32.6,  97.3, 135.9,  235.4
2022, 05, 18, 21,   30.9,  98.58,     86,   13.2,   18.1,   26.7,  66.0, 100.2,  140.7
2022, 05, 19, 24,   30.0,  98.58,     89,    2.6,    3.1,    5.0,  23.0,  35.7,   50.1
2022, 05, 20, 24,   29.8,  98.45,     87,    2.3,    2.7,    4.3,  20.4,  32.4,   46.1
2022, 05, 21, 24,   31.8,  98.28,     75,    1.0,    0.8,    1.6,  16.8,  26.4,   37.2
2022, 05, 22, 24,   31.7,  98.17,     78,    0.8,    0.6,    1.3,  17.0,  26.8,   38.0
2022, 05, 23, 23,   31.0,  98.31,     81,   -0.1,   -0.7,   -0.4,  10.7,  17.8,   26.1
2022, 05, 24, 23,   33.3,  98.49,     71,   -0.8,   -1.8,   -2.1,   8.5,  13.8,   19.7
2022, 05, 25, 24,   32.4,  98.42,     70,   -0.7,   -1.7,   -1.9,   9.7,  15.5,   22.1
2022, 05, 26, 21,   33.1,  98.24,     67,    1.0,    0.8,    1.9,  16.3,  25.8,   37.0
2022, 05, 27, 24,   38.5, 101.75,     79,   37.2,   48.3,   67.7, 146.8, 213.8,  295.9
2022, 05, 28, 24,   29.7,  98.31,     85,   32.8,   45.8,   68.2, 150.3, 222.6,  313.5
2022, 05, 29, 24,   32.3,  98.31,     73,   26.9,   37.2,   55.4, 115.6, 171.2,  242.7
2022, 05, 30, 24,   33.3,  98.30,     67,   21.1,   29.0,   44.0,  90.1, 134.5,  193.1
2022, 05, 31, 23,   32.0,  98.33,     71,   23.6,   32.8,   49.4, 104.5, 155.3,  221.2
2022, 06, 01, 24,   28.9,  98.29,     95,   47.5,   66.1,   96.1, 223.5, 326.8,  450.7
2022, 06, 02, 24,   32.6,  98.31,     75,   34.0,   45.8,   66.0, 156.1, 224.0,  305.7
2022, 06, 03, 24,   34.1,  98.40,     66,   22.9,   31.5,   47.1,  97.9, 145.2,  206.6
2022, 06, 04, 24,   33.1,  98.41,     66,   24.2,   32.6,   48.6, 114.3, 168.1,  235.1
2022, 06, 05, 24,   32.7,  98.31,     68,   28.5,   38.4,   56.6, 154.2, 223.1,  304.5
2022, 06, 06, 24,   33.1,  98.19,     68,   26.0,   35.1,   52.1, 138.9, 202.9,  279.1
2022, 06, 07, 24,   33.2,  98.27,     68,   24.7,   33.7,   50.2, 125.1, 182.8,  253.0
2022, 06, 08, 24,   31.7,  98.35,     76,   29.8,   41.2,   60.7, 156.5, 228.4,  313.7
2022, 06, 09, 24,   33.0,  98.31,     68,   30.2,   40.9,   59.5, 167.0, 237.5,  318.7
2022, 06, 10, 24,   33.6,  98.30,     62,   20.3,   27.6,   41.0,  90.7, 132.4,  186.0
2022, 06, 11, 24,   32.6,  98.39,     68,   13.1,   17.8,   26.5,  63.5,  93.7,  131.7
2022, 06, 12, 24,   32.7,  98.39,     73,   -0.4,   -1.0,   -1.3,  11.9,  19.4,   26.6
2022, 06, 13, 24,   33.0,  98.36,     71,   -1.0,   -1.8,   -2.5,  10.3,  16.7,   22.5
2022, 06, 14, 24,   30.2,  98.45,     86,   17.6,   24.5,   35.7, 104.7, 152.1,  205.4
2022, 06, 15, 24,   30.4,  98.50,     86,   25.0,   34.3,   49.5, 134.4, 194.6,  263.4
2022, 06, 16, 24,   32.6,  98.48,     75,    0.2,   -0.1,   -0.1,  14.4,  22.5,   30.3
2022, 06, 17, 24,   33.4,  98.39,     66,   -2.1,   -3.3,   -4.6,   2.7,   5.5,    7.6
2022, 06, 18, 24,   32.1,  98.39,     71,   -2.3,   -3.5,   -4.9,   2.3,   5.0,    7.1
2022, 06, 19, 16,   33.7,  98.35,     69,    0.5,    0.3,    0.6,  14.3,  22.6,   31.2
2022, 07, 04, 11,   29.0,  98.19,     93,   42.9,   60.5,   88.4, 187.0, 283.2,  399.9
2022, 07, 05, 24,   29.3,  98.26,     88,   44.7,   62.0,   90.1, 216.2, 316.9,  436.3
2022, 07, 06, 24,   30.5,  98.28,     88,   50.4,   66.9,   93.6, 218.8, 312.1,  422.9
2022, 07, 07, 22,   29.0,  98.23,     99,   54.4,   75.1,  107.8, 246.1, 361.1,  497.1
2022, 07, 08, 24,   30.5,  98.09,     92,   53.9,   73.2,  103.5, 241.8, 349.3,  474.1
2022, 07, 09, 24,   32.1,  98.02,     77,   34.4,   47.0,   68.6, 164.0, 236.9,  325.1
2022, 07, 10, 24,   31.1,  98.12,     86,   42.0,   58.1,   84.0, 192.8, 281.8,  387.9
2022, 07, 11, 24,   30.3,  98.16,     90,   50.0,   68.5,   97.9, 231.7, 335.2,  456.8
2022, 07, 12, 23,   29.1,  98.15,     97,   56.6,   77.8,  111.3, 264.8, 387.4,  530.7
2022, 07, 13, 09,   31.3,  98.15,     73,   25.7,   35.2,   52.5, 111.0, 162.0,  229.1
2022, 07, 14, 24,   32.1,  98.21,     74,   30.6,   42.2,   62.2, 130.7, 193.6,  273.5
2022, 07, 15, 24,   33.0,  98.29,     73,   31.9,   43.5,   63.5, 138.5, 203.9,  285.1
2022, 07, 16, 22,   30.9,  98.27,     86,   47.3,   65.0,   92.8, 216.3, 316.8,  433.7
2022, 07, 17, 23,   31.4,  98.28,     84,   45.6,   62.4,   89.5, 217.9, 315.5,  429.3
2022, 07, 18, 24,   29.6,  98.23,     93,   53.9,   73.7,  104.8, 250.1, 363.6,  495.1
2022, 07, 19, 24,   32.2,  98.26,     76,   39.2,   52.5,   74.4, 171.6, 246.4,  335.1
2022, 07, 20, 24,   32.8,  98.41,     70,   27.3,   37.3,   55.1, 122.3, 178.5,  248.8
2022, 07, 21, 22,   27.8,  98.49,     97,   51.3,   71.5,  103.0, 206.4, 308.2,  433.0
2022, 07, 22, 24,   31.3,  98.43,     81,   40.2,   55.0,   79.7, 175.9, 258.7,  360.1
2022, 07, 23, 24,   31.5,  98.32,     80,   39.3,   54.0,   78.3, 168.8, 249.3,  347.9
2022, 07, 24, 24,   33.0,  98.18,     73,   33.1,   45.0,   65.4, 146.9, 215.3,  299.3
2022, 07, 25, 22,   30.5,  98.20,     81,   36.2,   50.1,   73.5, 163.5, 242.2,  338.6
2022, 07, 26, 24,   31.3,  98.21,     80,   42.2,   57.3,   82.6, 199.5, 291.6,  401.2
2022, 07, 27, 24,   32.4,  98.19,     74,   33.4,   45.7,   66.6, 157.8, 232.0,  321.2
2022, 07, 28, 24,   32.1,  98.09,     77,   32.0,   44.2,   65.0, 148.4, 218.6,  303.9
2022, 07, 29, 24,   32.1,  98.02,     76,   27.9,   38.8,   57.7, 119.7, 178.1,  252.5
2022, 07, 30, 21,   28.0,  98.09,    109,   62.1,   85.3,  119.8, 251.1, 370.0,  508.8
2022, 07, 31, 20,   29.3,  98.20,    102,   59.8,   81.1,  113.6, 246.2, 358.1,  488.8
2022, 08, 01, 24,   30.3,  98.29,     87,   47.4,   64.5,   91.7, 195.1, 285.5,  394.2
2022, 08, 02, 24,   31.0,  98.36,     83,   47.4,   64.0,   90.4, 197.6, 287.6,  394.6
2022, 08, 03, 24,   32.3,  98.33,     71,   35.2,   47.0,   67.8, 167.3, 246.7,  342.1
2022, 08, 04, 24,   30.2,  98.30,     86,   44.4,   60.5,   86.8, 202.0, 293.0,  401.4
2022, 08, 05, 18,   27.8,  98.14,    118,   89.9,  117.8,  158.6, 393.9, 547.3,  713.4
2022, 08, 06, 24,   28.7,  98.15,    100,   58.5,   79.5,  111.9, 241.0, 350.8,  481.3
2022, 08, 07, 23,   29.1,  98.20,     95,   56.3,   76.7,  108.3, 234.5, 341.8,  469.7
2022, 08, 08, 22,   39.4, 106.15,    114,   78.6,  100.9,  134.7, 284.2, 405.2,  545.3
2022, 08, 09, 24,   31.2,  98.23,     80,   45.9,   60.1,   83.9, 197.4, 278.4,  375.7
2022, 08, 10, 24,   32.0,  98.28,     70,   32.8,   44.1,   64.0, 145.8, 210.7,  291.5
2022, 08, 11, 24,   31.0,  98.35,     80,   40.4,   54.9,   79.0, 186.7, 270.0,  369.5
2022, 08, 12, 24,   32.1,  98.37,     77,   40.2,   54.3,   77.3, 175.5, 252.7,  345.4
2022, 08, 13, 18,   42.5, 104.71,     89,   58.5,   74.4,   99.7, 230.9, 325.2,  432.2
2022, 08, 14, 23,   30.6,  98.09,     89,   53.7,   72.5,  101.8, 236.0, 340.8,  462.3
2022, 08, 15, 24,   28.5,  98.14,    101,   63.8,   86.5,  121.5, 283.2, 410.5,  557.5
2022, 08, 16, 24,   31.1,  98.29,     81,   45.9,   61.1,   85.6, 193.8, 276.5,  374.8
2022, 08, 17, 24,   30.4,  98.34,     80,   38.3,   51.8,   74.6, 171.5, 246.4,  338.1
2022, 08, 18, 24,   30.3,  98.30,     87,   46.3,   63.4,   90.4, 196.9, 289.3,  400.3
2022, 08, 19, 24,   30.5,  98.28,     82,   44.1,   60.1,   85.7, 208.0, 300.6,  409.1
2022, 08, 20, 23,   30.9,  98.32,     80,   41.6,   56.4,   80.5, 201.5, 289.9,  393.1
2022, 08, 21, 24,   30.8,  98.18,     80,   42.1,   57.7,   82.7, 214.4, 309.8,  418.7
2022, 08, 22, 24,   29.0,  97.94,     91,   50.7,   69.2,   98.4, 255.9, 363.3,  485.7
2022, 08, 23, 24,   26.4,  97.90,    116,   76.3,  102.5,  140.4, 300.7, 431.1,  580.5
2022, 08, 24, 23,   28.6,  98.26,    103,   71.0,   92.8,  125.4, 293.7, 411.1,  543.2
2022, 08, 25, 24,   32.0,  98.38,     75,   38.3,   51.8,   73.9, 163.8, 237.6,  327.6
2022, 08, 26, 24,   32.6,  98.39,     73,   35.5,   48.0,   68.6, 156.2, 226.4,  311.7
2022, 08, 27, 24,   30.5,  98.25,     86,   44.8,   61.5,   87.6, 189.0, 276.8,  382.5
2022, 08, 28, 24,   30.7,  98.20,     86,   46.5,   63.1,   89.0, 197.7, 287.4,  393.4
2022, 08, 29, 24,   32.5,  98.32,     86,   52.7,   70.7,   97.9, 239.7, 339.1,  450.5
2022, 08, 30, 18,   31.9,  98.16,     86,   50.1,   66.9,   93.1, 232.5, 330.7,  442.6
2022, 08, 31, 23,   29.5,  98.07,     93,   54.0,   73.4,  103.4, 249.1, 357.2,  482.6
2022, 09, 01, 24,   31.2,  98.11,     83,   43.9,   59.2,   83.1, 188.5, 269.6,  366.0
2022, 09, 02, 24,   29.4,  98.05,     92,   44.7,   61.7,   88.0, 178.6, 262.2,  364.9
2022, 09, 03, 20,   26.5,  98.12,    124,   86.3,  114.5,  154.8, 340.7, 481.8,  641.7
2022, 09, 04, 23,   29.6,  98.19,    106,   73.5,   95.2,  127.8, 310.8, 424.8,  553.2
2022, 09, 05, 24,   31.3,  98.29,     83,   38.3,   51.2,   72.5, 157.6, 223.3,  306.6
2022, 09, 06, 24,   30.7,  98.41,     88,   48.7,   65.3,   92.0, 216.7, 308.6,  419.5
2022, 09, 07, 24,   33.1,  98.53,     80,   45.7,   60.1,   83.7, 213.4, 300.9,  403.4
2022, 09, 08, 24,   32.8,  98.50,     70,   39.6,   51.2,   71.5, 201.5, 266.4,  346.8
2022, 09, 09, 24,   31.4,  98.37,     88,   49.1,   65.6,   92.2, 236.1, 335.0,  450.5
2022, 09, 10, 19,   27.8,  98.36,    120,   76.7,  101.7,  139.8, 333.3, 468.3,  623.4
2022, 09, 11, 24,   31.5,  98.30,     86,   42.9,   56.9,   79.7, 185.1, 260.5,  352.6
2022, 09, 12, 24,   31.8,  98.25,     73,   25.7,   34.6,   50.4, 108.9, 156.0,  218.3
2022, 09, 13, 24,   32.4,  98.29,     73,   31.6,   42.0,   60.0, 148.9, 209.8,  284.5
2022, 09, 14, 24,   30.8,  98.30,     81,   34.0,   45.9,   66.0, 150.4, 214.6,  295.1
2022, 09, 15, 24,   31.0,  98.18,     79,   33.3,   44.9,   65.0, 142.1, 204.3,  284.1
2022, 09, 16, 24,   31.6,  98.10,     74,   30.1,   40.1,   58.3, 132.6, 189.4,  262.2
2022, 09, 17, 24,   30.3,  98.19,     86,   40.8,   54.7,   77.8, 178.2, 253.8,  346.9
2022, 09, 18, 24,   30.9,  98.27,     84,   37.7,   50.3,   71.8, 162.1, 228.9,  313.0
2022, 09, 19, 24,   27.4,  98.21,    121,   75.1,  100.1,  137.9, 302.3, 429.5,  579.1
2022, 09, 20, 22,   28.0,  98.28,    110,   70.7,   92.7,  126.5, 295.9, 413.0,  548.9
2022, 09, 21, 24,   31.2,  98.35,     85,   43.9,   57.7,   80.3, 182.2, 256.7,  346.6
2022, 09, 22, 23,   30.2,  98.35,     85,   40.0,   53.7,   75.8, 161.1, 231.3,  318.6
2022, 09, 23, 23,   30.5,  98.24,     91,   48.7,   64.6,   89.9, 205.6, 291.9,  395.3
2022, 09, 24, 24,   31.4,  98.05,     83,   51.6,   68.0,   94.4, 244.8, 344.1,  458.3
2022, 09, 25, 23,   40.8, 107.60,    120,   90.7,  112.9,  147.5, 375.3, 505.9,  652.2
2022, 09, 26, 22,   30.3,  97.89,     91,   56.3,   71.7,   96.8, 237.8, 323.0,  423.2
2022, 09, 27, 24,   30.9,  98.04,     86,   42.6,   56.0,   77.9, 180.1, 252.6,  339.7
2022, 09, 28, 24,   31.0,  98.15,    100,   63.2,   80.6,  108.1, 272.7, 371.2,  482.9
2022, 09, 29, 23,   29.5,  98.37,    100,   60.1,   78.8,  108.3, 281.6, 390.0,  513.3
2022, 09, 30, 24,   30.2,  98.49,     94,   60.5,   78.2,  106.8, 282.4, 387.9,  508.6
2022, 10, 01, 24,   32.1,  98.52,     72,   35.2,   46.3,   65.3, 154.8, 217.0,  294.4
2022, 10, 02, 24,   31.4,  98.41,     80,   39.7,   52.3,   72.9, 164.9, 231.5,  313.5
2022, 10, 03, 24,   28.8,  98.38,     98,   59.3,   77.7,  106.6, 245.0, 341.5,  456.8
2022, 10, 04, 24,   31.6,  98.49,     81,   46.9,   61.0,   84.0, 202.4, 281.4,  376.5
2022, 10, 05, 24,   32.2,  98.50,     72,   32.4,   42.8,   60.5, 141.3, 197.5,  267.9
2022, 10, 06, 24,   32.9,  98.48,     68,   30.8,   40.6,   57.4, 133.9, 186.7,  253.0
2022, 10, 07, 24,   31.6,  98.46,     74,   31.0,   41.1,   58.6, 136.1, 191.3,  260.9
2022, 10, 08, 24,   31.6,  98.48,     72,   32.4,   42.7,   60.5, 146.2, 202.6,  273.0
2022, 10, 09, 24,   31.5,  98.45,     72,   34.2,   45.2,   63.9, 152.2, 213.2,  289.2
2022, 10, 10, 24,   34.5,  98.35,     61,   26.3,   34.7,   49.4, 119.9, 168.8,  229.6
2022, 10, 11, 24,   33.1,  98.12,     73,   35.9,   47.2,   66.0, 163.1, 229.9,  309.8
2022, 10, 12, 24,   32.3,  98.05,     80,   39.7,   52.1,   72.3, 172.4, 241.3,  324.0
2022, 10, 13, 21,   31.3,  98.15,     86,   48.1,   63.5,   88.3, 219.0, 304.2,  403.6
2022, 10, 14, 24,   31.1,  98.11,     86,   45.3,   59.7,   83.4, 230.2, 315.7,  414.2
2022, 10, 15, 20,   33.5,  97.91,     73,   36.4,   47.6,   66.3, 164.8, 227.2,  302.6
2022, 10, 16, 11,   31.5,  98.01,     73,   24.7,   32.2,   46.7, 114.1, 156.4,  214.5
