Updated 12-Sep-2023, Data Version 1.0, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2023, 02, 02, 15,   21.5,  77.61,     25,    4.5,    5.6,    6.6,  30.5,  41.1,   52.6
2023, 02, 03, 12,   14.4,  77.75,     51,    5.1,    6.2,    7.3,  40.7,  51.0,   65.7
2023, 02, 04, 07,   19.7,  77.82,     32,    5.3,    6.5,    7.8,  38.1,  50.3,   64.4
2023, 02, 05, 16,   19.8,  77.72,     22,    2.3,    2.8,    3.4,  13.9,  18.3,   24.3
2023, 02, 06, 13,   16.8,  77.46,     26,    3.3,    4.1,    4.8,  18.7,  24.5,   33.0
2023, 02, 07, 10,   20.6,  77.38,     24,    4.5,    5.5,    6.6,  27.1,  36.9,   49.1
2023, 02, 08, 13,   18.3,  77.33,     41,    6.6,    7.9,    9.2,  43.4,  58.0,   76.4
2023, 02, 09, 06,   19.5,  77.44,     43,    6.3,    7.5,    8.7,  48.8,  63.6,   81.1
2023, 02, 10, 06,   14.6,  77.39,     55,    6.6,    7.6,    8.9,  48.7,  63.6,   83.5
2023, 02, 27, 08,   24.0,  77.46,     18,    3.0,    3.7,    4.5,  18.2,  24.1,   31.8
2023, 02, 28, 24,   23.1,  77.42,     21,    3.1,    3.9,    4.6,  18.3,  25.2,   33.3
2023, 03, 01, 24,   22.6,  77.42,     26,    4.2,    5.2,    6.2,  25.4,  35.0,   46.4
2023, 03, 02, 19,   23.6,  77.13,     26,    3.0,    3.7,    4.5,  16.3,  21.6,   29.8
2023, 03, 03, 22,   23.0,  76.99,     20,    2.7,    3.4,    4.2,  15.9,  21.7,   28.9
2023, 03, 04, 11,   23.9,  77.15,     21,    2.0,    2.6,    3.1,  13.2,  17.9,   25.2
2023, 03, 05, 10,   26.5,  77.41,     17,    4.5,    5.7,    6.7,  26.2,  37.0,   48.8
2023, 03, 06, 12,   23.8,  77.48,     13,    2.9,    3.4,    4.1,  16.5,  21.9,   28.9
2023, 03, 07, 16,   26.1,  77.51,      5,    2.8,    3.3,    3.7,  15.9,  21.5,   27.6
2023, 03, 08, 07,   23.7,  77.39,      9,    2.3,    2.8,    3.3,  14.5,  17.7,   22.3
2023, 03, 09, 08,   29.2,  77.40,      4,    3.9,    4.8,    5.6,  23.3,  32.8,   42.5
2023, 03, 10, 13,   25.9,  77.42,      7,    3.9,    4.9,    5.8,  21.6,  30.3,   39.4
2023, 03, 11, 05,   28.9,  77.31,      7,    2.2,    2.7,    3.4,  15.3,  19.9,   30.1
2023, 03, 12, 01,   23.2,  77.26,     10,    1.1,    1.4,    1.5,   6.9,   9.7,   11.7
2023, 03, 13, 15,   22.5,  77.45,     24,    3.3,    4.0,    4.8,  23.6,  32.6,   42.2
2023, 03, 14, 23,   19.1,  77.51,     37,    3.9,    4.8,    5.6,  28.1,  37.7,   48.9
2023, 03, 15, 23,   16.7,  77.61,     56,    6.7,    8.1,    9.8,  61.1,  76.5,   97.2
2023, 03, 16, 20,   18.1,  77.51,     51,    1.0,    1.8,    2.1,  45.1,  52.9,   62.1
2023, 03, 17, 23,   19.5,  77.35,     39,    2.8,    3.5,    4.2,  20.1,  27.0,   35.1
2023, 03, 18, 24,   19.8,  77.31,     39,    3.1,    3.7,    4.3,  24.3,  31.6,   40.8
2023, 03, 19, 24,   18.4,  77.50,     45,    5.0,    6.1,    7.2,  46.8,  57.6,   71.4
2023, 03, 20, 24,   19.1,  77.45,     41,    2.6,    3.3,    4.1,  20.1,  26.0,   33.8
2023, 03, 21, 24,   21.2,  77.56,     30,    3.4,    4.3,    5.0,  23.0,  30.8,   39.8
2023, 03, 22, 24,   22.2,  77.63,     28,    4.6,    5.9,    7.0,  29.3,  39.9,   52.5
2023, 03, 23, 24,   22.7,  77.59,     25,    3.5,    4.4,    5.1,  22.2,  30.5,   40.0
2023, 03, 24, 24,   23.0,  77.43,     30,    4.8,    6.0,    7.1,  30.5,  42.0,   54.9
2023, 03, 25, 24,   22.8,  77.30,     32,    6.4,    7.8,    9.1,  42.0,  58.9,   76.5
2023, 03, 26, 24,   23.0,  77.32,     34,    8.1,   10.1,   11.7,  54.4,  75.9,   98.8
2023, 03, 27, 22,   23.9,  77.40,     30,    6.5,    8.3,    9.4,  47.3,  65.6,   84.2
2023, 03, 28, 23,   21.8,  77.50,     44,    6.4,    7.9,    9.2,  55.9,  72.6,   91.7
2023, 03, 29, 23,   30.4,  79.34,     60,   21.7,   24.1,   26.6, 102.8, 125.2,  151.7
2023, 03, 30, 18,   21.3,  77.45,     45,    7.9,    8.6,   10.0,  55.2, 101.5,   82.0
2023, 03, 31, 24,   22.9,  77.49,     33,    5.3,    6.9,    7.9,  39.3,  53.9,   68.9
2023, 04, 01, 23,   24.2,  77.56,     34,    5.4,    6.6,    7.7,  41.4,  55.4,   70.2
2023, 04, 02, 24,   23.6,  77.51,     35,    5.6,    6.9,    8.0,  46.8,  60.9,   76.0
2023, 04, 03, 23,   24.3,  77.31,     27,    6.7,    8.4,    9.8,  46.9,  64.6,   82.6
2023, 04, 04, 23,   22.7,  77.21,     24,    5.1,    6.3,    7.4,  34.0,  45.9,   59.1
2023, 04, 05, 23,   23.8,  77.23,     23,    5.5,    6.7,    7.9,  37.8,  51.0,   65.1
2023, 04, 06, 22,   23.1,  77.34,     35,    5.4,    6.5,    7.7,  44.1,  58.2,   73.5
2023, 04, 07, 24,   22.3,  77.37,     42,    5.1,    6.3,    7.4,  48.3,  60.8,   75.1
2023, 04, 08, 23,   22.0,  77.43,     42,    5.4,    6.6,    7.6,  44.1,  57.7,   71.8
2023, 04, 09, 24,   21.6,  77.52,     44,    4.8,    5.8,    6.8,  38.7,  51.4,   65.2
2023, 04, 10, 24,   19.7,  77.59,     55,    6.2,    7.5,    8.8,  56.7,  72.4,   90.7
2023, 04, 11, 24,   17.8,  77.54,     58,    4.4,    5.4,    6.3,  41.1,  52.9,   66.5
2023, 04, 12, 15,   23.5,  77.29,     27,    2.1,    2.5,    3.0,  14.1,  18.7,   23.9
2023, 04, 13, 24,   20.2,  77.21,     39,    3.2,    3.9,    4.6,  23.7,  31.7,   40.9
2023, 04, 14, 24,   20.9,  77.29,     31,    3.8,    4.6,    5.4,  27.2,  37.0,   48.0
2023, 04, 15, 16,   23.1,  77.51,     19,    2.7,    3.4,    4.0,  17.7,  24.6,   32.2
2023, 04, 16, 22,   20.7,  77.61,     34,    3.8,    4.7,    5.5,  27.5,  36.8,   47.5
2023, 04, 17, 13,   19.3,  77.41,     50,    5.2,    6.3,    7.0,  40.5,  53.2,   67.7
2023, 04, 18, 22,   21.7,  77.31,     38,    4.4,    5.3,    6.2,  34.5,  46.0,   59.7
2023, 04, 19, 22,   21.6,  77.34,     35,    5.0,    6.2,    7.3,  36.4,  48.8,   63.5
2023, 04, 20, 21,   21.8,  77.53,     39,    5.9,    7.3,    8.6,  44.4,  60.3,   77.4
2023, 04, 21, 23,   22.7,  77.52,     35,    3.9,    4.9,    5.6,  30.0,  39.8,   51.0
2023, 04, 22, 21,   21.8,  77.40,     44,    4.4,    5.3,    6.2,  41.3,  50.9,   61.5
2023, 04, 23, 24,   22.5,  77.30,     36,    3.7,    4.5,    5.4,  27.0,  36.6,   47.9
2023, 04, 24, 23,   22.4,  77.32,     32,    4.5,    5.5,    6.5,  33.7,  45.2,   58.0
2023, 04, 25, 22,   22.6,  77.30,     26,    3.7,    4.6,    5.4,  26.6,  35.8,   46.5
2023, 04, 26, 21,   22.0,  77.26,     28,    6.6,    8.0,    9.5,  44.2,  60.9,   79.1
2023, 04, 27, 19,   21.3,  77.25,     28,   10.4,   12.7,   15.0,  73.2, 102.1,  131.8
2023, 04, 28, 23,   23.2,  77.28,     22,    5.2,    6.6,    7.8,  32.0,  45.7,   60.7
2023, 04, 29, 21,   21.3,  77.39,     26,    5.3,    6.6,    7.7,  32.7,  45.6,   60.2
2023, 04, 30, 22,   21.4,  77.47,     26,    5.3,    6.6,    7.7,  35.2,  48.5,   63.1
2023, 05, 01, 18,   21.3,  74.85,     24,    6.7,    8.0,    9.0,  32.2,  44.4,   58.2
2023, 05, 02, 22,   22.6,  77.30,     23,    6.1,    7.8,    9.1,  39.5,  54.4,   71.4
2023, 05, 03, 24,   24.3,  77.37,     23,    7.5,    9.4,   10.9,  51.3,  71.0,   91.2
2023, 05, 04, 20,   22.2,  77.46,     37,    7.1,    8.6,   10.0,  55.7,  75.0,   94.9
2023, 05, 05, 23,   22.9,  77.59,     37,    8.6,   10.4,   12.1,  70.3,  92.8,  116.2
2023, 05, 06, 22,   22.5,  77.59,     38,    7.7,    9.4,   10.8,  73.6,  93.4,  115.6
2023, 05, 07, 19,   22.2,  77.62,     41,    5.0,    5.9,    6.8,  37.2,  48.4,   59.7
2023, 05, 08, 20,   20.2,  77.61,     45,    3.9,    4.7,    5.6,  33.8,  44.1,   55.7
2023, 05, 09, 09,   21.3,  73.28,     45,    8.6,    9.9,   10.8,  37.4,  48.5,   60.5
2023, 05, 10, 20,   19.9,  77.46,     51,    5.5,    6.7,    7.5,  46.6,  60.7,   76.4
2023, 05, 11, 23,   21.1,  77.35,     52,    4.2,    5.5,    6.4,  53.7,  69.1,   86.0
2023, 05, 12, 16,   20.6,  77.34,     54,    6.1,    7.3,    8.5,  51.5,  68.0,   86.0
2023, 05, 13, 21,   22.1,  75.14,     42,    6.2,    7.0,    8.0,  38.4,  50.1,   63.4
2023, 05, 14, 24,   21.0,  75.69,     44,    5.7,    6.7,    7.6,  33.3,  44.0,   56.6
2023, 05, 15, 24,   19.9,  77.76,     44,    2.8,    3.5,    4.2,  19.7,  27.1,   35.6
2023, 05, 16, 24,   18.3,  77.64,     52,    6.7,    8.1,    9.3,  51.8,  69.1,   88.0
2023, 05, 17, 24,   20.3,  77.48,     45,    4.7,    5.8,    6.8,  37.7,  52.0,   67.7
2023, 05, 18, 22,   21.8,  77.53,     41,    5.2,    6.4,    7.4,  40.3,  54.7,   70.6
2023, 05, 19, 23,   21.1,  77.71,     47,    5.4,    6.5,    7.6,  44.2,  58.7,   75.2
2023, 05, 20, 22,   21.9,  77.73,     50,    4.9,    6.1,    7.2,  45.6,  58.8,   74.5
2023, 05, 21, 20,   21.0,  77.64,     55,    4.8,    5.8,    7.0,  48.9,  60.9,   75.2
2023, 05, 22, 22,   21.8,  77.58,     57,    5.9,    7.5,    8.9,  65.2,  82.1,  100.3
2023, 05, 23, 22,   21.7,  77.54,     56,    8.0,    9.6,   11.4,  87.3, 106.8,  130.2
2023, 05, 24, 24,   22.8,  77.44,     50,    5.0,    6.0,    6.9,  46.5,  60.2,   75.5
2023, 05, 25, 24,   22.8,  77.34,     47,    6.0,    7.3,    8.7,  53.5,  70.0,   88.5
2023, 05, 26, 23,   23.5,  77.47,     44,    4.7,    5.8,    6.7,  41.9,  55.0,   68.4
2023, 05, 27, 23,   23.0,  77.54,     44,    5.0,    6.1,    7.0,  41.4,  54.2,   68.2
2023, 05, 28, 24,   20.8,  77.57,     51,    4.0,    5.1,    5.7,  35.3,  46.5,   58.8
2023, 05, 29, 22,   20.7,  77.50,     51,    4.1,    5.0,    5.9,  36.9,  47.2,   59.5
2023, 05, 30, 24,   22.6,  77.41,     41,    4.7,    5.7,    6.8,  40.7,  52.6,   66.0
2023, 05, 31, 12,   26.5,  77.37,     30,    6.3,    7.8,    9.1,  50.0,  67.0,   83.8
2023, 06, 01, 24,   24.8,  77.41,     39,    5.7,    7.0,    8.3,  45.9,  61.9,   78.5
2023, 06, 02, 24,   25.7,  77.42,     36,    6.1,    7.5,    8.7,  46.6,  63.4,   80.7
2023, 06, 03, 23,   26.1,  77.32,     30,    3.4,    4.2,    5.0,  26.1,  36.1,   47.3
2023, 06, 04, 19,   24.9,  77.29,     29,    3.6,    4.5,    5.3,  23.5,  33.4,   44.3
2023, 06, 05, 22,   23.4,  77.31,     40,    6.7,    8.4,    9.9,  53.4,  72.4,   93.0
2023, 06, 06, 08,   27.9,  77.41,     26,    3.9,    4.9,    5.5,  27.9,  38.8,   49.4
2023, 06, 07, 22,   19.8,  77.41,     64,    6.0,    8.4,   10.4,  71.4, 102.4,  130.7
2023, 06, 08, 22,   23.4,  77.52,     49,    7.1,    8.6,   10.0,  79.2,  97.2,  114.8
2023, 06, 09, 24,   25.1,  77.57,     30,    3.7,    4.7,    5.4,  26.6,  36.1,   45.6
2023, 06, 10, 24,   25.7,  77.52,     32,    4.4,    5.5,    6.5,  34.4,  46.4,   58.5
2023, 06, 11, 24,   24.6,  77.52,     44,    5.6,    6.8,    7.9,  44.0,  59.5,   75.5
2023, 06, 12, 24,   25.1,  77.59,     31,    3.2,    4.1,    4.7,  25.4,  34.0,   43.1
2023, 06, 13, 23,   26.1,  77.56,     21,    2.8,    3.3,    3.9,  20.4,  26.8,   33.3
2023, 06, 14, 24,   26.3,  77.46,     25,    3.7,    4.5,    5.2,  28.2,  36.8,   45.8
2023, 06, 15, 24,   26.6,  77.42,     33,    5.6,    7.1,    8.2,  44.1,  58.6,   72.6
2023, 06, 16, 24,   26.7,  77.57,     32,    5.0,    6.0,    7.1,  40.5,  53.2,   65.9
2023, 06, 17, 23,   26.7,  77.62,     24,    2.8,    3.4,    3.9,  21.7,  28.6,   35.1
2023, 06, 18, 24,   26.0,  77.56,     19,    2.5,    3.2,    3.6,  18.0,  24.6,   31.0
2023, 06, 19, 23,   26.0,  77.56,     19,    2.5,    3.1,    3.7,  17.9,  24.4,   31.6
2023, 06, 20, 24,   26.1,  77.55,     22,    3.5,    4.4,    5.2,  24.6,  33.5,   43.2
2023, 06, 21, 24,   25.9,  77.50,     18,    2.9,    3.7,    4.2,  19.7,  27.3,   35.1
2023, 06, 22, 23,   25.0,  77.50,     21,    6.5,    8.4,    9.9,  29.8,  40.7,   52.7
2023, 06, 23, 24,   24.4,  77.56,     26,    3.4,    4.3,    5.1,  23.8,  32.7,   42.7
2023, 06, 24, 24,   23.3,  77.58,     29,    1.8,    2.1,    2.6,  11.9,  15.9,   21.1
2023, 06, 25, 24,   21.5,  77.52,     48,    1.5,    1.7,    2.3,  14.4,  18.3,   23.5
2023, 06, 26, 23,   20.8,  77.52,     56,    2.1,    2.4,    2.9,  15.5,  20.9,   27.2
2023, 06, 27, 21,   23.9,  76.15,     47,    5.8,    6.4,    7.1,  27.6,  36.5,   46.4
2023, 06, 28, 24,   22.6,  77.44,     47,    2.7,    3.3,    4.0,  22.0,  29.3,   37.9
2023, 06, 29, 14,   21.3,  77.44,     61,    7.1,    9.0,   10.9, 101.9, 121.6,  147.0
2023, 06, 30, 10,   21.1,  77.52,     56,    1.6,    2.1,    2.5,  12.0,  15.2,   19.6
2023, 07, 01, 15,   19.5,  77.54,     63,    2.3,    3.1,    3.4,  17.8,  23.4,   30.2
2023, 07, 02, 16,   20.8,  77.53,     56,    2.1,    2.9,    3.6,  23.8,  30.6,   39.5
2023, 07, 03, 24,   23.3,  77.53,     44,    4.0,    5.0,    5.9,  34.0,  46.2,   59.0
2023, 07, 04, 22,   22.0,  77.56,     54,    6.6,    8.1,    9.7,  71.0,  89.9,  110.9
2023, 07, 05, 23,   22.9,  77.59,     51,    5.5,    7.0,    8.3,  52.2,  69.7,   88.2
2023, 07, 06, 23,   22.3,  77.52,     56,    4.0,    5.4,    6.7,  49.4,  63.6,   79.5
2023, 07, 07, 17,   21.7,  77.45,     57,    1.3,    1.8,    2.0,  14.1,  19.0,   23.7
2023, 07, 08, 20,   21.5,  77.48,     57,    5.0,    6.1,    7.5,  45.8,  59.3,   74.7
2023, 07, 09, 16,   20.4,  75.08,     71,    3.6,    4.4,    5.0,  31.3,  37.9,   46.0
2023, 07, 10, 21,   22.6,  75.26,     53,    3.3,    4.1,    4.6,  20.2,  26.0,   32.8
2023, 07, 11, 17,   21.2,  77.72,     61,    7.3,    8.3,    9.5,  32.6, 101.5,   48.4
2023, 07, 12, 18,   20.2,  77.74,     63,    1.5,    2.3,    2.9,  28.4,  36.5,   45.4
2023, 07, 13, 20,   20.6,  77.61,     52,    1.8,    2.4,    2.9,  17.3,  22.0,   27.5
2023, 07, 14, 19,   23.4,  77.62,     46,    1.7,    2.1,    2.6,  18.6,  24.2,   30.5
2023, 07, 15, 23,   23.4,  77.63,     44,    3.7,    4.6,    5.3,  28.8,  38.7,   49.1
2023, 07, 16, 23,   22.2,  77.70,     48,    2.2,    2.8,    3.1,  19.0,  23.8,   29.9
2023, 07, 17, 24,   22.5,  77.73,     48,    2.3,    3.0,    3.3,  19.5,  25.4,   31.8
2023, 07, 18, 23,   21.8,  77.79,     52,    1.9,    2.5,    3.2,  22.1,  27.8,   34.9
2023, 07, 19, 21,   22.3,  77.85,     52,    3.5,    4.0,    4.8,  28.5,  36.9,   46.3
2023, 07, 20, 24,   23.0,  77.78,     46,    2.6,    3.2,    3.8,  20.4,  26.7,   33.8
2023, 07, 21, 20,   22.1,  77.64,     55,    3.9,    4.8,    5.7,  33.9,  44.8,   56.6
2023, 07, 22, 23,   20.9,  77.57,     61,    3.4,    4.0,    4.5,  29.1,  37.5,   47.1
2023, 07, 23, 24,   20.5,  77.65,     63,    3.1,    3.8,    4.5,  29.1,  37.4,   47.2
2023, 07, 24, 24,   20.8,  77.77,     57,    2.6,    3.4,    4.0,  26.0,  33.0,   41.8
2023, 07, 25, 18,   19.9,  77.78,     70,    4.1,    5.5,    6.9,  70.1,  83.5,   98.9
2023, 07, 26, 23,   19.7,  77.77,     64,    1.9,    2.6,    3.2,  31.3,  39.6,   48.5
2023, 07, 27, 21,   17.6,  77.73,     69,    5.4,    6.6,    7.4,  50.4,  60.9,   74.2
2023, 07, 28, 21,   20.6,  77.76,     54,    2.1,    2.5,    2.6,  17.1,  21.1,   25.4
2023, 07, 29, 23,   21.2,  77.82,     58,    3.6,    4.8,    6.1,  47.5,  61.0,   76.6
2023, 07, 30, 15,   20.0,  77.80,     64,    0.3,    0.9,    1.0,  15.2,  20.3,   26.1
2023, 07, 31, 17,   22.1,  77.80,     55,    2.2,    2.8,    3.3,  15.7,  21.1,   27.0
2023, 08, 01, 22,   21.0,  77.78,     61,    2.8,    3.2,    3.7,  19.5,  25.0,   32.5
2023, 08, 02, 20,   22.0,  77.73,     53,    1.7,    2.2,    2.7,  13.5,  18.0,   24.0
2023, 08, 03, 24,   20.7,  77.65,     58,    3.5,    4.1,    4.9,  30.8,  39.9,   49.8
2023, 08, 04, 21,   20.8,  77.62,     60,    1.3,    1.6,    1.9,  12.8,  16.0,   20.0
2023, 08, 05, 16,   18.0,  77.66,     72,    1.7,    2.4,    3.1,  33.4,  38.4,   44.8
2023, 08, 06, 15,   22.0,  77.82,     56,    1.3,    1.6,    2.1,  12.9,  16.8,   20.9
2023, 08, 07, 09,   20.8,  77.92,     56,    2.1,    2.8,    2.9,  15.7,  21.9,   27.6
