Updated 07-Jun-2023, Data Version 1.0, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2022, 01, 26, 24,   29.2,  98.31,     77,   24.3,   35.4,   54.9, 112.2, 172.8,  253.4
2022, 01, 27, 24,   31.8,  98.31,     77,   30.3,   43.0,   63.9, 148.5, 218.6,  305.6
2022, 01, 28, 24,   32.2,  98.36,     65,   19.4,   27.7,   42.8,  91.6, 136.8,  197.2
2022, 01, 29, 24,   32.1,  98.28,     66,   19.9,   28.9,   44.7,  90.3, 139.1,  204.3
2022, 01, 30, 24,   30.4,  98.31,     80,   24.8,   36.8,   57.0, 110.8, 174.2,  257.7
2022, 01, 31, 24,   32.2,  98.48,     65,   20.4,   29.9,   46.3,  88.5, 137.3,  202.7
2022, 02, 01, 24,   29.7,  98.60,     65,   19.1,   27.1,   42.0,  88.7, 133.3,  194.5
2022, 02, 02, 24,   30.4,  98.62,     60,   18.7,   23.9,   37.4,  89.8, 135.9,  196.2
2022, 02, 03, 24,   29.4,  98.56,     67,   21.3,   29.7,   45.5, 114.0, 168.3,  237.6
2022, 02, 04, 24,   31.7,  98.55,     55,   17.2,   24.1,   37.1,  83.7, 122.7,  175.6
2022, 02, 05, 24,   30.0,  98.62,     59,   17.1,   24.1,   37.4,  82.6, 122.0,  176.1
2022, 02, 06, 24,   30.6,  98.63,     56,   13.6,   19.2,   30.4,  60.1,  90.4,  134.1
2022, 02, 07, 24,   30.7,  98.58,     64,   16.1,   23.2,   36.6,  72.1, 109.8,  162.5
2022, 02, 08, 24,   31.3,  98.56,     68,   20.7,   29.8,   46.0,  97.0, 146.2,  212.4
2022, 02, 09, 24,   31.5,  98.56,     59,   16.3,   23.3,   36.5,  75.9, 113.5,  166.0
2022, 02, 10, 24,   31.0,  98.48,     58,   16.7,   23.5,   36.4,  79.9, 117.3,  169.1
2022, 02, 11, 24,   30.9,  98.40,     59,   15.3,   21.6,   33.7,  69.3, 102.9,  150.6
2022, 02, 12, 24,   31.3,  98.31,     59,   16.0,   22.6,   35.3,  73.3, 108.9,  158.7
2022, 02, 13, 24,   31.1,  98.24,     62,   15.7,   22.3,   34.9,  72.0, 107.0,  156.2
2022, 02, 14, 24,   30.4,  98.35,     71,   20.2,   28.8,   44.5,  96.5, 143.6,  207.3
2022, 02, 15, 24,   31.2,  98.29,     67,   20.2,   29.1,   45.0,  92.1, 139.5,  203.2
2022, 02, 16, 24,   30.9,  98.25,     64,   18.7,   26.4,   40.8,  86.1, 129.5,  187.9
2022, 02, 17, 24,   30.2,  98.26,     68,   17.6,   25.5,   39.9,  77.5, 119.2,  176.6
2022, 02, 18, 24,   31.0,  98.38,     66,   19.3,   27.6,   42.6,  91.7, 136.8,  197.2
2022, 02, 19, 24,   32.4,  98.36,     60,   16.7,   23.6,   36.6,  76.0, 114.2,  166.1
2022, 02, 20, 24,   31.7,  98.37,     57,   14.6,   20.6,   32.3,  66.1,  98.3,  143.5
2022, 02, 21, 24,   30.8,  98.49,     62,   15.3,   21.7,   34.1,  68.5, 103.0,  151.4
2022, 02, 22, 24,   28.6,  98.59,     82,   23.6,   35.0,   54.7, 103.4, 162.7,  243.0
2022, 02, 23, 24,   29.6,  98.73,     70,   21.0,   30.2,   46.8,  98.2, 146.9,  213.2
2022, 02, 24, 24,   31.6,  98.73,     59,   18.2,   25.9,   40.0,  86.7, 128.2,  184.9
2022, 02, 25, 18,   32.1,  98.74,     57,   16.3,   23.0,   35.8,  75.6, 112.0,  162.4
2022, 02, 26, 11,   31.6,  98.65,     55,   11.7,   16.7,   26.6,  50.6,  76.3,  114.1
2022, 02, 27, 24,   30.8,  98.67,     61,   14.1,   20.3,   32.2,  61.5,  93.6,  139.7
2022, 02, 28, 24,   31.4,  98.67,     57,   15.8,   22.2,   34.6,  75.6, 110.9,  159.9
2022, 03, 01, 24,   31.7,  98.61,     52,   14.3,   19.9,   31.0,  68.3,  99.3,  142.6
2022, 03, 02, 24,   31.4,  98.55,     57,   15.8,   22.1,   34.1,  75.6, 110.2,  157.9
2022, 03, 03, 24,   31.5,  98.48,     61,   17.0,   24.0,   37.1,  80.5, 118.5,  170.5
2022, 03, 04, 24,   32.0,  98.43,     59,   14.8,   20.9,   32.7,  66.3,  98.8,  144.6
2022, 03, 05, 24,   32.2,  98.35,     59,   14.8,   21.1,   33.1,  64.9,  98.0,  144.4
2022, 03, 06, 24,   32.7,  98.38,     53,   13.2,   18.7,   29.3,  58.0,  86.9,  127.8
2022, 03, 07, 24,   32.3,  98.32,     53,   15.4,   21.4,   32.9,  70.7, 104.4,  150.8
2022, 03, 08, 24,   31.9,  98.20,     59,   17.9,   24.9,   37.9,  86.6, 128.2,  183.2
2022, 03, 09, 24,   31.2,  98.29,     56,   13.3,   18.7,   29.4,  57.0,  85.8,  127.1
2022, 03, 10, 24,   32.4,  98.27,     53,   12.0,   16.7,   26.8,  52.1,  78.1,  116.2
2022, 03, 11, 24,   31.8,  98.14,     64,   14.8,   20.7,   33.0,  66.2,  99.8,  147.5
2022, 03, 12, 24,   33.1,  98.12,     64,   10.9,   14.4,   22.9,  50.2,  75.0,  115.8
2022, 03, 13, 23,   31.4,  98.18,     76,    0.9,   -1.6,   -2.1,   9.0,  10.1,   31.4
2022, 03, 14, 24,   32.3,  96.17,     76,    3.7,    1.6,    1.7,  15.2,  18.4,   50.8
2022, 03, 15, 22,   33.2,  98.02,     71,    1.5,   -0.8,   -1.1,  14.0,  16.6,   42.6
2022, 03, 16, 24,   32.2,  98.10,     71,    1.4,   -0.9,   -1.3,  13.1,  15.3,   38.6
2022, 03, 17, 24,   32.8,  98.12,     65,    0.4,   -2.5,   -3.8,   7.5,   6.6,   17.8
2022, 03, 18, 24,   32.8,  98.06,     70,    2.0,   -0.2,   -0.1,  20.7,  25.5,   65.6
2022, 03, 19, 24,   31.5,  98.10,     76,    3.0,    1.1,    1.8,  31.4,  40.8,  108.8
2022, 03, 20, 19,   33.3,  98.30,     62,    0.9,   -1.7,   -2.3,  11.8,  12.9,   43.1
2022, 03, 21, 23,   33.1,  98.47,     58,   -0.1,   -3.3,   -5.0,   4.4,   2.0,    6.5
2022, 03, 22, 22,   33.8,  98.46,     56,    0.0,   -3.3,   -5.0,   5.5,   3.2,    8.4
2022, 03, 23, 24,   33.4,  98.37,     62,    0.6,   -2.3,   -3.5,  10.3,  10.1,   26.9
2022, 03, 24, 24,   33.0,  98.37,     64,    0.6,   -2.3,   -3.5,  11.1,  11.3,   36.1
2022, 03, 25, 24,   33.2,  98.46,     57,   -0.2,   -3.5,   -5.1,   4.4,   1.7,    6.0
2022, 03, 26, 24,   33.9,  98.46,     57,    0.2,   -3.1,   -4.7,   6.3,   4.1,    9.8
2022, 03, 27, 23,   33.8,  98.41,     54,   -0.2,   -3.6,   -5.4,   4.3,   1.4,    5.5
2022, 03, 28, 20,   33.1,  98.40,     55,   -0.4,   -3.9,   -5.8,   3.8,   0.5,    5.3
2022, 03, 29, 24,   33.2,  98.41,     56,   -0.3,   -3.7,   -5.4,   3.6,   0.5,    3.0
2022, 03, 30, 21,   33.2,  98.45,     55,   -0.1,   -3.5,   -5.2,   5.2,   2.2,    6.6
2022, 03, 31, 19,   33.9,  98.47,     55,   -0.0,   -3.3,   -5.0,   5.9,   3.3,   10.3
2022, 04, 01, 21,   32.3,  98.48,     65,   -0.2,   -3.5,   -5.3,   5.1,   2.5,   12.4
2022, 04, 02, 19,   31.8,  98.44,     60,    0.3,   -2.8,   -4.1,   8.8,   7.6,   31.6
2022, 04, 03, 21,   31.2,  98.44,     53,   -0.1,   -3.5,   -5.4,   6.5,   3.7,   12.7
2022, 04, 04, 23,   31.2,  98.54,     56,   -0.4,   -4.0,   -6.1,   4.2,   0.7,    6.0
2022, 04, 05, 05,   26.9,  98.52,     93,    0.7,   -2.0,   -2.2,   8.9,  10.0,   49.2
2022, 04, 06, 18,   33.3,  98.33,     66,    2.6,   -0.3,   -0.9,  20.5,  19.3,   38.5
2022, 04, 07, 24,   32.1,  98.19,     69,    1.2,   -1.6,   -2.4,  14.2,  13.7,   35.9
2022, 04, 08, 24,   30.5,  98.09,     74,    1.3,   -1.5,   -2.5,  11.6,  11.6,   29.5
2022, 04, 09, 24,   31.4,  98.08,     70,    1.5,   -1.3,   -2.1,  16.7,  17.4,   44.2
2022, 04, 10, 24,   31.0,  98.10,     70,    1.3,   -1.5,   -2.4,  12.5,  12.4,   31.8
2022, 04, 11, 24,   31.4,  98.02,     66,    0.8,   -2.2,   -3.4,   9.6,   8.0,   20.0
2022, 04, 12, 24,   31.7,  97.96,     69,    2.2,   -0.4,   -0.9,  17.3,  19.1,   39.5
2022, 04, 13, 24,   31.6,  97.92,     73,    2.0,   -0.5,   -0.9,  16.1,  18.2,   40.8
2022, 04, 14, 24,   33.6,  97.99,     63,    1.0,   -1.9,   -3.0,  11.4,  11.1,   28.7
2022, 04, 15, 24,   33.7,  98.11,     61,    0.5,   -2.6,   -4.2,   7.9,   6.5,   13.8
2022, 04, 16, 24,   31.5,  98.18,     69,    0.7,   -2.4,   -3.9,   9.5,   8.7,   21.9
2022, 04, 17, 24,   30.9,  98.34,     66,    0.5,   -2.8,   -4.5,   8.2,   6.3,   15.7
2022, 04, 18, 24,   32.5,  98.41,     57,    0.2,   -3.2,   -4.9,   6.6,   4.0,   10.7
2022, 04, 19, 21,   31.9,  98.41,     56,   -0.3,   -4.0,   -6.2,   4.5,   0.9,    5.3
2022, 04, 20, 24,   31.7,  98.39,     62,    0.1,   -3.3,   -5.2,   6.2,   3.4,    9.3
2022, 04, 21, 24,   32.3,  98.37,     65,    0.9,   -2.2,   -3.6,  11.5,  10.6,   27.2
2022, 04, 22, 24,   32.9,  98.40,     64,    0.4,   -2.9,   -4.4,   7.3,   5.2,   15.7
2022, 04, 23, 24,   33.6,  98.33,     52,   -0.0,   -3.5,   -5.4,   4.8,   1.7,    5.8
2022, 04, 24, 23,   33.8,  98.20,     54,   -0.1,   -3.6,   -5.7,   4.5,   1.2,    3.4
2022, 04, 25, 24,   32.0,  98.20,     65,   -0.0,   -3.4,   -5.2,   4.6,   1.7,    6.1
2022, 04, 26, 24,   31.5,  98.18,     70,    0.7,   -2.4,   -3.7,   8.3,   7.2,   19.7
2022, 04, 27, 24,   32.9,  98.18,     63,    0.6,   -2.5,   -3.8,   7.7,   6.1,   15.5
2022, 04, 28, 24,   32.7,  98.29,     65,    0.8,   -2.1,   -2.9,   8.1,   7.3,   20.7
2022, 04, 29, 22,   33.9,  98.29,     59,    0.5,   -2.7,   -4.1,   6.8,   4.8,    9.8
2022, 04, 30, 23,   33.5,  98.30,     61,    0.4,   -2.8,   -4.3,   7.0,   5.0,   10.6
2022, 05, 01, 24,   32.8,  98.16,     58,    0.0,   -3.3,   -5.0,   5.0,   2.2,    5.3
2022, 05, 02, 21,   33.1,  98.16,     54,    0.1,   -3.4,   -5.2,   5.6,   2.6,    6.9
2022, 05, 03, 24,   32.5,  98.25,     57,    0.1,   -3.4,   -5.2,   5.7,   2.7,    6.2
2022, 05, 04, 24,   32.9,  98.23,     56,   -0.1,   -3.6,   -5.5,   4.8,   1.5,    5.9
2022, 05, 05, 24,   33.5,  98.24,     53,    0.1,   -3.4,   -5.2,   5.4,   2.4,    4.5
2022, 05, 06, 21,   32.4,  98.19,     59,    0.3,   -3.1,   -4.9,   7.4,   5.3,   15.0
2022, 05, 07, 19,   33.8,  98.23,     57,   -0.2,   -3.7,   -5.6,   4.4,   1.1,    4.5
2022, 05, 08, 20,   33.9,  98.26,     56,   -0.1,   -3.5,   -5.4,   4.7,   1.5,    4.7
2022, 05, 09, 20,   33.1,  98.26,     56,   -0.2,   -3.7,   -5.7,   4.4,   0.9,    4.0
2022, 05, 10, 24,   33.2,  98.22,     57,   -0.1,   -3.6,   -5.5,   4.7,   1.4,    4.3
2022, 05, 11, 22,   33.8,  98.21,     52,   -0.2,   -3.8,   -5.9,   4.0,   0.4,    1.2
2022, 05, 12, 24,   33.9,  98.15,     54,   -0.1,   -3.6,   -5.7,   4.9,   1.4,    3.3
2022, 05, 13, 24,   34.3,  98.19,     58,    0.5,   -2.8,   -4.5,   7.9,   6.0,   13.2
2022, 05, 14, 24,   33.3,  98.33,     68,    1.3,   -1.5,   -2.4,  11.9,  12.7,   30.3
2022, 05, 15, 24,   30.4,  98.34,     87,    3.3,    1.2,    2.3,  32.3,  41.0,  114.1
2022, 05, 16, 24,   30.0,  98.24,     90,    3.6,    1.9,    3.3,  31.1,  39.0,  113.8
2022, 05, 17, 21,   30.3,  98.28,     89,   15.0,   18.4,   26.8,  87.1, 120.4,  218.5
2022, 05, 18, 21,   31.0,  98.44,     87,   13.4,   18.5,   27.2,  68.0, 103.3,  144.9
2022, 05, 19, 24,   30.1,  98.45,     89,    2.5,    3.1,    4.9,  23.2,  36.3,   51.2
2022, 05, 20, 24,   30.1,  98.31,     87,    2.1,    2.5,    4.1,  20.1,  32.1,   45.8
2022, 05, 21, 24,   32.2,  98.15,     74,    0.8,    0.5,    1.3,  16.8,  26.5,   37.3
2022, 05, 22, 24,   31.9,  98.02,     78,    0.7,    0.5,    1.3,  16.7,  26.8,   38.2
2022, 05, 23, 24,   30.8,  98.19,     84,   -0.1,   -0.6,   -0.2,  11.1,  18.6,   27.3
2022, 05, 24, 23,   33.5,  98.35,     71,   -1.0,   -2.1,   -2.4,   7.9,  13.2,   19.1
2022, 05, 25, 24,   32.7,  98.29,     70,   -0.9,   -1.9,   -2.1,   9.5,  15.4,   22.3
2022, 05, 26, 21,   33.4,  98.10,     67,    0.8,    0.6,    1.6,  15.9,  25.4,   36.5
2022, 05, 27, 24,   32.0,  98.06,     77,   31.4,   43.6,   64.5, 150.1, 223.6,  313.4
2022, 05, 28, 23,   29.8,  98.17,     85,   32.5,   45.6,   68.1, 152.9, 227.3,  320.4
2022, 05, 29, 24,   32.5,  98.18,     72,   25.9,   36.0,   54.0, 112.1, 167.2,  238.2
2022, 05, 30, 24,   33.5,  98.16,     67,   20.2,   28.0,   42.7,  87.2, 131.4,  189.8
2022, 05, 31, 23,   32.3,  98.19,     71,   22.6,   31.4,   47.7, 101.2, 151.3,  216.3
2022, 06, 01, 24,   29.0,  98.16,     96,   47.6,   66.5,   96.8, 233.1, 341.3,  469.6
2022, 06, 02, 24,   32.7,  98.18,     75,   33.0,   45.1,   65.5, 155.2, 224.9,  308.9
2022, 06, 03, 24,   34.4,  98.26,     66,   22.3,   30.8,   46.3,  96.7, 144.5,  206.2
2022, 06, 04, 24,   33.4,  98.27,     65,   22.9,   31.2,   46.8, 111.7, 165.6,  232.6
2022, 06, 05, 24,   32.9,  98.18,     68,   27.3,   37.0,   54.9, 154.1, 223.9,  306.1
2022, 06, 06, 24,   33.2,  98.07,     68,   25.4,   34.5,   51.6, 141.3, 206.7,  284.4
2022, 06, 07, 24,   33.4,  98.14,     68,   24.1,   33.1,   49.5, 126.7, 185.8,  257.5
2022, 06, 08, 24,   31.7,  98.22,     77,   29.6,   41.2,   61.0, 161.3, 235.9,  323.6
2022, 06, 09, 24,   33.2,  98.18,     68,   29.3,   40.0,   58.4, 168.1, 239.9,  322.3
2022, 06, 10, 24,   33.9,  98.16,     62,   19.4,   26.7,   39.9,  88.4, 130.2,  183.8
2022, 06, 11, 24,   32.9,  98.26,     67,   12.1,   16.6,   25.0,  60.4,  90.2,  127.7
2022, 06, 12, 24,   32.8,  98.26,     73,   -0.6,   -1.2,   -1.6,  12.1,  19.8,   27.2
2022, 06, 13, 24,   33.0,  98.23,     72,   -1.2,   -2.0,   -2.7,  10.3,  16.9,   23.0
2022, 06, 14, 24,   30.5,  98.31,     86,   17.1,   23.9,   34.9, 104.7, 152.0,  205.1
2022, 06, 15, 24,   30.7,  98.36,     86,   24.5,   33.9,   49.1, 136.3, 197.7,  267.5
2022, 06, 16, 23,   32.9,  98.34,     74,    0.2,   -0.1,    0.0,  14.8,  23.3,   31.6
2022, 06, 17, 22,   33.5,  98.26,     66,   -2.1,   -3.3,   -4.6,   2.8,   6.0,    8.5
2022, 06, 18, 24,   32.3,  98.26,     71,   -2.4,   -3.6,   -5.0,   2.3,   5.1,    7.3
2022, 06, 19, 16,   33.9,  98.22,     68,    0.3,    0.1,    0.2,  13.7,  22.1,   30.7
2022, 07, 04, 11,   29.3,  98.03,     93,   42.7,   60.3,   88.2, 187.9, 284.9,  402.7
2022, 07, 05, 24,   29.5,  98.13,     88,   44.4,   61.8,   90.0, 222.4, 325.8,  447.5
2022, 07, 06, 24,   30.5,  98.15,     89,   49.3,   66.6,   94.3, 218.8, 318.1,  435.1
2022, 07, 07, 23,   29.3,  98.10,     98,   54.0,   74.7,  107.3, 249.8, 367.5,  505.8
2022, 07, 08, 24,   30.7,  97.96,     92,   52.8,   72.0,  102.0, 241.3, 349.4,  474.4
2022, 07, 09, 24,   32.4,  97.89,     76,   33.0,   45.3,   66.3, 159.5, 231.0,  317.9
2022, 07, 10, 24,   31.3,  97.98,     86,   41.8,   58.0,   84.1, 195.4, 286.1,  394.1
2022, 07, 11, 24,   30.4,  98.03,     90,   50.4,   69.2,   99.1, 238.9, 346.0,  471.1
2022, 07, 12, 21,   29.4,  98.02,     96,   54.7,   75.4,  108.1, 257.4, 378.0,  519.2
2022, 07, 13, 09,   31.4,  98.02,     74,   25.4,   35.1,   52.7, 110.0, 162.8,  231.8
2022, 07, 14, 24,   32.5,  98.08,     73,   29.5,   41.0,   60.7, 127.1, 189.9,  269.6
2022, 07, 15, 24,   33.4,  98.15,     72,   30.3,   41.7,   61.2, 133.4, 197.7,  277.6
2022, 07, 16, 22,   31.2,  98.13,     86,   46.3,   63.8,   91.4, 217.9, 319.1,  437.0
2022, 07, 17, 23,   31.4,  98.15,     85,   46.7,   64.0,   91.6, 222.3, 323.9,  442.2
2022, 07, 18, 24,   29.8,  98.11,     93,   53.6,   73.5,  104.7, 256.2, 372.5,  506.6
2022, 07, 19, 24,   32.5,  98.13,     76,   37.6,   50.8,   72.6, 166.8, 241.8,  331.1
2022, 07, 20, 24,   33.2,  98.28,     70,   26.2,   36.0,   53.4, 118.7, 174.3,  244.0
2022, 07, 21, 21,   28.1,  98.35,     96,   49.6,   69.4,  100.4, 201.3, 301.9,  425.8
2022, 07, 22, 24,   31.4,  98.30,     82,   40.0,   55.0,   80.0, 178.2, 263.5,  367.5
2022, 07, 23, 24,   31.7,  98.18,     79,   38.5,   53.2,   77.3, 168.5, 250.3,  350.2
2022, 07, 24, 24,   33.3,  98.04,     72,   31.7,   43.3,   63.4, 143.3, 211.4,  295.0
2022, 07, 25, 22,   30.9,  98.07,     81,   35.3,   49.2,   72.4, 160.4, 239.3,  336.0
2022, 07, 26, 24,   31.4,  98.08,     80,   41.5,   56.7,   82.2, 203.6, 299.2,  412.0
2022, 07, 27, 24,   32.5,  98.06,     75,   33.3,   45.7,   66.9, 160.9, 237.4,  329.2
2022, 07, 28, 24,   32.4,  97.96,     77,   31.1,   43.2,   63.8, 146.8, 217.1,  302.8
2022, 07, 29, 24,   32.4,  97.89,     76,   27.0,   37.7,   56.2, 116.1, 173.7,  247.4
2022, 07, 30, 21,   28.3,  97.96,    108,   60.6,   83.4,  117.6, 245.6, 363.3,  501.5
2022, 07, 31, 18,   29.9,  98.08,     98,   56.6,   77.0,  108.7, 237.2, 346.8,  476.1
2022, 08, 01, 24,   30.5,  98.16,     88,   47.2,   64.4,   91.7, 195.4, 287.0,  397.0
2022, 08, 02, 24,   31.4,  98.22,     83,   46.7,   62.9,   89.0, 195.6, 285.1,  392.0
2022, 08, 03, 24,   32.7,  98.19,     70,   33.9,   45.5,   65.9, 165.2, 244.8,  340.3
2022, 08, 04, 24,   30.5,  98.16,     85,   43.5,   59.6,   85.8, 201.5, 293.8,  403.5
2022, 08, 05, 17,   28.2,  97.96,    117,   85.3,  113.5,  155.1, 376.8, 531.7,  702.8
2022, 08, 06, 21,   29.3,  98.01,     96,   52.4,   71.5,  101.8, 218.5, 320.1,  442.7
2022, 08, 07, 23,   29.5,  98.06,     95,   54.7,   74.6,  105.6, 228.9, 334.3,  460.6
2022, 08, 08, 21,   28.7,  98.09,    105,   68.4,   91.3,  126.2, 284.6, 411.8,  559.2
2022, 08, 09, 24,   31.4,  98.10,     80,   44.7,   59.5,   83.8, 195.6, 280.0,  381.2
2022, 08, 10, 24,   32.1,  98.15,     71,   32.3,   43.8,   63.8, 144.2, 210.2,  292.2
2022, 08, 11, 24,   31.3,  98.21,     80,   40.0,   54.6,   78.7, 186.7, 271.2,  372.1
2022, 08, 12, 24,   32.5,  98.23,     76,   38.6,   52.3,   74.8, 170.5, 246.4,  338.0
2022, 08, 13, 17,   32.8,  98.11,     81,   48.1,   64.5,   90.9, 228.7, 328.2,  440.9
2022, 08, 14, 22,   31.0,  97.95,     89,   52.5,   70.9,   99.8, 231.2, 334.8,  455.4
2022, 08, 15, 23,   28.9,  98.01,    101,   63.8,   86.5,  121.6, 289.1, 418.4,  567.5
2022, 08, 16, 24,   31.4,  98.16,     81,   44.8,   59.9,   84.4, 190.6, 273.4,  372.0
2022, 08, 17, 24,   30.8,  98.21,     79,   36.9,   50.1,   72.6, 167.7, 242.3,  333.6
2022, 08, 18, 24,   30.5,  98.18,     87,   45.7,   62.7,   89.7, 195.5, 288.6,  400.3
2022, 08, 19, 24,   30.8,  98.15,     82,   43.2,   59.1,   84.6, 206.2, 299.2,  408.6
2022, 08, 20, 23,   31.2,  98.18,     79,   41.3,   56.1,   80.2, 207.6, 298.6,  404.3
2022, 08, 21, 22,   31.4,  98.07,     78,   40.0,   54.7,   78.5, 203.8, 294.7,  399.1
2022, 08, 22, 24,   29.3,  97.80,     90,   49.3,   67.5,   96.3, 254.6, 361.3,  483.1
2022, 08, 23, 23,   26.7,  97.73,    116,   74.7,  100.7,  138.8, 293.3, 423.0,  573.2
2022, 08, 24, 23,   28.8,  98.13,    104,   71.0,   92.9,  125.8, 295.7, 414.8,  549.4
2022, 08, 25, 24,   32.2,  98.25,     75,   37.7,   51.2,   73.2, 162.5, 237.1,  327.9
2022, 08, 26, 24,   32.9,  98.26,     72,   34.2,   46.5,   66.7, 152.6, 222.4,  307.4
2022, 08, 27, 24,   30.8,  98.12,     85,   43.7,   60.2,   85.9, 185.6, 273.0,  378.5
2022, 08, 28, 24,   31.0,  98.06,     85,   45.1,   61.5,   87.1, 192.2, 281.0,  386.6
2022, 08, 29, 24,   33.0,  98.16,     86,   52.0,   69.6,   96.4, 235.2, 333.9,  445.0
2022, 08, 30, 18,   32.1,  98.02,     85,   48.1,   64.5,   90.3, 232.3, 331.4,  444.0
2022, 08, 31, 23,   29.7,  97.94,     93,   54.0,   73.6,  104.0, 255.2, 366.5,  495.0
2022, 09, 01, 24,   31.4,  97.98,     83,   43.4,   58.7,   82.8, 187.9, 270.2,  368.3
2022, 09, 02, 24,   29.7,  97.92,     91,   43.6,   60.4,   86.5, 173.3, 256.4,  358.7
2022, 09, 03, 18,   26.9,  97.98,    122,   83.0,  110.5,  150.1, 327.1, 465.5,  623.5
2022, 09, 04, 23,   47.0, 112.45,    120,   83.5,  103.4,  133.5, 297.0, 401.4,  520.8
2022, 09, 05, 24,   31.5,  98.16,     83,   37.6,   50.5,   71.7, 155.3, 221.4,  305.3
2022, 09, 06, 24,   31.0,  98.28,     88,   47.6,   64.1,   90.5, 214.7, 307.2,  418.7
2022, 09, 07, 24,   33.4,  98.40,     79,   44.3,   58.5,   81.7, 213.3, 301.5,  404.5
2022, 09, 08, 24,   32.8,  98.37,     70,   36.0,   47.4,   67.1, 181.3, 246.5,  327.4
2022, 09, 09, 24,   31.5,  98.23,     89,   48.5,   65.0,   91.6, 235.5, 335.5,  452.4
2022, 09, 10, 17,   28.2,  98.21,    120,   77.9,  102.8,  140.7, 339.9, 475.7,  631.2
2022, 09, 11, 24,   31.9,  98.15,     85,   41.2,   54.8,   77.1, 176.4, 249.8,  340.1
2022, 09, 12, 24,   32.1,  98.12,     73,   25.0,   33.8,   49.4, 105.5, 152.3,  214.4
2022, 09, 13, 24,   32.5,  98.16,     73,   31.0,   41.5,   59.7, 147.4, 209.5,  285.6
2022, 09, 14, 24,   31.0,  98.18,     81,   33.4,   45.3,   65.5, 148.6, 213.6,  295.0
2022, 09, 15, 24,   31.3,  98.05,     78,   32.2,   43.5,   63.4, 137.8, 199.4,  278.4
2022, 09, 16, 24,   31.7,  97.97,     74,   29.6,   39.7,   58.0, 131.4, 188.9,  262.7
2022, 09, 17, 24,   30.5,  98.06,     87,   41.0,   55.1,   78.5, 180.9, 258.4,  353.6
2022, 09, 18, 24,   31.2,  98.14,     83,   36.4,   48.7,   69.8, 159.1, 225.3,  308.8
2022, 09, 19, 23,   27.8,  98.03,    121,   74.5,   99.4,  137.1, 298.7, 425.1,  575.1
2022, 09, 20, 22,   38.5, 105.21,    115,   77.6,   97.8,  129.4, 291.3, 401.1,  529.2
2022, 09, 21, 24,   31.5,  98.22,     84,   42.2,   55.8,   77.9, 177.2, 250.9,  340.2
2022, 09, 22, 23,   30.3,  98.22,     85,   39.6,   53.3,   75.4, 159.4, 230.0,  317.9
2022, 09, 23, 23,   30.7,  98.11,     91,   49.5,   65.5,   91.0, 210.7, 299.0,  404.4
2022, 09, 24, 24,   31.7,  97.92,     83,   50.2,   66.4,   92.5, 247.0, 348.1,  463.6
2022, 09, 25, 23,   28.1,  97.59,    113,   80.6,  104.0,  140.5, 385.7, 526.3,  683.1
2022, 09, 26, 21,   30.7,  97.77,     88,   51.8,   66.4,   90.3, 220.9, 302.7,  399.5
2022, 09, 27, 24,   30.9,  97.90,     87,   43.4,   57.1,   79.4, 184.5, 259.0,  348.7
2022, 09, 28, 24,   31.4,  97.98,    100,   62.5,   79.7,  106.9, 267.4, 364.3,  475.3
2022, 09, 29, 22,   29.9,  98.23,     98,   57.8,   75.8,  104.6, 279.0, 386.2,  508.0
2022, 09, 30, 24,   30.4,  98.36,     93,   59.0,   76.6,  104.9, 285.1, 393.0,  516.0
2022, 10, 01, 24,   32.2,  98.38,     73,   34.7,   45.9,   65.0, 154.8, 218.4,  297.3
2022, 10, 02, 24,   31.4,  98.28,     81,   39.5,   52.2,   73.1, 164.9, 232.5,  316.0
2022, 10, 03, 24,   29.1,  98.25,     98,   59.2,   77.7,  106.7, 246.6, 345.1,  462.5
2022, 10, 04, 24,   31.9,  98.36,     80,   44.9,   58.6,   81.3, 196.1, 274.8,  369.6
2022, 10, 05, 24,   32.5,  98.37,     72,   31.2,   41.4,   58.8, 137.2, 192.9,  262.9
2022, 10, 06, 24,   33.0,  98.34,     68,   30.3,   40.1,   57.0, 132.5, 186.1,  253.5
2022, 10, 07, 24,   31.8,  98.33,     74,   30.3,   40.4,   57.9, 133.5, 189.2,  259.4
2022, 10, 08, 24,   31.9,  98.34,     72,   31.6,   41.9,   59.6, 144.2, 201.4,  272.5
2022, 10, 09, 24,   31.8,  98.32,     72,   33.0,   43.9,   62.4, 148.0, 208.9,  284.7
2022, 10, 10, 24,   34.8,  98.22,     60,   25.3,   33.6,   48.0, 116.3, 165.0,  225.7
2022, 10, 11, 24,   33.2,  97.99,     72,   34.5,   45.6,   64.1, 158.5, 225.0,  304.9
2022, 10, 12, 24,   32.4,  97.91,     80,   39.2,   51.6,   71.8, 171.7, 241.3,  325.1
2022, 10, 13, 21,   31.6,  98.01,     85,   45.1,   59.7,   83.4, 215.7, 301.5,  401.3
2022, 10, 14, 24,   31.5,  97.98,     85,   43.5,   57.7,   80.9, 225.8, 311.4,  409.7
2022, 10, 15, 20,   33.7,  97.78,     74,   35.7,   46.9,   65.6, 163.3, 226.2,  302.2
