File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Haifa, Israel" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
ILHA,   32.7759,35.0249,230, ILHA-0077, 2022,8,16,9,2022,8,17,9,24,28921, Rubidium PM2.5, 0.3, Nanograms per cubic meter (ng/m3), 0.85,1,0.6,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILHA,   32.7759,35.0249,230, ILHA-0078, 2022,8,19,9,2022,8,20,9,24,28921, Rubidium PM2.5, 0.7, Nanograms per cubic meter (ng/m3), 0.85,1,0.6,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILHA,   32.7759,35.0249,230, ILHA-0080, 2022,8,22,9,2022,8,23,9,24,28921, Rubidium PM2.5, 1.94, Nanograms per cubic meter (ng/m3), 0.85,1,0.61,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILHA,   32.7759,35.0249,230, ILHA-0073, 2022,8,4,9,2022,8,5,9,24,28922, Strontium PM2.5, 0.85, Nanograms per cubic meter (ng/m3), 1.56,1.61,1.01,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILHA,   32.7759,35.0249,230, ILHA-0074, 2022,8,7,9,2022,8,8,9,24,28922, Strontium PM2.5, 0, Nanograms per cubic meter (ng/m3), 1.57,1.62,1.01,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILHA,   32.7759,35.0249,230, ILHA-0075, 2022,8,10,9,2022,8,11,9,24,28922, Strontium PM2.5, 0.15, Nanograms per cubic meter (ng/m3), 1.55,1.6,1,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILHA,   32.7759,35.0249,230, ILHA-0076, 2022,8,13,9,2022,8,14,9,23.9997,28922, Strontium PM2.5, 0.2, Nanograms per cubic meter (ng/m3), 1.54,1.58,0.99,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILHA,   32.7759,35.0249,230, ILHA-0077, 2022,8,16,9,2022,8,17,9,24,28922, Strontium PM2.5, 0.8, Nanograms per cubic meter (ng/m3), 1.55,1.6,1,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILHA,   32.7759,35.0249,230, ILHA-0078, 2022,8,19,9,2022,8,20,9,24,28922, Strontium PM2.5, 1.6, Nanograms per cubic meter (ng/m3), 1.55,1.6,1,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILHA,   32.7759,35.0249,230, ILHA-0080, 2022,8,22,9,2022,8,23,9,24,28922, Strontium PM2.5, 4.48, Nanograms per cubic meter (ng/m3), 1.54,1.59,1.03,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILHA,   32.7759,35.0249,230, ILHA-0073, 2022,8,4,9,2022,8,5,9,24,28916, Cadmium PM2.5, 1.71, Nanograms per cubic meter (ng/m3), 4.17,4.63,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILHA,   32.7759,35.0249,230, ILHA-0074, 2022,8,7,9,2022,8,8,9,24,28916, Cadmium PM2.5, 5.56, Nanograms per cubic meter (ng/m3), 4.2,4.65,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILHA,   32.7759,35.0249,230, ILHA-0075, 2022,8,10,9,2022,8,11,9,24,28916, Cadmium PM2.5, 4.15, Nanograms per cubic meter (ng/m3), 4.15,4.6,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILHA,   32.7759,35.0249,230, ILHA-0076, 2022,8,13,9,2022,8,14,9,23.9997,28916, Cadmium PM2.5, 2.77, Nanograms per cubic meter (ng/m3), 4.11,4.56,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILHA,   32.7759,35.0249,230, ILHA-0077, 2022,8,16,9,2022,8,17,9,24,28916, Cadmium PM2.5, 0.45, Nanograms per cubic meter (ng/m3), 4.15,4.6,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILHA,   32.7759,35.0249,230, ILHA-0078, 2022,8,19,9,2022,8,20,9,24,28916, Cadmium PM2.5, 3.5, Nanograms per cubic meter (ng/m3), 4.15,4.6,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILHA,   32.7759,35.0249,230, ILHA-0080, 2022,8,22,9,2022,8,23,9,24,28916, Cadmium PM2.5, 4.13, Nanograms per cubic meter (ng/m3), 4.13,4.58,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILHA,   32.7759,35.0249,230, ILHA-0073, 2022,8,4,9,2022,8,5,9,24,28914, Selenium PM2.5, 0.45, Nanograms per cubic meter (ng/m3), 0.25,0.25,0.15,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILHA,   32.7759,35.0249,230, ILHA-0074, 2022,8,7,9,2022,8,8,9,24,28914, Selenium PM2.5, 0.35, Nanograms per cubic meter (ng/m3), 0.25,0.25,0.15,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILHA,   32.7759,35.0249,230, ILHA-0075, 2022,8,10,9,2022,8,11,9,24,28914, Selenium PM2.5, 0.45, Nanograms per cubic meter (ng/m3), 0.25,0.25,0.15,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILHA,   32.7759,35.0249,230, ILHA-0076, 2022,8,13,9,2022,8,14,9,23.9997,28914, Selenium PM2.5, 0.45, Nanograms per cubic meter (ng/m3), 0.25,0.25,0.15,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILHA,   32.7759,35.0249,230, ILHA-0077, 2022,8,16,9,2022,8,17,9,24,28914, Selenium PM2.5, 0.45, Nanograms per cubic meter (ng/m3), 0.25,0.25,0.15,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILHA,   32.7759,35.0249,230, ILHA-0078, 2022,8,19,9,2022,8,20,9,24,28914, Selenium PM2.5, 0.5, Nanograms per cubic meter (ng/m3), 0.25,0.25,0.15,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILHA,   32.7759,35.0249,230, ILHA-0080, 2022,8,22,9,2022,8,23,9,24,28914, Selenium PM2.5, 0.75, Nanograms per cubic meter (ng/m3), 0.25,0.25,0.16,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILHA,   32.7759,35.0249,230, ILHA-0073, 2022,8,4,9,2022,8,5,9,24,28926, Tin PM2.5, 9.45, Nanograms per cubic meter (ng/m3), 13.02,14.93,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILHA,   32.7759,35.0249,230, ILHA-0074, 2022,8,7,9,2022,8,8,9,24,28926, Tin PM2.5, 3.44, Nanograms per cubic meter (ng/m3), 13.09,15.01,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILHA,   32.7759,35.0249,230, ILHA-0075, 2022,8,10,9,2022,8,11,9,24,28926, Tin PM2.5, -7.1, Nanograms per cubic meter (ng/m3), 12.96,14.86,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILHA,   32.7759,35.0249,230, ILHA-0076, 2022,8,13,9,2022,8,14,9,23.9997,28926, Tin PM2.5, -12.33, Nanograms per cubic meter (ng/m3), 12.83,14.71,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILHA,   32.7759,35.0249,230, ILHA-0077, 2022,8,16,9,2022,8,17,9,24,28926, Tin PM2.5, 10.06, Nanograms per cubic meter (ng/m3), 12.96,14.86,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILHA,   32.7759,35.0249,230, ILHA-0078, 2022,8,19,9,2022,8,20,9,24,28926, Tin PM2.5, 6.55, Nanograms per cubic meter (ng/m3), 12.96,14.86,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILHA,   32.7759,35.0249,230, ILHA-0080, 2022,8,22,9,2022,8,23,9,24,28926, Tin PM2.5, 27.92, Nanograms per cubic meter (ng/m3), 12.89,14.78,NaN,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILHA,   32.7759,35.0249,230, ILHA-0081, 2022,8,24,9,2022,8,25,9,24,28101, Filter PM2.5 mass, 10.58, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,116,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ILHA,   32.7759,35.0249,230, ILHA-0082, 2022,8,27,9,2022,8,28,9,24,28101, Filter PM2.5 mass, 6.88, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,116,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ILHA,   32.7759,35.0249,230, ILHA-0083, 2022,8,30,9,2022,8,31,9,24,28101, Filter PM2.5 mass, 14.92, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,116,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ILHA,   32.7759,35.0249,230, ILHA-0084, 2022,9,2,9,2022,9,3,9,24,28101, Filter PM2.5 mass, 20.63, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,116,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ILHA,   32.7759,35.0249,230, ILHA-0085, 2022,9,5,9,2022,9,6,9,24,28101, Filter PM2.5 mass, 16.53, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,116,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ILHA,   32.7759,35.0249,230, ILHA-0086, 2022,9,8,9,2022,9,9,9,24,28101, Filter PM2.5 mass, 11.81, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,116,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ILHA,   32.7759,35.0249,230, ILHA-0088, 2022,9,11,9,2022,9,12,9,24,28101, Filter PM2.5 mass, 11.81, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,116,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ILHA,   32.7759,35.0249,230, ILHA-0081, 2022,8,24,9,2022,8,25,9,24,28401, Sulfate Ion PM2.5, 3.58, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILHA,   32.7759,35.0249,230, ILHA-0082, 2022,8,27,9,2022,8,28,9,24,28401, Sulfate Ion PM2.5, 2.84, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILHA,   32.7759,35.0249,230, ILHA-0083, 2022,8,30,9,2022,8,31,9,24,28401, Sulfate Ion PM2.5, 7.5, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILHA,   32.7759,35.0249,230, ILHA-0084, 2022,9,2,9,2022,9,3,9,24,28401, Sulfate Ion PM2.5, 10.71, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILHA,   32.7759,35.0249,230, ILHA-0085, 2022,9,5,9,2022,9,6,9,24,28401, Sulfate Ion PM2.5, 7.32, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILHA,   32.7759,35.0249,230, ILHA-0086, 2022,9,8,9,2022,9,9,9,24,28401, Sulfate Ion PM2.5, 3.11, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILHA,   32.7759,35.0249,230, ILHA-0088, 2022,9,11,9,2022,9,12,9,24,28401, Sulfate Ion PM2.5, 5.39, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILHA,   32.7759,35.0249,230, ILHA-0081, 2022,8,24,9,2022,8,25,9,24,28402, Nitrate Ion PM2.5, 0.17, Micrograms per cubic meter (ug/m3), NaN,1.24695,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILHA,   32.7759,35.0249,230, ILHA-0082, 2022,8,27,9,2022,8,28,9,24,28402, Nitrate Ion PM2.5, 0.23, Micrograms per cubic meter (ug/m3), NaN,1.24695,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILHA,   32.7759,35.0249,230, ILHA-0083, 2022,8,30,9,2022,8,31,9,24,28402, Nitrate Ion PM2.5, 0.02, Micrograms per cubic meter (ug/m3), NaN,1.24695,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILHA,   32.7759,35.0249,230, ILHA-0084, 2022,9,2,9,2022,9,3,9,24,28402, Nitrate Ion PM2.5, 0.2, Micrograms per cubic meter (ug/m3), NaN,1.24695,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILHA,   32.7759,35.0249,230, ILHA-0085, 2022,9,5,9,2022,9,6,9,24,28402, Nitrate Ion PM2.5, 0.16, Micrograms per cubic meter (ug/m3), NaN,1.24695,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILHA,   32.7759,35.0249,230, ILHA-0086, 2022,9,8,9,2022,9,9,9,24,28402, Nitrate Ion PM2.5, 0.11, Micrograms per cubic meter (ug/m3), NaN,1.24695,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILHA,   32.7759,35.0249,230, ILHA-0088, 2022,9,11,9,2022,9,12,9,24,28402, Nitrate Ion PM2.5, 0.31, Micrograms per cubic meter (ug/m3), NaN,1.24695,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILHA,   32.7759,35.0249,230, ILHA-0081, 2022,8,24,9,2022,8,25,9,24,28802, Ammonium Ion PM2.5, 0.99, Micrograms per cubic meter (ug/m3), NaN,0.298757,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILHA,   32.7759,35.0249,230, ILHA-0082, 2022,8,27,9,2022,8,28,9,24,28802, Ammonium Ion PM2.5, 0.92, Micrograms per cubic meter (ug/m3), NaN,0.298757,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILHA,   32.7759,35.0249,230, ILHA-0083, 2022,8,30,9,2022,8,31,9,24,28802, Ammonium Ion PM2.5, 2.43, Micrograms per cubic meter (ug/m3), NaN,0.298757,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILHA,   32.7759,35.0249,230, ILHA-0084, 2022,9,2,9,2022,9,3,9,24,28802, Ammonium Ion PM2.5, 3.46, Micrograms per cubic meter (ug/m3), NaN,0.298757,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILHA,   32.7759,35.0249,230, ILHA-0085, 2022,9,5,9,2022,9,6,9,24,28802, Ammonium Ion PM2.5, 2.45, Micrograms per cubic meter (ug/m3), NaN,0.298757,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILHA,   32.7759,35.0249,230, ILHA-0086, 2022,9,8,9,2022,9,9,9,24,28802, Ammonium Ion PM2.5, 1, Micrograms per cubic meter (ug/m3), NaN,0.298757,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILHA,   32.7759,35.0249,230, ILHA-0088, 2022,9,11,9,2022,9,12,9,24,28802, Ammonium Ion PM2.5, 1.87, Micrograms per cubic meter (ug/m3), NaN,0.298757,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILHA,   32.7759,35.0249,230, ILHA-0081, 2022,8,24,9,2022,8,25,9,24,28202, BC PM2.5, 1.4, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,221,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
ILHA,   32.7759,35.0249,230, ILHA-0082, 2022,8,27,9,2022,8,28,9,24,28202, BC PM2.5, 1.5, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,221,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
ILHA,   32.7759,35.0249,230, ILHA-0083, 2022,8,30,9,2022,8,31,9,24,28202, BC PM2.5, 1.14, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,221,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
ILHA,   32.7759,35.0249,230, ILHA-0084, 2022,9,2,9,2022,9,3,9,24,28202, BC PM2.5, 1.68, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,221,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
ILHA,   32.7759,35.0249,230, ILHA-0085, 2022,9,5,9,2022,9,6,9,24,28202, BC PM2.5, 0.9, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,221,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
ILHA,   32.7759,35.0249,230, ILHA-0086, 2022,9,8,9,2022,9,9,9,24,28202, BC PM2.5, 1.9, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,221,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
ILHA,   32.7759,35.0249,230, ILHA-0088, 2022,9,11,9,2022,9,12,9,24,28202, BC PM2.5, 1.07, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,221,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
ILHA,   32.7759,35.0249,230, ILHA-0081, 2022,8,24,9,2022,8,25,9,24,28801, Sodium Ion PM2.5, 0.26, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILHA,   32.7759,35.0249,230, ILHA-0082, 2022,8,27,9,2022,8,28,9,24,28801, Sodium Ion PM2.5, 0.2, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILHA,   32.7759,35.0249,230, ILHA-0083, 2022,8,30,9,2022,8,31,9,24,28801, Sodium Ion PM2.5, 0.16, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILHA,   32.7759,35.0249,230, ILHA-0084, 2022,9,2,9,2022,9,3,9,24,28801, Sodium Ion PM2.5, 0.17, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILHA,   32.7759,35.0249,230, ILHA-0085, 2022,9,5,9,2022,9,6,9,24,28801, Sodium Ion PM2.5, 0.27, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILHA,   32.7759,35.0249,230, ILHA-0086, 2022,9,8,9,2022,9,9,9,24,28801, Sodium Ion PM2.5, 0.16, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILHA,   32.7759,35.0249,230, ILHA-0088, 2022,9,11,9,2022,9,12,9,24,28801, Sodium Ion PM2.5, 0.19, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILHA,   32.7759,35.0249,230, ILHA-0081, 2022,8,24,9,2022,8,25,9,24,28403, Phosphate Ion PM2.5, 0.01, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILHA,   32.7759,35.0249,230, ILHA-0082, 2022,8,27,9,2022,8,28,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILHA,   32.7759,35.0249,230, ILHA-0083, 2022,8,30,9,2022,8,31,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
