File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Haifa, Israel" 
Site_Code,Latitude,Longitude, Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local, Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local, Hours_sampled,Parameter_Code,Parameter_Name,Value,Units, Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
ILHA,32.7759,35.0249,230,ILHA-0073,2022,8,4,9,2022,8,5,9,24,18301,kappa,0.46,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
ILHA,32.7759,35.0249,230,ILHA-0074,2022,8,7,9,2022,8,8,9,24,18301,kappa,0.47,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
ILHA,32.7759,35.0249,230,ILHA-0075,2022,8,10,9,2022,8,11,9,24,18301,kappa,0.48,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
ILHA,32.7759,35.0249,230,ILHA-0076,2022,8,13,9,2022,8,14,9,23.9997,18301,kappa,0.46,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
ILHA,32.7759,35.0249,230,ILHA-0077,2022,8,16,9,2022,8,17,9,24,18301,kappa,0.39,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
ILHA,32.7759,35.0249,230,ILHA-0078,2022,8,19,9,2022,8,20,9,24,18301,kappa,0.44,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
ILHA,32.7759,35.0249,230,ILHA-0080,2022,8,22,9,2022,8,23,9,24,18301,kappa,0.42,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
ILHA,32.7759,35.0249,230,ILHA-0081,2022,8,24,9,2022,8,25,9,24,28101,Filter PM2.5 mass,10.58,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ILHA,32.7759,35.0249,230,ILHA-0082,2022,8,27,9,2022,8,28,9,24,28101,Filter PM2.5 mass,6.88,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ILHA,32.7759,35.0249,230,ILHA-0083,2022,8,30,9,2022,8,31,9,24,28101,Filter PM2.5 mass,14.92,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ILHA,32.7759,35.0249,230,ILHA-0084,2022,9,2,9,2022,9,3,9,24,28101,Filter PM2.5 mass,20.63,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ILHA,32.7759,35.0249,230,ILHA-0085,2022,9,5,9,2022,9,6,9,24,28101,Filter PM2.5 mass,16.53,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ILHA,32.7759,35.0249,230,ILHA-0086,2022,9,8,9,2022,9,9,9,24,28101,Filter PM2.5 mass,11.81,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ILHA,32.7759,35.0249,230,ILHA-0088,2022,9,11,9,2022,9,12,9,24,28101,Filter PM2.5 mass,11.81,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ILHA,32.7759,35.0249,230,ILHA-0081,2022,8,24,9,2022,8,25,9,24,28302,Ammoniated Sulfate,4.94,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILHA,32.7759,35.0249,230,ILHA-0082,2022,8,27,9,2022,8,28,9,24,28302,Ammoniated Sulfate,4.04,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILHA,32.7759,35.0249,230,ILHA-0083,2022,8,30,9,2022,8,31,9,24,28302,Ammoniated Sulfate,10.9,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILHA,32.7759,35.0249,230,ILHA-0084,2022,9,2,9,2022,9,3,9,24,28302,Ammoniated Sulfate,15.5,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILHA,32.7759,35.0249,230,ILHA-0085,2022,9,5,9,2022,9,6,9,24,28302,Ammoniated Sulfate,10.66,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILHA,32.7759,35.0249,230,ILHA-0086,2022,9,8,9,2022,9,9,9,24,28302,Ammoniated Sulfate,4.46,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILHA,32.7759,35.0249,230,ILHA-0088,2022,9,11,9,2022,9,12,9,24,28302,Ammoniated Sulfate,7.86,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILHA,32.7759,35.0249,230,ILHA-0081,2022,8,24,9,2022,8,25,9,24,28303,Ammonium Nitrate,0.24,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILHA,32.7759,35.0249,230,ILHA-0082,2022,8,27,9,2022,8,28,9,24,28303,Ammonium Nitrate,0.33,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILHA,32.7759,35.0249,230,ILHA-0083,2022,8,30,9,2022,8,31,9,24,28303,Ammonium Nitrate,0.03,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILHA,32.7759,35.0249,230,ILHA-0084,2022,9,2,9,2022,9,3,9,24,28303,Ammonium Nitrate,0.28,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILHA,32.7759,35.0249,230,ILHA-0085,2022,9,5,9,2022,9,6,9,24,28303,Ammonium Nitrate,0.23,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILHA,32.7759,35.0249,230,ILHA-0086,2022,9,8,9,2022,9,9,9,24,28303,Ammonium Nitrate,0.16,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILHA,32.7759,35.0249,230,ILHA-0088,2022,9,11,9,2022,9,12,9,24,28303,Ammonium Nitrate,0.44,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILHA,32.7759,35.0249,230,ILHA-0081,2022,8,24,9,2022,8,25,9,24,28304,Sea Salt,0.86,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,
ILHA,32.7759,35.0249,230,ILHA-0082,2022,8,27,9,2022,8,28,9,24,28304,Sea Salt,0.68,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,
ILHA,32.7759,35.0249,230,ILHA-0083,2022,8,30,9,2022,8,31,9,24,28304,Sea Salt,0.53,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,
ILHA,32.7759,35.0249,230,ILHA-0084,2022,9,2,9,2022,9,3,9,24,28304,Sea Salt,0.55,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,
ILHA,32.7759,35.0249,230,ILHA-0085,2022,9,5,9,2022,9,6,9,24,28304,Sea Salt,0.89,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,
ILHA,32.7759,35.0249,230,ILHA-0086,2022,9,8,9,2022,9,9,9,24,28304,Sea Salt,0.54,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,
ILHA,32.7759,35.0249,230,ILHA-0088,2022,9,11,9,2022,9,12,9,24,28304,Sea Salt,0.65,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,
ILHA,32.7759,35.0249,230,ILHA-0081,2022,8,24,9,2022,8,25,9,24,28305,Fine Soil,3.02,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
ILHA,32.7759,35.0249,230,ILHA-0082,2022,8,27,9,2022,8,28,9,24,28305,Fine Soil,0.97,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
ILHA,32.7759,35.0249,230,ILHA-0083,2022,8,30,9,2022,8,31,9,24,28305,Fine Soil,1.95,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
ILHA,32.7759,35.0249,230,ILHA-0084,2022,9,2,9,2022,9,3,9,24,28305,Fine Soil,3.02,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
ILHA,32.7759,35.0249,230,ILHA-0085,2022,9,5,9,2022,9,6,9,24,28305,Fine Soil,3.89,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
ILHA,32.7759,35.0249,230,ILHA-0086,2022,9,8,9,2022,9,9,9,24,28305,Fine Soil,1.04,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
ILHA,32.7759,35.0249,230,ILHA-0088,2022,9,11,9,2022,9,12,9,24,28305,Fine Soil,0.87,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
ILHA,32.7759,35.0249,230,ILHA-0081,2022,8,24,9,2022,8,25,9,24,28202,BC PM2.5,1.4,Micrograms per cubic meter (ug/m3),221,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
ILHA,32.7759,35.0249,230,ILHA-0082,2022,8,27,9,2022,8,28,9,24,28202,BC PM2.5,1.5,Micrograms per cubic meter (ug/m3),221,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
ILHA,32.7759,35.0249,230,ILHA-0083,2022,8,30,9,2022,8,31,9,24,28202,BC PM2.5,1.14,Micrograms per cubic meter (ug/m3),221,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
ILHA,32.7759,35.0249,230,ILHA-0084,2022,9,2,9,2022,9,3,9,24,28202,BC PM2.5,1.68,Micrograms per cubic meter (ug/m3),221,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
ILHA,32.7759,35.0249,230,ILHA-0085,2022,9,5,9,2022,9,6,9,24,28202,BC PM2.5,0.9,Micrograms per cubic meter (ug/m3),221,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
ILHA,32.7759,35.0249,230,ILHA-0086,2022,9,8,9,2022,9,9,9,24,28202,BC PM2.5,1.9,Micrograms per cubic meter (ug/m3),221,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
ILHA,32.7759,35.0249,230,ILHA-0088,2022,9,11,9,2022,9,12,9,24,28202,BC PM2.5,1.07,Micrograms per cubic meter (ug/m3),221,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
ILHA,32.7759,35.0249,230,ILHA-0081,2022,8,24,9,2022,8,25,9,24,28307,Trace Element Oxides,28.38,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,
ILHA,32.7759,35.0249,230,ILHA-0082,2022,8,27,9,2022,8,28,9,24,28307,Trace Element Oxides,36.46,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,
ILHA,32.7759,35.0249,230,ILHA-0083,2022,8,30,9,2022,8,31,9,24,28307,Trace Element Oxides,30.01,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,
ILHA,32.7759,35.0249,230,ILHA-0084,2022,9,2,9,2022,9,3,9,24,28307,Trace Element Oxides,59.54,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,
ILHA,32.7759,35.0249,230,ILHA-0085,2022,9,5,9,2022,9,6,9,24,28307,Trace Element Oxides,34.52,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,
ILHA,32.7759,35.0249,230,ILHA-0086,2022,9,8,9,2022,9,9,9,24,28307,Trace Element Oxides,28.35,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,
ILHA,32.7759,35.0249,230,ILHA-0088,2022,9,11,9,2022,9,12,9,24,28307,Trace Element Oxides,3.84,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,
ILHA,32.7759,35.0249,230,ILHA-0081,2022,8,24,9,2022,8,25,9,24,28306,Residual Matter,0.04,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
ILHA,32.7759,35.0249,230,ILHA-0083,2022,8,30,9,2022,8,31,9,24,28306,Residual Matter,0.32,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
ILHA,32.7759,35.0249,230,ILHA-0084,2022,9,2,9,2022,9,3,9,24,28306,Residual Matter,-0.5,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
ILHA,32.7759,35.0249,230,ILHA-0085,2022,9,5,9,2022,9,6,9,24,28306,Residual Matter,-0.13,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
ILHA,32.7759,35.0249,230,ILHA-0086,2022,9,8,9,2022,9,9,9,24,28306,Residual Matter,3.64,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
ILHA,32.7759,35.0249,230,ILHA-0088,2022,9,11,9,2022,9,12,9,24,28306,Residual Matter,0.88,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
ILHA,32.7759,35.0249,230,ILHA-0081,2022,8,24,9,2022,8,25,9,24,18301,kappa,0.37,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
ILHA,32.7759,35.0249,230,ILHA-0082,2022,8,27,9,2022,8,28,9,24,18301,kappa,0.42,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
ILHA,32.7759,35.0249,230,ILHA-0083,2022,8,30,9,2022,8,31,9,24,18301,kappa,0.48,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
ILHA,32.7759,35.0249,230,ILHA-0084,2022,9,2,9,2022,9,3,9,24,18301,kappa,0.5,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
ILHA,32.7759,35.0249,230,ILHA-0085,2022,9,5,9,2022,9,6,9,24,18301,kappa,0.46,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
ILHA,32.7759,35.0249,230,ILHA-0086,2022,9,8,9,2022,9,9,9,24,18301,kappa,0.28,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
ILHA,32.7759,35.0249,230,ILHA-0088,2022,9,11,9,2022,9,12,9,24,18301,kappa,0.47,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
ILHA,32.7759,35.0249,230,ILHA-0089,2022,9,13,9,2022,9,14,9,24,28101,Filter PM2.5 mass,11.21,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ILHA,32.7759,35.0249,230,ILHA-0090,2022,9,16,9,2022,9,17,9,24,28101,Filter PM2.5 mass,13.21,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ILHA,32.7759,35.0249,230,ILHA-0091,2022,9,19,9,2022,9,20,9,24,28101,Filter PM2.5 mass,9.32,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ILHA,32.7759,35.0249,230,ILHA-0092,2022,9,22,9,2022,9,23,9,24,28101,Filter PM2.5 mass,6.34,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ILHA,32.7759,35.0249,230,ILHA-0093,2022,9,25,9,2022,9,26,9,24,28101,Filter PM2.5 mass,7.63,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ILHA,32.7759,35.0249,230,ILHA-0094,2022,9,28,9,2022,9,29,9,24,28101,Filter PM2.5 mass,8.16,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ILHA,32.7759,35.0249,230,ILHA-0096,2022,10,1,9,2022,10,2,9,24,28101,Filter PM2.5 mass,12.11,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ILHA,32.7759,35.0249,230,ILHA-0089,2022,9,13,9,2022,9,14,9,24,28302,Ammoniated Sulfate,4.82,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
