File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Kaohsiung, Taiwan" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
TWKA,   22.6472,120.31,3, TWKA-0057, 2022,12,18,9,2022,12,19,9,24,28802, Ammonium Ion PM2.5, 1.44, Micrograms per cubic meter (ug/m3), NaN,0.343453,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH; SGP
TWKA,   22.6472,120.31,3, TWKA-0058, 2022,12,21,9,2022,12,22,9,24,28802, Ammonium Ion PM2.5, 0.94, Micrograms per cubic meter (ug/m3), NaN,0.343453,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0059, 2022,12,24,9,2022,12,25,9,24,28802, Ammonium Ion PM2.5, 1.41, Micrograms per cubic meter (ug/m3), NaN,0.343453,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0060, 2022,12,27,9,2022,12,28,9,24,28802, Ammonium Ion PM2.5, 1.43, Micrograms per cubic meter (ug/m3), NaN,0.343453,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0061, 2022,12,30,9,2022,12,31,9,24,28802, Ammonium Ion PM2.5, 1.38, Micrograms per cubic meter (ug/m3), NaN,0.343453,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0062, 2023,1,2,9,2023,1,3,9,24,28802, Ammonium Ion PM2.5, 4.27, Micrograms per cubic meter (ug/m3), NaN,0.343453,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0064, 2023,1,5,9,2023,1,6,9,24,28802, Ammonium Ion PM2.5, 4.21, Micrograms per cubic meter (ug/m3), NaN,0.343453,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0057, 2022,12,18,9,2022,12,19,9,24,28202, BC PM2.5, 2.9, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,221,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,PH; SGP
TWKA,   22.6472,120.31,3, TWKA-0058, 2022,12,21,9,2022,12,22,9,24,28202, BC PM2.5, 2.89, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,221,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0059, 2022,12,24,9,2022,12,25,9,24,28202, BC PM2.5, 4.2, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,221,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0060, 2022,12,27,9,2022,12,28,9,24,28202, BC PM2.5, 3.76, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,221,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0061, 2022,12,30,9,2022,12,31,9,24,28202, BC PM2.5, 3.22, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,221,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0062, 2023,1,2,9,2023,1,3,9,24,28202, BC PM2.5, 2.72, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,221,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0064, 2023,1,5,9,2023,1,6,9,24,28202, BC PM2.5, 3.43, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,221,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0057, 2022,12,18,9,2022,12,19,9,24,28801, Sodium Ion PM2.5, 0.27, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH; SGP
TWKA,   22.6472,120.31,3, TWKA-0058, 2022,12,21,9,2022,12,22,9,24,28801, Sodium Ion PM2.5, 0.42, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0059, 2022,12,24,9,2022,12,25,9,24,28801, Sodium Ion PM2.5, 0.26, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0060, 2022,12,27,9,2022,12,28,9,24,28801, Sodium Ion PM2.5, 0.47, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0061, 2022,12,30,9,2022,12,31,9,24,28801, Sodium Ion PM2.5, 0.37, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0062, 2023,1,2,9,2023,1,3,9,24,28801, Sodium Ion PM2.5, 0.47, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0064, 2023,1,5,9,2023,1,6,9,24,28801, Sodium Ion PM2.5, 0.6, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0057, 2022,12,18,9,2022,12,19,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH; SGP
TWKA,   22.6472,120.31,3, TWKA-0058, 2022,12,21,9,2022,12,22,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0059, 2022,12,24,9,2022,12,25,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0060, 2022,12,27,9,2022,12,28,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0061, 2022,12,30,9,2022,12,31,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0062, 2023,1,2,9,2023,1,3,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0064, 2023,1,5,9,2023,1,6,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0057, 2022,12,18,9,2022,12,19,9,24,28404, Nitrite Ion PM2.5, 0.01, Micrograms per cubic meter (ug/m3), NaN,0.441418,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH; SGP
TWKA,   22.6472,120.31,3, TWKA-0058, 2022,12,21,9,2022,12,22,9,24,28404, Nitrite Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.441418,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0059, 2022,12,24,9,2022,12,25,9,24,28404, Nitrite Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.441418,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0060, 2022,12,27,9,2022,12,28,9,24,28404, Nitrite Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.441418,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0061, 2022,12,30,9,2022,12,31,9,24,28404, Nitrite Ion PM2.5, 0.02, Micrograms per cubic meter (ug/m3), NaN,0.441418,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0062, 2023,1,2,9,2023,1,3,9,24,28404, Nitrite Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.441418,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0064, 2023,1,5,9,2023,1,6,9,24,28404, Nitrite Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0.441418,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0057, 2022,12,18,9,2022,12,19,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH; SGP
TWKA,   22.6472,120.31,3, TWKA-0058, 2022,12,21,9,2022,12,22,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0059, 2022,12,24,9,2022,12,25,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0060, 2022,12,27,9,2022,12,28,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0061, 2022,12,30,9,2022,12,31,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0062, 2023,1,2,9,2023,1,3,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0064, 2023,1,5,9,2023,1,6,9,24,28405, Bromide Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0057, 2022,12,18,9,2022,12,19,9,24,28803, Potassium Ion PM2.5, 0.28, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH; SGP
TWKA,   22.6472,120.31,3, TWKA-0058, 2022,12,21,9,2022,12,22,9,24,28803, Potassium Ion PM2.5, 0.28, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0059, 2022,12,24,9,2022,12,25,9,24,28803, Potassium Ion PM2.5, 0.69, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0060, 2022,12,27,9,2022,12,28,9,24,28803, Potassium Ion PM2.5, 0.37, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0061, 2022,12,30,9,2022,12,31,9,24,28803, Potassium Ion PM2.5, 0.23, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0062, 2023,1,2,9,2023,1,3,9,24,28803, Potassium Ion PM2.5, 0.2, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0064, 2023,1,5,9,2023,1,6,9,24,28803, Potassium Ion PM2.5, 0.21, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0057, 2022,12,18,9,2022,12,19,9,24,28804, Magnesium Ion PM2.5, 44.7, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH; SGP
TWKA,   22.6472,120.31,3, TWKA-0058, 2022,12,21,9,2022,12,22,9,24,28804, Magnesium Ion PM2.5, 46.7, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0059, 2022,12,24,9,2022,12,25,9,24,28804, Magnesium Ion PM2.5, 34, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0060, 2022,12,27,9,2022,12,28,9,24,28804, Magnesium Ion PM2.5, 60, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0061, 2022,12,30,9,2022,12,31,9,24,28804, Magnesium Ion PM2.5, 49.2, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0062, 2023,1,2,9,2023,1,3,9,24,28804, Magnesium Ion PM2.5, 55.1, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0064, 2023,1,5,9,2023,1,6,9,24,28804, Magnesium Ion PM2.5, 64, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0057, 2022,12,18,9,2022,12,19,9,24,28805, Calcium Ion PM2.5, 0.2, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH; SGP
TWKA,   22.6472,120.31,3, TWKA-0058, 2022,12,21,9,2022,12,22,9,24,28805, Calcium Ion PM2.5, 0.1, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0059, 2022,12,24,9,2022,12,25,9,24,28805, Calcium Ion PM2.5, 0.11, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0060, 2022,12,27,9,2022,12,28,9,24,28805, Calcium Ion PM2.5, 0.15, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0061, 2022,12,30,9,2022,12,31,9,24,28805, Calcium Ion PM2.5, 0.12, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0062, 2023,1,2,9,2023,1,3,9,24,28805, Calcium Ion PM2.5, 0.11, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0064, 2023,1,5,9,2023,1,6,9,24,28805, Calcium Ion PM2.5, 0.13, Micrograms per cubic meter (ug/m3), NaN,0,NaN,316,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0057, 2022,12,18,9,2022,12,19,9,24,28902, Aluminum PM2.5, 174.83, Nanograms per cubic meter (ng/m3), 9.6,13.7,12.72,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH; SGP
TWKA,   22.6472,120.31,3, TWKA-0058, 2022,12,21,9,2022,12,22,9,24,28902, Aluminum PM2.5, 145.88, Nanograms per cubic meter (ng/m3), 9.51,13.56,11.51,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0059, 2022,12,24,9,2022,12,25,9,24,28902, Aluminum PM2.5, 222.82, Nanograms per cubic meter (ng/m3), 9.51,13.56,14.76,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0060, 2022,12,27,9,2022,12,28,9,24,28902, Aluminum PM2.5, 178.55, Nanograms per cubic meter (ng/m3), 9.51,13.56,12.82,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0061, 2022,12,30,9,2022,12,31,9,24,28902, Aluminum PM2.5, 105.41, Nanograms per cubic meter (ng/m3), 9.51,13.56,10.08,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0062, 2023,1,2,9,2023,1,3,9,24,28902, Aluminum PM2.5, 162.24, Nanograms per cubic meter (ng/m3), 9.51,13.56,12.15,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0064, 2023,1,5,9,2023,1,6,9,24,28902, Aluminum PM2.5, 160.49, Nanograms per cubic meter (ng/m3), 9.51,13.56,12.08,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
TWKA,   22.6472,120.31,3, TWKA-0057, 2022,12,18,9,2022,12,19,9,24,28923, Silicon PM2.5, 445.13, Nanograms per cubic meter (ng/m3), 7.73,12.28,23.15,516,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,PH; SGP
