File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Hanoi, Vietnam" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
VNHN,   21.0478,105.8,40, VNHN-0200, 2019,7,17,12,2019,8,15,16,13.5,48919, Cerium PM10, 4.36, Nanograms per cubic meter (ng/m3), 6.1,6.1,3.81,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0200, 2019,7,17,12,2019,8,15,16,13.5,48920, Lead PM10, 120.28, Nanograms per cubic meter (ng/m3), 16.27,26.44,16.89,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0200, 2019,7,17,12,2019,8,15,16,13.5,48913, Arsenic PM10, 11.33, Nanograms per cubic meter (ng/m3), 2.91,2.91,1.97,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0200, 2019,7,17,12,2019,8,15,16,13.5,48909, Cobalt PM10, 1.45, Nanograms per cubic meter (ng/m3), 3.78,3.78,2.33,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0200, 2019,7,17,12,2019,8,15,16,13.5,48906, Chromium PM10, 16.85, Nanograms per cubic meter (ng/m3), 13.36,13.36,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0200, 2019,7,17,12,2019,8,15,16,13.5,48911, Copper PM10, 34.86, Nanograms per cubic meter (ng/m3), 32.25,64.79,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0200, 2019,7,17,12,2019,8,15,16,13.5,48804, Magnesium PM10, 948.28, Nanograms per cubic meter (ng/m3), 538.65,538.65,338.38,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0200, 2019,7,17,12,2019,8,15,16,13.5,48907, Manganese PM10, 55.2, Nanograms per cubic meter (ng/m3), 4.65,8.43,5.76,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0200, 2019,7,17,12,2019,8,15,16,13.5,48910, Nickel PM10, 8.43, Nanograms per cubic meter (ng/m3), 9.59,18.88,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0200, 2019,7,17,12,2019,8,15,16,13.5,48917, Antimony PM10, -31.96, Nanograms per cubic meter (ng/m3), 88.9,88.9,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0200, 2019,7,17,12,2019,8,15,16,13.5,48921, Rubidium PM10, 1.74, Nanograms per cubic meter (ng/m3), 13.07,13.07,7.85,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0200, 2019,7,17,12,2019,8,15,16,13.5,48922, Strontium PM10, -0.29, Nanograms per cubic meter (ng/m3), 20.05,20.05,12.2,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0200, 2019,7,17,12,2019,8,15,16,13.5,48916, Cadmium PM10, 43.58, Nanograms per cubic meter (ng/m3), 42.71,42.71,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0200, 2019,7,17,12,2019,8,15,16,13.5,48914, Selenium PM10, 1.16, Nanograms per cubic meter (ng/m3), 1.45,1.45,0.87,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0200, 2019,7,17,12,2019,8,15,16,13.5,48926, Tin PM10, 56.65, Nanograms per cubic meter (ng/m3), 109.82,138,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0232, 2020,10,5,10,2020,11,22,19,22.5,48101, PM10 mass, 46.93, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0232, 2020,10,5,10,2020,11,22,19,22.5,48301, Sulfate Ion PM10, 7.1, Micrograms per cubic meter (ug/m3), NaN,7.49637,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0232, 2020,10,5,10,2020,11,22,19,22.5,48402, Nitrate Ion PM10, 1.13, Micrograms per cubic meter (ug/m3), NaN,1.47693,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0232, 2020,10,5,10,2020,11,22,19,22.5,48802, Ammonium Ion PM10, 0.58, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0232, 2020,10,5,10,2020,11,22,19,22.5,48202, BC PM10, 8.32, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0232, 2020,10,5,10,2020,11,22,19,22.5,48801, Sodium Ion PM10, 0.5, Micrograms per cubic meter (ug/m3), NaN,6.25673,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0232, 2020,10,5,10,2020,11,22,19,22.5,48503, Phosphate Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0.0807128,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0232, 2020,10,5,10,2020,11,22,19,22.5,48604, Nitrite Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0.811389,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0232, 2020,10,5,10,2020,11,22,19,22.5,48705, Bromide Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0.0791869,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0232, 2020,10,5,10,2020,11,22,19,22.5,48803, Potassium Ion PM10, 0.69, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0232, 2020,10,5,10,2020,11,22,19,22.5,48804, Magnesium Ion PM10, 206.2, Nanograms per cubic meter (ng/m3), NaN,0.45084,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0232, 2020,10,5,10,2020,11,22,19,22.5,48805, Calcium Ion PM10, 4.24, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0232, 2020,10,5,10,2020,11,22,19,22.5,48902, Aluminum PM10, 1268.91, Nanograms per cubic meter (ng/m3), 70.01,70.01,81.65,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0232, 2020,10,5,10,2020,11,22,19,22.5,48923, Silicon PM10, 3198.24, Nanograms per cubic meter (ng/m3), 55,99.87,168.73,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0232, 2020,10,5,10,2020,11,22,19,22.5,48924, Sulfur PM10, 2743.45, Nanograms per cubic meter (ng/m3), 7.76,23.28,119.09,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0232, 2020,10,5,10,2020,11,22,19,22.5,48925, Chlorine PM10, 555.5, Nanograms per cubic meter (ng/m3), 137.15,137.15,92.57,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0232, 2020,10,5,10,2020,11,22,19,22.5,48803, Potassium PM10, 974.54, Nanograms per cubic meter (ng/m3), 156.72,192.48,126.22,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0232, 2020,10,5,10,2020,11,22,19,22.5,48805, Calcium PM10, 2312.94, Nanograms per cubic meter (ng/m3), 31.21,59.72,154.06,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0232, 2020,10,5,10,2020,11,22,19,22.5,48904, Titanium PM10, 118.42, Nanograms per cubic meter (ng/m3), 5.4,5.4,6.63,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0232, 2020,10,5,10,2020,11,22,19,22.5,48905, Vanadium PM10, 3.04, Nanograms per cubic meter (ng/m3), 0.84,1.35,0.89,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0232, 2020,10,5,10,2020,11,22,19,22.5,48908, Iron PM10, 1179.84, Nanograms per cubic meter (ng/m3), 30.03,30.2,71.6,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0232, 2020,10,5,10,2020,11,22,19,22.5,48912, Zinc PM10, 1357.3, Nanograms per cubic meter (ng/m3), 7.76,15.01,72.71,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0232, 2020,10,5,10,2020,11,22,19,22.5,48919, Cerium PM10, 6.41, Nanograms per cubic meter (ng/m3), 3.54,3.54,2.3,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0232, 2020,10,5,10,2020,11,22,19,22.5,48920, Lead PM10, 98.18, Nanograms per cubic meter (ng/m3), 9.45,15.35,10.3,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0232, 2020,10,5,10,2020,11,22,19,22.5,48913, Arsenic PM10, 15.52, Nanograms per cubic meter (ng/m3), 1.69,1.69,1.62,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0232, 2020,10,5,10,2020,11,22,19,22.5,48909, Cobalt PM10, 4.39, Nanograms per cubic meter (ng/m3), 2.19,2.19,1.43,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0232, 2020,10,5,10,2020,11,22,19,22.5,48906, Chromium PM10, 12.31, Nanograms per cubic meter (ng/m3), 7.76,7.76,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0232, 2020,10,5,10,2020,11,22,19,22.5,48911, Copper PM10, -13.83, Nanograms per cubic meter (ng/m3), 18.73,37.62,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0232, 2020,10,5,10,2020,11,22,19,22.5,48804, Magnesium PM10, 780.37, Nanograms per cubic meter (ng/m3), 312.77,312.77,202.69,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0232, 2020,10,5,10,2020,11,22,19,22.5,48907, Manganese PM10, 134.28, Nanograms per cubic meter (ng/m3), 2.7,4.89,6.6,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0232, 2020,10,5,10,2020,11,22,19,22.5,48910, Nickel PM10, -6.75, Nanograms per cubic meter (ng/m3), 5.57,10.97,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0232, 2020,10,5,10,2020,11,22,19,22.5,48917, Antimony PM10, -5.74, Nanograms per cubic meter (ng/m3), 51.62,51.62,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0232, 2020,10,5,10,2020,11,22,19,22.5,48921, Rubidium PM10, 4.05, Nanograms per cubic meter (ng/m3), 7.59,7.59,4.56,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0232, 2020,10,5,10,2020,11,22,19,22.5,48922, Strontium PM10, 5.57, Nanograms per cubic meter (ng/m3), 11.64,11.64,7.09,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0232, 2020,10,5,10,2020,11,22,19,22.5,48916, Cadmium PM10, 2.02, Nanograms per cubic meter (ng/m3), 24.8,24.8,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0232, 2020,10,5,10,2020,11,22,19,22.5,48914, Selenium PM10, 2.53, Nanograms per cubic meter (ng/m3), 0.84,0.84,0.53,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
VNHN,   21.0478,105.8,40, VNHN-0232, 2020,10,5,10,2020,11,22,19,22.5,48926, Tin PM10, -53.64, Nanograms per cubic meter (ng/m3), 63.77,80.13,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
