Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2017, 12, 11, 05,   -0.3,  91.60,     49,    2.8,    3.3,    3.8,  27.7,  33.5,   42.6
2017, 12, 11, 06,   -1.2,  91.58,     50,    2.8,    3.2,    3.9,  27.9,  33.4,   42.6
2017, 12, 11, 07,   -1.8,  91.59,     51,    3.2,    3.6,    4.2,  30.1,  35.7,   45.1
2017, 12, 11, 08,   -2.6,  91.58,     54,    3.5,    3.9,    4.6,  33.6,  39.3,   49.5
2017, 12, 11, 09,   -2.5,  91.53,     55,    3.1,    3.5,    4.1,  31.4,  37.1,   46.9
2017, 12, 11, 10,   -0.6,  91.54,     50,    3.5,    3.8,    4.4,  31.1,  36.4,   46.1
2017, 12, 11, 11,    4.5,  91.50,     41,    3.3,    3.9,    4.7,  27.5,  32.2,   40.7
2017, 12, 11, 12,    7.5,  91.43,     38,    3.6,    4.2,    5.1,  28.2,  32.9,   41.4
2017, 12, 11, 13,   14.2,  91.34,     26,    3.4,    4.1,    4.9,  26.7,  31.6,   40.2
2017, 12, 11, 14,   18.9,  91.27,     19,    2.8,    3.3,    3.9,  21.3,  24.7,   30.9
2017, 12, 11, 15,   18.6,  91.22,     16,    3.1,    3.6,    3.9,  18.5,  22.2,   27.3
2017, 12, 11, 16,   18.3,  91.21,     16,    3.3,    3.8,    4.2,  21.8,  25.5,   31.4
2017, 12, 11, 17,   13.5,  91.20,     22,    4.4,    4.9,    5.5,  29.0,  32.5,   39.5
2017, 12, 11, 18,    7.4,  91.17,     36,    5.9,    6.6,    7.7,  36.7,  41.5,   51.6
2017, 12, 11, 19,    5.5,  91.16,     42,    3.4,    3.7,    4.3,  23.0,  26.7,   33.7
2017, 12, 11, 20,    6.1,  91.08,     38,    3.6,    4.2,    5.0,  35.0,  42.7,   54.2
2017, 12, 11, 21,    9.3,  90.98,     31,    3.3,    3.8,    4.6,  31.0,  38.1,   48.9
2017, 12, 11, 22,    9.7,  90.90,     28,    3.5,    4.1,    5.0,  30.6,  37.5,   47.5
2017, 12, 11, 23,   10.3,  90.83,     20,    2.6,    3.0,    3.5,  24.1,  29.1,   36.8
2017, 12, 12, 16,   11.6,  90.55,     15,    1.1,    1.2,    1.5,   5.0,   6.2,    8.2
2017, 12, 12, 17,   11.0,  90.59,     17,    1.2,    1.4,    1.7,   7.1,   8.7,   11.1
2017, 12, 12, 18,    9.2,  90.65,     21,    1.3,    1.5,    1.9,   7.8,   9.7,   12.3
2017, 12, 12, 19,    8.5,  90.75,     23,    1.3,    1.4,    1.7,   7.6,   9.4,   12.1
2017, 12, 12, 20,    7.0,  90.89,     26,    1.8,    1.8,    2.2,  10.0,  11.6,   14.5
2017, 12, 12, 21,    5.1,  90.93,     31,    2.1,    2.2,    2.6,  13.0,  14.8,   18.1
2017, 12, 12, 22,    4.0,  90.97,     34,    2.6,    2.7,    3.0,  15.9,  17.0,   20.0
2017, 12, 12, 23,    3.6,  91.03,     35,    1.3,    1.3,    1.6,   8.9,  10.7,   13.6
2017, 12, 13, 00,    3.4,  91.04,     36,    1.2,    1.2,    1.5,   8.2,  10.1,   13.0
2017, 12, 13, 01,    2.5,  91.06,     38,    1.2,    1.2,    1.5,   9.0,  11.1,   14.4
2017, 12, 13, 02,    1.8,  91.04,     40,    1.2,    1.1,    1.4,   8.6,  10.7,   13.7
2017, 12, 13, 03,    1.7,  91.02,     40,    1.2,    1.1,    1.4,   8.5,  10.7,   13.8
2017, 12, 13, 04,    1.9,  91.04,     41,    1.4,    1.4,    1.7,  10.9,  13.5,   17.6
2017, 12, 13, 05,    1.5,  91.05,     42,    1.3,    1.2,    1.5,  10.2,  12.7,   16.4
2017, 12, 13, 06,    1.6,  91.02,     43,    1.2,    1.2,    1.5,   9.8,  12.3,   16.0
2017, 12, 13, 07,    2.0,  91.02,     43,    1.2,    1.2,    1.5,   9.9,  12.5,   16.2
2017, 12, 13, 08,    1.8,  91.03,     44,    1.5,    1.5,    1.9,  11.6,  14.5,   18.7
2017, 12, 13, 09,    2.0,  91.06,     44,    2.0,    2.0,    2.4,  14.7,  17.1,   21.5
2017, 12, 13, 10,    2.6,  91.13,     43,    1.7,    1.7,    2.1,  13.2,  15.4,   19.5
2017, 12, 13, 11,    3.9,  91.15,     41,    1.8,    1.8,    2.1,  11.1,  12.8,   16.1
2017, 12, 13, 12,    6.9,  91.08,     38,    1.7,    1.9,    2.2,  12.2,  14.0,   17.3
2017, 12, 13, 13,   11.6,  91.01,     27,    1.7,    1.8,    2.3,  10.6,  12.0,   15.1
2017, 12, 13, 14,   12.4,  91.01,     25,    1.6,    1.7,    2.2,  10.0,  11.4,   14.3
2017, 12, 13, 15,   10.9,  91.06,     27,    1.8,    2.0,    2.3,  10.6,  11.9,   14.5
2017, 12, 13, 16,   11.8,  91.08,     27,    1.8,    2.0,    2.2,  10.3,  11.3,   13.1
2017, 12, 13, 17,   10.0,  91.23,     30,    2.7,    2.7,    2.9,  13.8,  14.3,   16.0
2017, 12, 13, 18,    7.8,  91.26,     38,    1.5,    1.4,    1.5,   8.3,   8.8,    9.9
2017, 12, 13, 19,    6.2,  91.30,     44,    1.2,    1.2,    1.5,   6.8,   7.8,    9.1
2017, 12, 13, 20,    4.9,  91.38,     48,    1.4,    1.4,    1.6,   7.6,   8.7,   10.2
2017, 12, 13, 21,    3.4,  91.40,     50,    2.0,    2.1,    2.2,  11.4,  12.1,   13.7
2017, 12, 13, 22,    2.6,  91.44,     53,    1.7,    1.7,    1.8,  10.1,  10.8,   12.0
2017, 12, 13, 23,    1.7,  91.51,     53,    2.0,    1.8,    2.1,  12.2,  12.9,   14.7
2017, 12, 14, 00,    1.0,  91.54,     55,    1.8,    1.7,    1.9,  11.7,  12.8,   14.9
2017, 12, 14, 01,   -0.1,  91.56,     55,    2.0,    1.9,    2.1,  14.2,  15.5,   18.3
2017, 12, 14, 02,    0.3,  91.53,     54,    1.7,    1.6,    1.8,  12.5,  14.3,   17.1
2017, 12, 14, 03,   -0.4,  91.52,     56,    1.7,    1.7,    1.9,  13.2,  15.1,   18.2
2017, 12, 14, 04,   -1.0,  91.50,     58,    1.8,    1.7,    1.9,  13.9,  15.7,   19.0
2017, 12, 14, 05,   -1.7,  91.45,     60,    1.7,    1.7,    1.9,  14.0,  16.2,   19.8
2017, 12, 14, 06,   -1.5,  91.40,     61,    1.7,    1.6,    1.8,  13.6,  15.9,   19.5
2017, 12, 14, 07,   -1.5,  91.36,     61,    1.7,    1.6,    1.8,  13.6,  15.9,   19.5
2017, 12, 14, 08,   -1.5,  91.27,     61,    1.5,    1.4,    1.7,  12.4,  15.1,   18.9
2017, 12, 14, 09,   -1.5,  91.19,     61,    1.5,    1.3,    1.5,  10.7,  12.6,   15.4
2017, 12, 14, 10,    0.4,  91.09,     57,    1.3,    1.2,    1.4,   9.4,  10.9,   13.1
2017, 12, 14, 11,    3.9,  91.02,     48,    1.3,    1.2,    1.5,   7.9,   9.0,   10.8
2017, 12, 14, 12,    6.7,  90.84,     46,    1.1,    1.2,    1.4,   7.8,   9.1,   10.7
2017, 12, 14, 13,   11.6,  90.65,     33,    1.3,    1.5,    1.6,   8.7,  10.4,   12.5
2017, 12, 14, 14,   13.9,  90.51,     23,    1.1,    1.2,    1.3,   7.2,   8.7,   10.4
2017, 12, 14, 15,   15.0,  90.43,     21,    1.0,    1.0,    1.2,   7.0,   8.5,   10.0
2017, 12, 14, 16,   11.5,  90.36,     24,    1.1,    1.1,    1.4,   5.9,   6.6,    8.7
2017, 12, 14, 17,    8.9,  90.34,     30,    1.2,    1.2,    1.6,   7.1,   7.6,    9.9
2017, 12, 14, 18,    7.1,  90.32,     34,    1.2,    1.2,    1.6,   7.1,   7.5,    9.7
2017, 12, 14, 19,    6.7,  90.27,     35,    0.9,    0.9,    1.3,   6.3,   7.0,    9.2
2017, 12, 14, 20,    6.7,  90.20,     34,    0.8,    0.8,    1.1,   5.5,   6.4,    8.6
2017, 12, 14, 21,    7.1,  90.12,     32,    0.8,    0.8,    1.1,   5.8,   6.7,    8.9
2017, 12, 14, 22,    7.6,  90.02,     31,    0.7,    0.7,    1.1,   5.2,   6.0,    8.3
2017, 12, 14, 23,    7.7,  89.97,     30,    0.7,    0.6,    1.0,   5.1,   5.8,    7.9
2017, 12, 15, 00,    8.1,  89.91,     27,    0.8,    0.8,    1.2,   5.5,   6.4,    8.8
2017, 12, 15, 01,    7.9,  89.78,     29,    1.0,    1.1,    1.5,   6.1,   7.3,   10.1
2017, 12, 15, 02,    8.8,  89.65,     28,    0.8,    0.9,    1.2,   5.3,   6.2,    8.3
2017, 12, 15, 03,    8.6,  89.59,     28,    1.1,    1.2,    1.6,   6.9,   7.9,   10.6
2017, 12, 15, 04,    9.0,  89.55,     28,    1.0,    1.1,    1.6,   6.7,   7.6,   10.1
2017, 12, 15, 05,    8.9,  89.43,     29,    0.9,    1.0,    1.3,   6.4,   7.2,    9.7
2017, 12, 15, 06,    8.9,  89.37,     31,    0.6,    0.6,    0.9,   4.4,   5.1,    7.2
2017, 12, 15, 07,    8.8,  89.30,     33,    0.6,    0.6,    0.9,   4.3,   5.0,    6.9
2017, 12, 15, 08,    8.3,  89.24,     33,    0.9,    0.9,    1.3,   6.2,   7.4,   10.1
2017, 12, 15, 09,    8.3,  89.26,     34,    0.8,    0.9,    1.3,   6.1,   7.0,    9.5
2017, 12, 15, 10,    8.5,  89.27,     37,    0.8,    0.7,    1.1,   5.1,   5.7,    7.8
2017, 12, 15, 11,    9.4,  89.33,     38,    0.5,    0.5,    0.8,   3.8,   4.3,    5.9
2017, 12, 15, 12,    9.8,  89.35,     37,    0.6,    0.6,    0.9,   4.0,   4.3,    5.8
2017, 12, 15, 13,   10.7,  89.37,     34,    0.8,    0.9,    1.3,   4.8,   5.2,    6.9
2017, 12, 15, 14,   10.8,  89.38,     35,    1.1,    1.2,    1.4,   5.9,   5.9,    7.2
2017, 12, 15, 15,    9.7,  89.45,     43,    0.8,    0.9,    1.2,   4.5,   4.6,    5.8
2017, 12, 15, 16,    7.1,  89.55,     57,    0.6,    0.8,    0.8,   2.6,   3.4,    4.6
2017, 12, 15, 17,    4.7,  89.64,     69,    0.8,    1.0,    1.0,   5.0,   6.6,    8.8
2017, 12, 15, 18,    4.1,  89.74,     72,    0.7,    0.8,    0.7,   3.6,   5.1,    6.9
2017, 12, 15, 19,    3.9,  89.82,     72,    1.0,    1.2,    1.1,   6.1,   8.7,   12.1
2017, 12, 15, 20,    3.5,  89.82,     74,    1.6,    1.8,    1.9,  11.1,  15.2,   21.2
2017, 12, 15, 21,    3.4,  89.87,     75,    1.6,    1.8,    1.9,  11.5,  15.6,   21.6
2017, 12, 15, 22,    3.5,  89.94,     74,    1.6,    1.8,    1.8,  12.2,  16.5,   22.7
2017, 12, 15, 23,    3.4,  89.98,     72,    1.2,    1.4,    1.4,  10.4,  13.8,   18.8
2017, 12, 16, 00,    3.0,  90.01,     71,    1.0,    1.1,    1.0,   7.7,  10.3,   13.8
2017, 12, 16, 01,    3.1,  89.97,     69,    0.8,    1.0,    0.8,   6.1,   8.0,   10.6
2017, 12, 16, 02,    3.1,  89.98,     66,    0.7,    0.8,    0.7,   4.4,   5.9,    7.7
2017, 12, 16, 03,    3.0,  90.04,     65,    0.6,    0.8,    0.6,   4.7,   6.3,    8.2
2017, 12, 16, 04,    3.0,  90.08,     62,    0.7,    0.9,    0.8,   5.1,   6.7,    8.8
2017, 12, 16, 05,    2.8,  90.13,     60,    0.5,    0.6,    0.5,   3.1,   4.2,    5.5
2017, 12, 16, 06,    2.5,  90.16,     69,    0.6,    0.7,    0.5,   3.7,   4.9,    6.4
2017, 12, 16, 07,    2.3,  90.22,     67,    0.5,    0.6,    0.4,   2.3,   3.2,    4.0
2017, 12, 16, 08,    2.2,  90.26,     69,    0.7,    0.9,    0.7,   4.1,   5.2,    6.6
2017, 12, 16, 09,    2.0,  90.31,     70,    0.8,    0.9,    0.8,   4.6,   6.2,    8.2
2017, 12, 16, 10,    1.8,  90.35,     71,    0.8,    0.9,    0.7,   3.3,   4.3,    5.5
2017, 12, 16, 11,    2.2,  90.40,     67,    0.7,    0.8,    0.6,   3.8,   5.0,    6.4
2017, 12, 16, 12,    3.0,  90.38,     62,    0.7,    0.8,    0.7,   4.5,   5.7,    7.4
2017, 12, 16, 13,    3.6,  90.30,     59,    0.9,    1.0,    1.0,   6.1,   8.0,   10.7
2017, 12, 16, 14,    3.5,  90.27,     61,    1.1,    1.3,    1.2,   7.9,  10.6,   14.5
2017, 12, 16, 15,    7.4,  90.17,     53,    0.8,    1.1,    1.0,   6.1,   8.3,   11.4
2017, 12, 16, 16,   11.7,  90.09,     29,    0.8,    0.9,    1.0,   4.2,   5.1,    6.8
2017, 12, 16, 17,    4.3,  90.13,     38,    0.8,    0.9,    0.8,   4.8,   5.4,    6.9
2017, 12, 16, 18,    0.7,  90.18,     42,    1.0,    1.1,    0.9,   5.8,   6.5,    8.0
2017, 12, 16, 19,   -0.6,  90.11,     44,    0.9,    0.9,    0.8,   5.8,   6.4,    8.0
2017, 12, 16, 20,   -1.7,  90.08,     46,    1.0,    0.9,    0.8,   5.9,   6.2,    7.6
2017, 12, 16, 21,   -1.9,  90.01,     45,    0.9,    0.8,    0.7,   5.1,   5.5,    6.8
2017, 12, 16, 22,   -1.2,  89.90,     43,    0.8,    0.7,    0.6,   4.5,   4.8,    5.9
2017, 12, 16, 23,   -0.7,  89.85,     41,    0.7,    0.6,    0.5,   4.2,   4.6,    5.8
2017, 12, 17, 00,   -0.5,  89.74,     43,    0.7,    0.7,    0.6,   4.1,   4.5,    5.8
2017, 12, 17, 01,    0.6,  89.61,     41,    0.7,    0.8,    0.7,   4.1,   4.6,    5.8
2017, 12, 17, 02,    1.2,  89.49,     40,    0.6,    0.7,    0.5,   3.6,   4.0,    5.2
2017, 12, 17, 03,    1.8,  89.46,     39,    0.8,    0.8,    0.6,   3.9,   4.1,    5.1
2017, 12, 17, 04,    2.5,  89.39,     40,    0.6,    0.6,    0.5,   3.3,   3.7,    4.7
2017, 12, 17, 05,    2.9,  89.31,     42,    0.5,    0.6,    0.4,   3.0,   3.2,    4.0
2017, 12, 17, 06,    3.6,  89.29,     41,    0.7,    0.6,    0.5,   3.3,   3.4,    4.1
2017, 12, 17, 07,    3.7,  89.29,     40,    0.6,    0.5,    0.4,   2.8,   2.7,    3.4
2017, 12, 17, 08,    3.7,  89.30,     40,    0.4,    0.4,    0.3,   2.5,   2.4,    3.0
2017, 12, 17, 09,    3.9,  89.29,     40,    0.4,    0.4,    0.3,   2.2,   2.1,    2.5
2017, 12, 17, 10,    4.4,  89.32,     39,    0.3,    0.3,    0.2,   1.8,   1.7,    2.0
2017, 12, 17, 11,    4.8,  89.32,     39,    0.3,    0.3,    0.1,   1.7,   1.5,    1.6
2017, 12, 17, 12,    5.2,  89.28,     39,    0.4,    0.4,    0.2,   1.9,   1.5,    1.5
2017, 12, 17, 13,    5.9,  89.28,     37,    0.3,    0.3,    0.1,   1.4,   1.0,    1.0
2017, 12, 17, 14,    6.0,  89.21,     38,    0.3,    0.3,    0.1,   1.5,   0.9,    0.8
2017, 12, 17, 15,    6.0,  89.22,     38,    0.2,    0.2,   -0.0,   1.0,   0.7,    0.6
2017, 12, 17, 16,    6.2,  89.20,     37,    0.2,    0.4,    0.3,   0.8,   1.1,    0.8
2017, 12, 17, 17,    6.5,  89.18,     37,    0.3,    0.4,    0.3,   1.2,   1.4,    1.3
2017, 12, 17, 18,    6.2,  89.23,     37,    0.2,    0.4,    0.3,   0.9,   1.2,    1.1
2017, 12, 17, 19,    5.5,  89.27,     39,    0.3,    0.5,    0.4,   1.6,   2.1,    2.1
2017, 12, 17, 20,    5.1,  89.28,     42,    0.3,    0.5,    0.4,   1.4,   1.9,    2.0
2017, 12, 17, 21,    4.7,  89.25,     43,    0.6,    0.8,    0.7,   4.0,   4.9,    5.8
2017, 12, 17, 22,    3.8,  89.14,     48,    0.4,    0.5,    0.3,   1.4,   1.7,    1.4
2017, 12, 17, 23,    3.6,  89.05,     49,    0.4,    0.5,    0.3,   1.2,   1.4,    1.0
2017, 12, 18, 00,    4.0,  88.97,     47,    0.3,    0.4,    0.2,   1.0,   1.2,    0.9
2017, 12, 18, 01,    4.5,  88.88,     47,    0.2,    0.3,    0.1,   0.6,   0.9,    0.4
2017, 12, 18, 02,    5.4,  88.83,     45,    0.2,    0.3,    0.1,   0.3,   0.6,    0.1
2017, 12, 18, 03,    5.5,  88.84,     47,    0.1,    0.2,    0.1,   0.2,   0.4,    0.1
2017, 12, 18, 04,    6.0,  88.86,     47,    0.1,    0.3,    0.1,   0.2,   0.4,    0.0
2017, 12, 18, 05,    5.8,  88.89,     48,    0.1,    0.2,    0.1,   0.2,   0.4,   -0.0
2017, 12, 18, 06,    4.2,  88.95,     47,    0.2,    0.3,    0.2,   0.7,   1.0,    0.7
2017, 12, 18, 07,    2.5,  89.08,     44,    0.4,    0.5,    0.4,   1.7,   2.2,    2.3
2017, 12, 18, 08,    0.9,  89.24,     52,    0.6,    0.7,    0.7,   3.5,   4.3,    5.0
2017, 12, 18, 09,    0.6,  89.36,     61,    0.7,    0.9,    0.8,   4.6,   5.8,    7.0
2017, 12, 18, 10,    1.0,  89.52,     66,    0.8,    0.9,    0.8,   5.1,   6.6,    8.3
2017, 12, 18, 11,    1.3,  89.66,     69,    0.7,    0.8,    0.6,   4.2,   5.2,    6.2
2017, 12, 18, 12,    1.6,  89.76,     68,    0.7,    0.8,    0.7,   4.6,   5.3,    6.0
2017, 12, 18, 13,    1.7,  89.80,     67,    0.9,    1.0,    0.9,   5.5,   6.4,    7.6
2017, 12, 18, 14,    2.2,  89.83,     63,    0.8,    0.9,    0.8,   6.0,   6.8,    8.1
2017, 12, 18, 15,    2.4,  89.90,     59,    0.5,    0.6,    0.5,   3.1,   3.6,    3.8
2017, 12, 18, 16,    1.0,  89.96,     61,    0.3,    0.3,    0.2,   1.6,   1.7,    2.3
2017, 12, 18, 17,    0.1,  90.06,     63,    0.4,    0.4,    0.4,   2.3,   2.8,    3.8
2017, 12, 18, 18,   -0.4,  90.12,     64,    0.4,    0.3,    0.3,   1.5,   1.8,    2.4
2017, 12, 18, 19,   -0.5,  90.14,     68,    0.6,    0.6,    0.6,   3.5,   4.5,    6.2
2017, 12, 18, 20,   -1.7,  90.20,     64,    0.8,    0.7,    0.8,   5.5,   6.8,    9.1
2017, 12, 18, 21,   -2.7,  90.21,     66,    0.7,    0.6,    0.6,   5.2,   6.5,    8.7
2017, 12, 18, 22,   -2.5,  90.22,     64,    0.6,    0.5,    0.5,   4.6,   5.8,    7.8
2017, 12, 18, 23,   -2.5,  90.24,     63,    0.6,    0.5,    0.5,   3.8,   4.7,    6.4
2017, 12, 19, 00,   -1.7,  90.21,     66,    0.6,    0.5,    0.5,   3.3,   4.0,    5.3
2017, 12, 19, 01,   -1.3,  90.22,     64,    0.6,    0.5,    0.5,   4.2,   5.2,    7.2
2017, 12, 19, 02,   -1.6,  90.21,     63,    0.5,    0.4,    0.5,   3.6,   4.5,    6.2
2017, 12, 19, 03,   -1.8,  90.22,     64,    0.6,    0.5,    0.6,   5.3,   6.8,    9.4
2017, 12, 19, 04,   -1.8,  90.22,     59,    0.8,    0.8,    0.9,   5.9,   7.5,   10.3
2017, 12, 19, 05,   -3.1,  90.22,     63,    1.1,    1.1,    1.2,   8.3,  10.1,   13.6
2017, 12, 19, 06,   -3.0,  90.22,     63,    1.2,    1.2,    1.4,   9.9,  12.2,   16.5
2017, 12, 19, 07,   -3.4,  90.25,     55,    1.8,    1.9,    2.3,  12.0,  16.0,   23.0
2017, 12, 19, 08,   -3.9,  90.27,     56,    1.9,    1.9,    2.3,  12.9,  17.3,   25.0
2017, 12, 19, 09,   -3.7,  90.28,     57,    2.4,    2.5,    3.1,  17.8,  23.7,   34.0
2017, 12, 19, 10,   -3.1,  90.30,     57,    2.9,    3.2,    3.8,  22.5,  30.6,   44.1
2017, 12, 19, 11,   -1.7,  90.31,     56,    2.7,    3.0,    3.5,  19.5,  26.7,   38.8
2017, 12, 19, 12,   -1.1,  90.27,     53,    2.3,    2.6,    3.1,  14.6,  20.0,   29.3
2017, 12, 19, 13,   -1.4,  90.21,     55,    2.8,    3.2,    4.1,  17.3,  24.1,   35.6
2017, 12, 19, 14,   -0.9,  90.11,     56,    3.0,    3.3,    4.2,  20.3,  28.1,   41.3
2017, 12, 19, 15,   -1.1,  90.05,     59,    2.9,    3.1,    3.7,  20.1,  27.6,   40.3
2017, 12, 19, 16,   -1.9,  90.00,     63,    2.5,    3.2,    3.9,  17.7,  24.9,   36.3
2017, 12, 19, 17,   -1.8,  89.94,     66,    2.4,    3.0,    3.7,  19.4,  27.2,   39.3
2017, 12, 19, 18,   -1.5,  89.89,     67,    2.7,    3.3,    4.1,  21.5,  30.0,   43.4
2017, 12, 19, 19,   -1.7,  89.85,     65,    3.5,    4.2,    5.2,  27.6,  38.4,   55.6
2017, 12, 19, 20,   -1.9,  89.83,     65,    3.8,    4.5,    5.5,  31.8,  43.7,   62.5
2017, 12, 19, 21,   -2.2,  89.76,     67,    1.3,    1.7,    2.1,  13.0,  17.4,   24.3
2017, 12, 19, 22,   -2.6,  89.73,     65,    1.3,    1.7,    2.2,  12.3,  16.5,   23.0
2017, 12, 19, 23,   -3.3,  89.73,     65,    1.0,    1.4,    1.7,   9.4,  13.2,   18.5
2017, 12, 20, 16,   -4.7,  90.80,     51,    0.1,   -0.0,    0.2,   0.6,   0.5,    0.8
2017, 12, 20, 17,   -5.3,  90.82,     52,    0.7,    0.7,    1.2,   4.3,   5.1,    7.2
2017, 12, 20, 18,   -7.1,  90.92,     57,    2.4,    2.8,    3.8,  13.0,  16.5,   23.5
2017, 12, 20, 19,   -8.6,  90.91,     60,    2.7,    3.0,    4.0,  16.2,  20.6,   29.5
2017, 12, 20, 20,  -10.5,  90.96,     56,    1.2,    1.1,    1.5,   7.6,   9.0,   12.7
2017, 12, 20, 21,  -12.4,  90.94,     55,    1.4,    1.3,    1.8,   9.4,  11.1,   15.5
2017, 12, 20, 22,  -13.1,  90.91,     57,    1.7,    1.6,    2.2,  12.2,  14.4,   20.0
2017, 12, 20, 23,  -13.4,  90.86,     59,    1.8,    1.6,    2.2,  11.3,  13.0,   17.8
2017, 12, 21, 11,    0.6,  90.11,     52,    0.6,    0.6,    0.8,   3.2,   4.2,    5.4
2017, 12, 21, 12,    0.9,  90.09,     50,    0.6,    0.6,    0.8,   3.4,   4.3,    5.7
2017, 12, 21, 13,    1.3,  90.05,     49,    0.5,    0.6,    0.7,   3.1,   4.1,    5.5
2017, 12, 21, 14,    3.4,  90.16,     30,    0.7,    0.9,    1.2,   4.2,   5.7,    7.7
2017, 12, 21, 15,    3.4,  90.25,     29,    0.8,    1.0,    1.4,   5.1,   6.7,    9.2
2017, 12, 21, 16,   -0.8,  90.36,     45,    1.4,    1.7,    2.1,   7.6,   9.8,   13.2
2017, 12, 21, 17,   -2.1,  90.43,     60,    1.4,    1.7,    2.3,   9.5,  12.6,   17.4
2017, 12, 21, 18,   -1.9,  90.49,     67,    1.9,    2.2,    2.9,  11.9,  16.1,   22.7
2017, 12, 21, 19,   -1.7,  90.54,     68,    2.3,    2.7,    3.4,  15.4,  20.9,   29.7
2017, 12, 21, 20,   -2.0,  90.62,     67,    1.9,    2.0,    2.4,  13.4,  18.5,   26.2
2017, 12, 21, 21,   -2.6,  90.70,     66,    2.1,    2.1,    2.5,  15.9,  21.9,   30.9
2017, 12, 21, 22,   -3.5,  90.80,     65,    1.8,    1.8,    2.0,  13.2,  17.9,   25.1
2017, 12, 21, 23,   -4.7,  90.94,     63,    1.4,    1.3,    1.5,  10.7,  14.2,   19.4
2017, 12, 22, 00,   -5.4,  91.00,     64,    1.4,    1.4,    1.6,  11.9,  15.6,   21.3
2017, 12, 22, 01,   -5.8,  91.04,     64,    1.7,    1.6,    2.0,  13.6,  17.9,   24.6
2017, 12, 22, 02,   -5.9,  91.09,     64,    1.9,    1.9,    2.3,  15.3,  20.3,   28.1
2017, 12, 22, 03,   -5.7,  91.14,     64,    2.0,    1.9,    2.4,  16.4,  21.7,   30.0
2017, 12, 22, 04,   -6.0,  91.18,     62,    2.0,    2.0,    2.5,  16.7,  21.8,   29.8
2017, 12, 22, 05,   -6.6,  91.22,     62,    2.2,    2.2,    2.7,  18.2,  23.4,   32.0
2017, 12, 22, 06,   -6.8,  91.24,     62,    2.3,    2.4,    3.0,  18.1,  23.3,   32.0
2017, 12, 22, 07,   -7.3,  91.28,     62,    2.3,    2.5,    3.1,  16.9,  21.6,   29.6
2017, 12, 22, 08,   -7.5,  91.30,     62,    1.8,    1.8,    2.2,  12.3,  15.3,   20.6
2017, 12, 22, 09,   -7.7,  91.32,     63,    1.7,    1.7,    2.1,  11.8,  14.5,   19.5
2017, 12, 22, 10,   -7.3,  91.35,     62,    1.9,    1.9,    2.3,  13.1,  16.5,   22.4
2017, 12, 22, 11,   -5.7,  91.37,     56,    2.0,    2.5,    3.1,  12.3,  16.0,   22.7
2017, 12, 22, 12,   -5.3,  91.32,     54,    2.4,    3.0,    3.8,  15.8,  20.9,   29.8
2017, 12, 22, 13,   -4.6,  91.27,     53,    2.0,    2.6,    3.2,  12.6,  16.7,   23.9
2017, 12, 22, 14,   -4.6,  91.23,     53,    1.9,    2.4,    3.0,  11.7,  15.5,   22.3
2017, 12, 22, 15,   -4.9,  91.21,     53,    1.6,    2.0,    2.5,  11.0,  14.5,   20.8
2017, 12, 22, 16,   -5.5,  91.24,     51,    1.2,    1.5,    1.8,   7.2,   9.1,   13.0
2017, 12, 22, 17,   -8.1,  91.29,     55,    1.2,    1.4,    1.7,   7.2,   8.5,   11.9
2017, 12, 22, 18,   -9.8,  91.31,     57,    1.7,    1.9,    2.4,  10.0,  11.8,   16.6
2017, 12, 22, 19,  -10.1,  91.31,     60,    1.5,    1.6,    2.0,   9.8,  11.6,   16.3
2017, 12, 22, 20,   -9.1,  91.29,     59,    1.2,    1.3,    1.6,   8.2,   9.5,   13.4
2017, 12, 22, 21,   -8.2,  91.28,     56,    0.8,    0.9,    1.1,   5.2,   6.0,    8.6
2017, 12, 22, 22,   -7.5,  91.28,     54,    0.8,    1.0,    1.2,   5.2,   6.2,    8.8
2017, 12, 22, 23,   -7.4,  91.30,     53,    1.0,    1.2,    1.4,   6.6,   8.1,   11.6
2017, 12, 23, 00,   -7.4,  91.29,     54,    1.0,    1.2,    1.5,   7.3,   9.1,   12.8
2017, 12, 23, 01,   -7.3,  91.26,     52,    0.8,    0.9,    1.1,   5.5,   6.7,    9.6
2017, 12, 23, 02,   -8.1,  91.22,     50,    0.8,    0.9,    1.1,   5.5,   6.6,    9.3
2017, 12, 23, 03,   -9.5,  91.23,     51,    0.7,    0.8,    1.0,   4.9,   5.5,    7.9
2017, 12, 23, 04,  -10.4,  91.21,     51,    0.7,    0.7,    0.8,   4.4,   4.8,    6.6
2017, 12, 23, 05,  -10.2,  91.18,     51,    0.6,    0.6,    0.7,   3.8,   3.9,    5.4
2017, 12, 23, 06,   -9.5,  91.14,     49,    0.5,    0.5,    0.6,   3.1,   3.1,    4.4
2017, 12, 23, 07,   -9.2,  91.11,     48,    0.4,    0.4,    0.5,   2.6,   2.5,    3.4
2017, 12, 23, 08,   -8.8,  91.08,     47,    0.4,    0.5,    0.5,   2.8,   2.7,    3.5
2017, 12, 23, 09,   -8.6,  91.07,     45,    0.4,    0.5,    0.6,   3.0,   3.0,    4.1
