Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2019, 01, 19, 24,   -9.5,  99.24,     53,    1.5,    1.4,    1.8,  10.3,   9.2,   11.9
2019, 01, 20, 23,   -8.8,  91.41,     45,    2.9,    2.9,    3.3,  11.8,  11.3,   13.5
2019, 01, 21, 19,   -6.6,  91.41,     37,    2.4,    3.0,    3.0,   7.8,   8.7,   10.5
2019, 01, 22, 18,   -3.0,  95.73,     56,    4.7,    6.0,    7.4,  21.4,  26.0,   35.9
2019, 01, 23, 24,    3.8,  97.97,     80,    8.5,    9.4,   11.5,  76.3,  87.3,  115.7
2019, 01, 24, 12,    2.8,  97.43,     53,    2.2,    2.3,    2.9,  11.3,  13.1,   18.0
2019, 01, 25, 24,   -2.9,  98.17,     52,    4.1,    3.9,    4.7,  28.0,  29.7,   39.2
2019, 01, 26, 24,   -5.5,  98.90,     47,    6.0,    6.0,    7.2,  31.5,  34.3,   47.9
2019, 01, 27, 24,   -4.5,  98.20,     54,    5.7,    5.4,    6.7,  39.2,  43.3,   58.9
2019, 01, 28, 23,  -11.2,  98.58,     54,    2.3,    1.7,    2.5,  12.3,  11.4,   14.3
2019, 01, 29, 24,   -3.7,  97.57,     56,    4.0,    4.5,    5.9,  31.8,  35.3,   46.9
2019, 01, 30, 22,  -11.8,  94.60,     44,    5.2,    4.9,    5.8,  23.0,  21.6,   27.6
2019, 01, 31, 24,  -12.8,  99.20,     43,    3.9,    3.9,    4.7,  20.3,  19.1,   24.5
2019, 02, 01, 24,   -7.7,  99.71,     41,    7.6,    7.8,    9.6,  37.0,  39.7,   55.7
2019, 02, 02, 24,   -3.6,  98.89,     61,   15.5,   16.0,   19.9, 131.5, 138.9,  181.1
2019, 02, 03, 24,    6.0,  98.34,     76,   20.3,   21.7,   26.9, 247.8, 249.8,  304.1
2019, 02, 04, 24,   10.8,  98.08,     71,   12.6,   13.6,   16.8, 121.5, 134.3,  173.4
2019, 02, 05, 24,    3.8,  98.65,     66,    3.2,    2.9,    3.8,  24.4,  25.4,   32.8
2019, 02, 06, 24,   -1.5,  98.79,     70,    3.2,    3.1,    4.0,  29.1,  30.8,   40.0
2019, 02, 07, 24,    1.0,  98.36,     75,    6.9,    7.4,    9.1,  72.7,  78.2,  100.7
2019, 02, 08, 24,    0.1,  98.43,     58,    4.8,    4.9,    6.3,  44.2,  44.7,   54.7
2019, 02, 09, 24,   -3.1, 100.75,     49,    0.9,    0.8,    1.5,   5.0,   4.5,    5.8
2019, 02, 10, 24,   -1.4, 100.43,     50,    5.2,    5.2,    6.4,  29.7,  33.1,   45.6
2019, 02, 11, 24,   -1.4,  99.74,     55,    3.4,    3.0,    3.6,  22.7,  23.7,   31.4
2019, 02, 12, 24,   -3.5,  98.32,     62,    2.1,    1.8,    2.3,  12.0,  12.5,   16.5
2019, 02, 13, 24,    0.2,  97.06,     66,    2.6,    2.8,    3.8,  21.2,  24.5,   33.1
2019, 02, 14, 24,    2.2,  98.06,     60,    4.5,    4.8,    6.1,  35.3,  39.1,   51.9
2019, 02, 15, 24,    2.7,  97.12,     64,    6.3,    6.4,    7.8,  53.5,  57.5,   75.3
2019, 02, 16, 24,   -0.1,  98.58,     52,    1.4,    0.9,    1.3,   6.4,   5.2,    7.3
2019, 02, 17, 24,   -4.5,  98.86,     51,    2.5,    1.9,    2.6,  15.7,  15.7,   20.8
2019, 02, 18, 24,   -3.1,  98.96,     49,    1.6,    1.3,    1.6,   9.1,   8.2,   10.9
2019, 02, 19, 24,   -3.4, 100.51,     49,    6.1,    5.9,    7.5,  34.6,  35.6,   48.2
2019, 02, 20, 24,   -1.9,  99.41,     65,    8.0,    7.9,    9.9,  61.9,  68.2,   92.8
2019, 02, 21, 24,    4.0,  98.43,     62,    6.3,    7.1,    8.6,  62.9,  70.8,   93.2
2019, 02, 22, 24,    2.9,  99.90,     57,    8.1,    8.8,   10.5,  78.0,  84.7,  110.3
2019, 02, 23, 24,    2.2,  99.50,     61,    4.9,    4.9,    5.9,  36.2,  39.4,   52.8
2019, 02, 24, 22,    4.3,  96.51,     75,    5.9,    6.1,    7.5,  54.0,  58.8,   76.3
2019, 02, 25, 24,   -1.2,  98.21,     53,    1.2,    0.9,    1.2,   9.9,   9.4,   13.5
2019, 02, 26, 24,   -3.9, 100.04,     45,    2.6,    1.9,    2.1,  13.0,  10.5,   12.7
2019, 02, 27, 24,   -7.6,  99.44,     54,    2.6,    2.0,    2.4,  16.8,  15.5,   19.5
2019, 02, 28, 24,   -2.7,  99.38,     47,    3.2,    3.0,    4.1,  21.5,  21.9,   29.3
2019, 03, 01, 24,    2.3,  99.34,     50,    7.1,    7.0,    9.1,  47.0,  51.1,   69.6
2019, 03, 02, 24,    1.1,  98.94,     58,    7.8,    7.6,    9.6,  58.9,  63.8,   84.7
2019, 03, 03, 24,    1.6,  98.84,     51,    3.5,    3.1,    3.9,  21.0,  21.8,   29.9
2019, 03, 04, 24,   -4.4,  98.51,     46,    4.4,    3.4,    4.4,  24.6,  20.9,   27.5
2019, 03, 05, 24,   -6.6,  98.45,     45,    7.1,    6.9,    8.6,  39.4,  41.1,   57.1
2019, 03, 06, 24,   -5.1,  98.99,     42,    3.8,    3.4,    4.1,  22.2,  20.2,   26.4
2019, 03, 07, 24,   -2.8,  99.40,     43,    4.6,    4.1,    5.1,  28.1,  26.7,   35.4
2019, 03, 08, 24,   -0.3,  99.43,     43,    8.8,    8.6,   11.0,  48.0,  51.0,   69.5
2019, 03, 09, 24,    2.3,  99.28,     46,   10.7,   10.7,   13.5,  72.9,  81.7,  112.6
2019, 03, 10, 24,    4.2,  97.63,     75,    7.4,    7.6,    9.4,  71.8,  77.7,  100.8
2019, 03, 11, 24,    3.2,  98.76,     58,    4.1,    4.1,    5.1,  30.8,  35.1,   47.9
2019, 03, 12, 24,    5.8,  99.53,     43,    4.3,    4.3,    5.1,  28.6,  31.7,   42.6
2019, 03, 13, 24,    3.4,  99.08,     61,    9.1,    9.2,   11.5,  75.2,  83.9,  111.2
2019, 03, 14, 24,    7.7,  98.09,     67,    9.1,   10.0,   12.3,  79.6,  90.0,  117.9
2019, 03, 15, 23,    8.1,  97.44,     71,    5.0,    5.3,    6.5,  41.4,  47.5,   63.8
2019, 03, 16, 24,    3.8,  95.48,     51,    1.8,    1.3,    1.4,   4.9,   3.8,    4.9
2019, 03, 17, 17,    6.1,  99.33,     36,    1.9,    1.3,    1.8,   9.8,   9.5,   12.3
2019, 03, 18, 17,    7.4,  99.52,     36,    2.8,    2.9,    3.6,  15.4,  16.9,   22.3
2019, 03, 19, 21,    8.9,  99.77,     45,    7.6,    7.8,    9.9,  51.6,  58.1,   77.9
2019, 03, 20, 24,    9.0,  99.21,     49,   11.8,   12.1,   15.3,  97.9, 106.7,  139.6
2019, 03, 21, 24,    7.9,  98.27,     67,   11.7,   12.5,   15.7, 118.2, 131.5,  172.1
2019, 03, 22, 24,    4.2,  97.67,     60,    3.2,    3.2,    4.0,  35.2,  37.8,   49.3
2019, 03, 23, 23,    5.7,  95.49,     32,    1.9,    1.7,    1.9,   7.1,   5.9,    7.3
2019, 03, 24, 24,    7.1,  98.86,     49,    4.6,    4.9,    6.3,  30.9,  33.1,   43.4
2019, 03, 25, 20,    9.3,  91.41,     24,    3.6,    3.2,    3.6,  10.0,   8.8,   10.5
2019, 03, 26, 07,   15.1, 100.04,      5,    0.7,    1.1,    1.5,   5.6,   6.1,    7.7
2019, 03, 27, 12,   17.2,  94.80,     18,    6.7,    7.2,    8.7,  19.6,  22.3,   29.4
2019, 03, 28, 14,   13.0,  98.63,     52,    6.2,    7.2,    8.9,  39.6,  48.3,   65.3
2019, 03, 29, 14,   16.8,  98.91,     28,    1.2,    1.4,    1.8,   6.8,   7.1,    9.6
2019, 03, 30, 01,    2.3,  97.64,     81,    1.1,    1.0,    1.2,   6.5,   6.7,    9.5
2019, 03, 31, 21,    3.0,  98.21,     65,    1.0,    1.1,    1.3,   8.5,   9.5,   13.2
2019, 04, 01, 19,   11.5,  87.31,     31,    4.7,    5.1,    5.7,  12.7,  14.6,   18.2
2019, 04, 02, 24,    7.5,  98.92,     45,    3.3,    3.6,    4.7,  20.4,  22.8,   30.2
2019, 04, 03, 24,    8.3,  98.71,     40,    3.4,    4.0,    4.8,  24.7,  27.9,   36.9
2019, 04, 04, 24,    7.3, 100.09,     30,    1.7,    2.0,    2.4,  11.5,  12.6,   16.5
2019, 04, 05, 24,    4.2,  99.37,     57,    5.4,    5.5,    7.0,  60.2,  62.1,   77.8
2019, 04, 06, 24,   13.4,  99.27,     56,    8.9,   10.2,   12.7, 109.0, 115.1,  141.8
2019, 04, 07, 24,   13.0,  98.96,     54,    6.4,    6.9,    8.8,  47.9,  55.3,   73.1
2019, 04, 08, 24,   13.2,  97.79,     68,    7.1,    7.4,    9.0,  63.5,  67.2,   83.2
2019, 04, 09, 24,   10.2,  97.50,     63,    2.9,    3.0,    3.7,  17.2,  18.7,   24.9
2019, 04, 10, 24,    7.3,  98.57,     48,    1.5,    1.4,    1.7,   7.6,   7.8,   10.9
2019, 04, 11, 24,    3.0,  99.23,     55,    2.2,    1.9,    2.5,  13.5,  12.8,   18.1
2019, 04, 12, 24,   12.0,  98.19,     60,    2.4,    3.2,    3.9,  18.6,  22.7,   30.0
2019, 04, 13, 20,   15.0,  98.60,     39,    2.1,    2.3,    3.0,  11.3,  12.0,   16.9
2019, 04, 14, 22,    4.9,  98.06,     66,    3.4,    3.2,    4.2,  18.6,  19.0,   26.3
2019, 04, 15, 20,    6.9,  97.44,     56,    0.2,    0.1,    0.3,   4.2,   4.3,    6.1
2019, 04, 16, 24,    8.1,  98.80,     51,    4.7,    4.7,    5.9,  32.8,  34.5,   45.5
2019, 04, 17, 24,   13.8,  98.90,     39,    2.8,    3.1,    3.9,  27.4,  29.7,   38.6
2019, 04, 18, 24,   16.9,  97.56,     58,    5.0,    5.5,    6.8,  27.6,  32.5,   44.5
2019, 04, 19, 23,   11.3,  94.27,     78,    4.9,    4.9,    5.7,  14.9,  14.9,   19.0
2019, 04, 20, 11,    7.8,  97.69,     80,    1.1,    1.2,    1.2,   3.1,   3.8,    5.8
2019, 04, 21, 21,   13.3,  98.57,     67,    2.6,    3.2,    4.3,  41.0,  46.7,   60.6
2019, 04, 22, 24,   16.7,  99.33,     57,    9.7,   10.1,   12.4,  90.6,  94.9,  118.8
2019, 04, 23, 24,   13.1,  98.16,     66,    5.8,    6.1,    7.8,  36.8,  41.4,   55.6
2019, 04, 24, 20,   12.5,  98.34,     51,    1.8,    1.7,    1.9,   6.7,   6.0,    8.2
2019, 04, 25, 24,   15.6,  98.27,     46,    5.1,    5.6,    7.0,  32.2,  36.2,   48.1
2019, 04, 26, 22,   10.8,  96.70,     73,    5.9,    6.2,    7.7,  36.8,  41.5,   54.3
2019, 04, 27, 17,    7.7,  97.55,     53,    0.9,    0.4,    0.6,   4.3,   3.5,    5.1
2019, 04, 28, 24,   10.9,  98.96,     34,    1.1,    1.1,    1.4,   6.9,   8.0,   10.9
2019, 04, 29, 19,    8.0,  99.59,     46,    2.2,    2.1,    3.0,  14.0,  15.6,   20.9
2019, 04, 30, 24,   10.8,  99.64,     57,    2.6,    2.6,    3.7,  21.9,  24.9,   32.8
2019, 05, 01, 24,    8.8,  99.13,     77,    6.0,    6.0,    7.6,  51.1,  55.3,   71.6
2019, 05, 02, 24,   11.3,  99.08,     72,    7.0,    7.4,    9.3,  92.7,  94.0,  112.2
2019, 05, 03, 24,   11.4,  98.73,     74,    5.8,    5.6,    7.2,  45.5,  48.3,   61.5
2019, 05, 04, 24,   12.7,  98.54,     72,    6.0,    6.2,    7.6,  54.5,  56.4,   68.7
2019, 05, 05, 24,   18.8,  98.32,     50,    6.2,    6.5,    8.0,  44.2,  46.7,   58.7
2019, 05, 06, 24,   19.9,  98.56,     48,    6.6,    7.3,    9.5,  36.4,  41.8,   55.6
2019, 05, 07, 24,   14.8,  99.27,     47,    3.2,    3.3,    4.3,  14.7,  15.8,   21.8
2019, 05, 08, 24,   14.0,  99.76,     36,    2.2,    2.1,    3.0,  10.2,  10.2,   14.6
2019, 05, 09, 19,   17.1,  97.16,     43,    6.2,    6.1,    6.8,  16.6,  17.7,   22.8
2019, 05, 10, 12,   17.3,  98.41,     55,    2.9,    2.9,    3.6,  22.0,  25.1,   31.7
2019, 05, 11, 17,   18.5,  99.07,     33,    1.2,    1.2,    2.0,   7.1,   8.5,   12.3
2019, 05, 12, 22,   10.8,  95.13,     63,    3.7,    3.4,    4.5,  12.9,  13.5,   18.5
2019, 05, 13, 09,   19.2,  48.91,     43,   16.9,   16.8,   17.1,  18.4,  18.5,   19.4
2019, 05, 14, 08,   16.5,  98.41,     46,    1.5,    1.5,    2.3,   8.2,   9.4,   14.4
2019, 05, 15, 18,   20.7,  98.19,     42,    3.7,    3.9,    5.0,  19.4,  22.6,   31.4
2019, 05, 16, 21,   19.0,  98.20,     51,    4.6,    4.9,    6.3,  26.3,  31.5,   42.9
2019, 05, 17, 22,   23.4,  95.45,     50,   10.3,   10.4,   11.6,  37.0,  41.2,   52.0
2019, 05, 18, 18,   19.2,  98.73,     34,    1.6,    1.6,    2.4,   6.6,   6.8,   10.4
2019, 05, 19, 24,   21.5,  98.07,     48,    4.3,    4.9,    6.1,  25.6,  30.9,   41.3
2019, 05, 20, 23,   19.3,  92.08,     58,    8.8,    9.2,   10.6,  41.7,  45.8,   56.4
2019, 05, 21, 17,   22.6,  99.20,     31,    0.9,    0.9,    1.2,   4.3,   6.1,    7.7
2019, 05, 22, 22,   15.4,  99.25,     43,    2.9,    2.9,    3.8,  13.0,  14.7,   20.4
2019, 05, 23, 19,   21.6,  94.91,     53,    6.8,    7.4,    8.6,  39.7,  43.2,   54.0
2019, 05, 24, 24,   22.0,  98.96,     50,    3.9,    4.6,    5.8,  19.0,  23.6,   32.5
2019, 05, 25, 23,   17.2,  98.54,     77,   13.2,   14.6,   18.2, 105.2, 118.4,  150.6
2019, 05, 26, 18,   24.8,  98.59,     47,    3.0,    3.3,    4.6,  19.4,  22.0,   29.7
2019, 05, 27, 24,   24.1,  98.79,     43,    3.5,    3.9,    5.2,  21.0,  24.9,   33.8
2019, 05, 28, 24,   13.5,  97.90,     76,    5.5,    5.8,    7.5,  31.2,  34.9,   47.0
2019, 05, 29, 24,   17.4,  97.90,     66,    5.6,    6.0,    7.6,  56.2,  61.8,   76.4
2019, 05, 30, 24,   26.7,  99.31,     63,   15.9,   16.3,   18.9,  99.9, 105.2,  125.9
2019, 05, 31, 22,   21.8,  98.07,     41,    3.6,    4.1,    5.4,  20.6,  24.5,   33.9
2019, 06, 01, 24,   21.6,  97.87,     54,    7.9,    8.8,   11.5,  53.8,  63.4,   83.9
2019, 06, 02, 23,   20.0,  94.45,     47,    5.9,    6.3,    8.0,  40.4,  45.2,   57.9
2019, 06, 03, 19,   20.2,  86.60,     29,    4.3,    4.6,    5.1,   7.1,   7.6,    8.8
2019, 06, 04, 17,   18.5,  98.52,     49,    3.8,    4.8,    6.0,  21.7,  24.7,   32.5
2019, 06, 05, 24,   16.6,  97.87,     78,   14.3,   16.2,   19.8, 125.8, 140.4,  176.8
2019, 06, 06, 17,   24.2,  98.31,     53,    9.9,   10.9,   13.3, 104.5, 103.8,  121.5
2019, 06, 07, 24,   26.5,  98.79,     37,    3.8,    4.7,    5.9,  18.2,  22.4,   30.5
2019, 06, 08, 24,   24.5,  99.34,     26,    3.2,    3.7,    4.9,  13.7,  16.3,   23.2
2019, 06, 09, 10,   19.9,  99.38,     37,    2.5,    2.9,    4.1,  11.9,  14.5,   20.6
2019, 06, 10, 12,   21.7,  81.96,     59,   10.1,   10.1,   10.8,  18.4,  19.8,   24.6
2019, 06, 11, 17,   21.6,  98.89,     45,    0.8,    1.0,    1.4,   7.6,   8.4,   11.7
2019, 06, 12, 24,   23.0,  98.89,     39,    4.0,    4.7,    6.3,  22.5,  26.4,   36.2
2019, 06, 13, 24,   16.6,  97.61,     77,    7.6,    8.4,   10.5,  44.5,  52.8,   70.4
2019, 06, 14, 12,   21.7,  98.16,     46,    0.5,    0.6,    0.7,   8.0,   8.8,   13.1
2019, 06, 15, 24,   21.4,  98.21,     56,    3.6,    4.3,    5.1,  18.8,  23.8,   32.0
2019, 06, 16, 24,   22.6,  98.36,     49,    1.9,    2.4,    2.8,  10.7,  13.4,   18.3
2019, 06, 17, 24,   24.5,  98.75,     46,    2.8,    3.1,    4.1,  12.7,  15.1,   21.4
2019, 06, 18, 24,   27.3,  98.56,     39,    3.6,    4.1,    5.3,  18.4,  22.2,   31.1
2019, 06, 19, 20,   29.8,  98.14,     37,    4.3,    5.1,    6.8,  20.8,  25.6,   35.7
2019, 06, 20, 08,   20.7,  97.44,     77,    9.1,    9.4,   11.7,  47.3,  57.4,   76.8
2019, 06, 21, 24,   23.5,  98.17,     52,    3.8,    4.2,    5.4,  18.4,  22.3,   30.9
2019, 06, 22, 20,   28.2,  95.57,     33,    3.4,    3.8,    4.5,  10.2,  12.1,   16.6
2019, 06, 23, 20,   30.2,  98.85,     30,    2.6,    3.1,    4.3,  12.1,  14.9,   21.2
2019, 06, 24, 24,   23.8,  98.02,     51,    5.2,    5.9,    8.3,  24.8,  30.4,   43.1
2019, 06, 25, 21,   27.5,  98.07,     52,    7.8,    8.4,   10.3,  56.9,  64.9,   83.5
2019, 06, 26, 19,   32.3,  98.77,     38,    2.9,    3.5,    4.4,  16.4,  20.9,   27.8
2019, 06, 27, 19,   34.7,  96.17,     29,    5.6,    6.1,    7.3,  20.5,  25.5,   33.2
2019, 06, 28, 22,   28.9,  99.25,     50,    7.2,    8.0,   10.4,  37.8,  46.2,   62.6
2019, 06, 29, 23,   60.8, 116.45,     73,   38.9,   39.6,   40.6,  59.2,  65.4,   75.8
2019, 06, 30, 18,   28.8,  98.66,     39,    2.4,    2.8,    3.6,  11.2,  13.8,   19.6
2019, 07, 01, 17,   33.2,  98.67,     35,    3.3,    4.1,    5.5,  18.9,  24.0,   33.7
2019, 07, 02, 24,   28.4,  98.24,     53,    5.7,    6.5,    8.4,  34.5,  43.7,   60.3
2019, 07, 03, 24,   32.2,  96.47,     48,    7.5,    8.0,    9.6,  36.1,  43.0,   56.1
2019, 07, 04, 22,   32.1,  98.92,     43,    5.7,    6.3,    8.5,  33.5,  42.8,   58.7
2019, 07, 05, 21,   32.2,  96.35,     53,   10.0,   11.0,   13.7,  56.3,  70.9,   94.2
2019, 07, 06, 12,   37.7,  93.07,     36,    6.2,    6.7,    7.3,  23.7,  30.3,   39.3
2019, 07, 07, 10,   35.2,  98.97,     23,    2.1,    2.5,    3.0,   7.9,  10.0,   13.6
2019, 07, 08, 10,   36.6,  91.56,     20,    4.8,    5.2,    5.6,  11.3,  13.7,   16.9
2019, 07, 09, 11,   38.5,  99.15,     18,    2.8,    3.4,    4.1,  12.1,  15.7,   20.2
2019, 07, 10, 12,   38.7,  93.27,     26,    6.7,    7.7,    8.9,  27.3,  33.9,   43.4
2019, 07, 11, 10,   39.8,  89.35,     40,   13.8,   14.1,   14.7,  28.1,  31.5,   37.5
2019, 07, 12, 07,   31.7,  78.56,     32,    9.3,    9.3,    9.3,  19.8,  22.3,   25.6
2019, 07, 13, 11,   33.7,  98.43,     44,    5.1,    5.9,    7.1,  39.0,  46.6,   58.7
2019, 07, 14, 10,   35.3,  99.12,     27,    1.1,    1.5,    1.8,   3.6,   4.8,    6.7
2019, 07, 15, 11,   35.7,  92.37,     26,    4.4,    5.1,    6.0,  12.7,  15.8,   21.0
2019, 07, 16, 11,   36.7,  98.69,     37,    3.1,    3.4,    4.3,  17.2,  18.3,   22.8
2019, 07, 17, 08,   33.4,  98.45,     54,    3.9,    4.4,    5.6,  19.6,  24.2,   31.9
2019, 07, 18, 10,   36.7,  98.59,     40,    3.0,    3.5,    4.5,  20.1,  24.6,   32.8
2019, 07, 19, 15,   37.3,  90.60,     47,    8.6,    8.9,    9.7,  26.7,  33.0,   41.6
2019, 07, 20, 15,   37.8,  98.24,     43,    2.9,    3.4,    4.0,  21.1,  26.9,   35.0
2019, 07, 21, 11,   36.1,  98.50,     28,    2.4,    2.5,    3.5,  10.8,  11.8,   16.3
2019, 07, 22, 08,   32.9,  80.93,     33,    9.8,    9.9,   10.9,  20.8,  23.4,   29.3
2019, 07, 23, 10,   36.4,  98.64,     20,    1.9,    1.8,    2.6,  12.8,  15.4,   19.6
2019, 07, 24, 11,   35.9,  99.03,     22,    2.3,    2.4,    3.6,  14.2,  17.2,   22.9
2019, 07, 25, 12,   39.4,  95.01,     25,    8.4,    9.5,   10.8,  38.4,  46.9,   58.7
2019, 07, 26, 12,   40.1,  91.84,     34,   15.3,   16.7,   18.7,  59.0,  70.5,   86.7
2019, 07, 27, 13,   34.1,  99.25,     36,    5.2,    6.3,    7.5,  32.8,  41.9,   55.4
2019, 07, 28, 13,   38.8,  94.12,     32,    5.7,    5.9,    7.3,  22.7,  27.7,   36.6
2019, 07, 29, 14,   37.1,  95.05,     39,    8.9,    9.2,   11.6,  40.0,  48.5,   64.7
2019, 07, 30, 09,   35.5,  98.59,     38,    2.6,    2.9,    3.5,  13.7,  16.3,   21.7
2019, 07, 31, 10,   36.2,  99.16,     27,    2.0,    2.3,    2.6,   8.5,  10.6,   14.1
2019, 08, 01, 10,   35.8,  99.45,     20,    2.0,    2.2,    3.2,  12.4,  14.7,   19.1
2019, 08, 02, 11,   38.0,  99.28,     18,    2.4,    2.4,    3.2,  14.0,  16.0,   21.1
2019, 08, 03, 11,   39.4,  98.87,     21,    2.6,    2.9,    3.7,  14.7,  18.5,   24.5
2019, 08, 04, 10,   36.8,  98.93,     22,    2.1,    3.1,    3.5,  15.8,  20.0,   25.7
2019, 08, 05, 11,   37.7,  92.99,     27,    6.8,    7.5,    8.6,  28.3,  34.9,   43.9
2019, 08, 06, 05,   34.1,  97.95,     42,    3.5,    3.7,    4.5,  18.0,  22.3,   29.8
2019, 08, 07, 10,   36.9,  98.04,     31,    1.9,    2.3,    2.7,  14.1,  18.2,   23.8
2019, 08, 08, 05,   30.8,  82.51,     35,    6.3,    6.5,    7.0,  15.7,  18.1,   22.5
2019, 08, 09, 07,   32.2,  86.93,     24,    3.5,    3.4,    4.1,   6.8,   7.0,    8.6
2019, 08, 10, 07,   25.0,  53.44,     22,   11.5,   11.6,   12.0,  13.3,  13.8,   15.0
2019, 08, 11, 11,   35.4,  85.24,     20,    4.9,    5.3,    5.4,  11.1,  13.0,   15.2
2019, 08, 12, 07,   35.9,  98.43,     35,    4.3,    5.1,    6.3,  22.9,  28.1,   36.6
2019, 08, 13, 11,   37.6,  98.19,     27,    2.9,    4.0,    4.6,  17.3,  23.1,   29.6
2019, 08, 14, 09,   34.4,  90.19,     19,    3.3,    3.6,    3.9,   7.7,   8.8,    9.9
2019, 08, 15, 05,   29.8,  68.38,     26,    9.9,   10.1,   10.6,  13.7,  14.5,   16.8
2019, 08, 16, 10,   33.2,  90.90,     30,    2.4,    2.7,    2.7,   8.2,  10.5,   13.3
2019, 08, 17, 04,   35.7,  82.50,     33,   10.0,   10.6,   11.0,  17.7,  21.1,   25.3
2019, 08, 18, 06,   35.1,  98.54,     43,    2.4,    3.5,    4.3,  14.9,  20.3,   27.3
2019, 08, 19, 10,   36.5,  98.87,     28,    1.4,    2.0,    2.2,   8.6,  10.7,   13.3
2019, 08, 20, 08,   36.0,  98.99,     34,    2.8,    3.3,    4.3,  15.6,  20.1,   27.3
2019, 08, 21, 10,   38.2,  98.34,     34,    2.8,    3.4,    3.7,  18.0,  23.6,   30.1
2019, 08, 22, 08,   30.6,  79.01,     21,    5.7,    5.7,    5.9,   8.2,   8.6,   10.0
2019, 08, 23, 06,   25.5,  59.54,     23,   10.4,   10.3,   10.7,  12.0,  12.3,   13.5
2019, 08, 24, 05,   34.4,  99.79,     22,    0.9,    1.1,    0.9,   5.5,   7.1,    8.1
2019, 08, 25, 02,   33.6,  99.73,     28,    1.2,    1.4,    1.9,   6.5,   8.1,   12.4
2019, 08, 26, 08,   31.3,  80.58,     27,    7.1,    7.0,    7.8,  12.7,  14.0,   17.2
2019, 08, 28, 01,   36.2,  98.19,     24,    1.8,    1.7,    2.7,   7.0,   8.4,   11.5
2019, 08, 29, 08,   31.6,  88.53,     23,    3.1,    3.1,    3.7,   6.3,   7.0,    8.6
2019, 08, 30, 07,   33.3,  98.84,     21,    0.7,    0.9,    1.7,   5.6,   6.1,    8.7
2019, 08, 31, 05,   33.4,  99.87,     19,    0.4,    0.7,    0.9,   3.9,   4.9,    6.2
2019, 09, 02, 05,   34.5,  98.85,     32,   -2.0,   -1.7,   -2.5,  -1.1,   0.7,    0.9
2019, 09, 03, 02,   27.9,  98.61,     51,    1.9,    2.3,    3.1,  12.3,  16.6,   22.5
2019, 09, 04, 01,   25.6,  98.58,     42,    0.1,   -0.3,    0.2,   0.7,  -0.1,    1.0
2019, 09, 05, 02,   35.6,  99.39,     22,    0.6,    0.8,    1.2,   6.9,   8.9,   11.7
