File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Downsview, Canada" 
Site_Code,Latitude,Longitude, Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local, Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local, Hours_sampled,Parameter_Code,Parameter_Name,Value,Units, Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
CADO,43.79,-79.47,186,CADO-0066,2017,12,9,6,2017,12,17,9,48,28101,Filter PM2.5 mass,4.05,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CADO,43.79,-79.47,186,CADO-0067,2017,12,18,6,2017,12,26,9,48,28101,Filter PM2.5 mass,7.29,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CADO,43.79,-79.47,186,CADO-0070,2018,1,5,6,2018,1,13,9,48,28101,Filter PM2.5 mass,7.27,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CADO,43.79,-79.47,186,CADO-0065,2017,11,30,6,2017,12,8,9,48,28303,Ammonium Nitrate,0.57,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0066,2017,12,9,6,2017,12,17,9,48,28303,Ammonium Nitrate,0.2,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0067,2017,12,18,6,2017,12,26,9,48,28303,Ammonium Nitrate,0.84,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0070,2018,1,5,6,2018,1,13,9,48,28303,Ammonium Nitrate,0.45,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0065,2017,11,30,6,2017,12,8,9,48,28305,Fine Soil,0.41,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0066,2017,12,9,6,2017,12,17,9,48,28305,Fine Soil,0.17,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0067,2017,12,18,6,2017,12,26,9,48,28305,Fine Soil,0.18,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0070,2018,1,5,6,2018,1,13,9,48,28305,Fine Soil,0.33,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0065,2017,11,30,6,2017,12,8,9,48,28202,BC PM2.5,0.78,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CADO,43.79,-79.47,186,CADO-0066,2017,12,9,6,2017,12,17,9,48,28202,BC PM2.5,0.66,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CADO,43.79,-79.47,186,CADO-0067,2017,12,18,6,2017,12,26,9,48,28202,BC PM2.5,0.68,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CADO,43.79,-79.47,186,CADO-0070,2018,1,5,6,2018,1,13,9,48,28202,BC PM2.5,1.11,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CADO,43.79,-79.47,186,CADO-0065,2017,11,30,6,2017,12,8,9,48,28307,Trace Element Oxides,64.51,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0066,2017,12,9,6,2017,12,17,9,48,28307,Trace Element Oxides,116.74,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0067,2017,12,18,6,2017,12,26,9,48,28307,Trace Element Oxides,12.21,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0070,2018,1,5,6,2018,1,13,9,48,28307,Trace Element Oxides,27.25,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0065,2017,11,30,6,2017,12,8,9,48,18301,kappa,0.2,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CADO,43.79,-79.47,186,CADO-0066,2017,12,9,6,2017,12,17,9,48,18301,kappa,0.12,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CADO,43.79,-79.47,186,CADO-0067,2017,12,18,6,2017,12,26,9,48,18301,kappa,0.3,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CADO,43.79,-79.47,186,CADO-0070,2018,1,5,6,2018,1,13,9,48,18301,kappa,0.15,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CADO,43.79,-79.47,186,CADO-0081,2018,2,28,6,2018,3,8,9,48,28101,Filter PM2.5 mass,3.5,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CADO,43.79,-79.47,186,CADO-0082,2018,3,9,6,2018,3,17,9,48,28101,Filter PM2.5 mass,3.44,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CADO,43.79,-79.47,186,CADO-0083,2018,3,18,6,2018,3,26,9,48,28101,Filter PM2.5 mass,2.82,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CADO,43.79,-79.47,186,CADO-0084,2018,3,27,6,2018,4,4,9,48,28101,Filter PM2.5 mass,4.43,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CADO,43.79,-79.47,186,CADO-0085,2018,4,5,6,2018,4,13,9,48,28101,Filter PM2.5 mass,7.55,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CADO,43.79,-79.47,186,CADO-0086,2018,4,14,6,2018,4,22,9,48,28101,Filter PM2.5 mass,3.9,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CADO,43.79,-79.47,186,CADO-0081,2018,2,28,6,2018,3,8,9,48,28302,Ammoniated Sulfate,0.88,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0082,2018,3,9,6,2018,3,17,9,48,28302,Ammoniated Sulfate,1.44,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0083,2018,3,18,6,2018,3,26,9,48,28302,Ammoniated Sulfate,0.79,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0084,2018,3,27,6,2018,4,4,9,48,28302,Ammoniated Sulfate,1.39,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0085,2018,4,5,6,2018,4,13,9,48,28302,Ammoniated Sulfate,1.92,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0086,2018,4,14,6,2018,4,22,9,48,28302,Ammoniated Sulfate,0.91,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0081,2018,2,28,6,2018,3,8,9,48,28303,Ammonium Nitrate,0.35,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0082,2018,3,9,6,2018,3,17,9,48,28303,Ammonium Nitrate,0.35,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0083,2018,3,18,6,2018,3,26,9,48,28303,Ammonium Nitrate,0.34,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0084,2018,3,27,6,2018,4,4,9,48,28303,Ammonium Nitrate,0.84,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0085,2018,4,5,6,2018,4,13,9,48,28303,Ammonium Nitrate,2.64,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0086,2018,4,14,6,2018,4,22,9,48,28303,Ammonium Nitrate,0.17,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0081,2018,2,28,6,2018,3,8,9,48,28304,Sea Salt,1.08,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
CADO,43.79,-79.47,186,CADO-0082,2018,3,9,6,2018,3,17,9,48,28304,Sea Salt,0.8,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
CADO,43.79,-79.47,186,CADO-0083,2018,3,18,6,2018,3,26,9,48,28304,Sea Salt,0.76,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
CADO,43.79,-79.47,186,CADO-0084,2018,3,27,6,2018,4,4,9,48,28304,Sea Salt,0.55,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
CADO,43.79,-79.47,186,CADO-0085,2018,4,5,6,2018,4,13,9,48,28304,Sea Salt,0.62,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
CADO,43.79,-79.47,186,CADO-0086,2018,4,14,6,2018,4,22,9,48,28304,Sea Salt,0.94,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
CADO,43.79,-79.47,186,CADO-0081,2018,2,28,6,2018,3,8,9,48,28305,Fine Soil,0.45,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0082,2018,3,9,6,2018,3,17,9,48,28305,Fine Soil,0.54,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0083,2018,3,18,6,2018,3,26,9,48,28305,Fine Soil,0.55,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0084,2018,3,27,6,2018,4,4,9,48,28305,Fine Soil,0.6,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0085,2018,4,5,6,2018,4,13,9,48,28305,Fine Soil,0.83,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0086,2018,4,14,6,2018,4,22,9,48,28305,Fine Soil,1.49,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0081,2018,2,28,6,2018,3,8,9,48,28202,BC PM2.5,0.38,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CADO,43.79,-79.47,186,CADO-0082,2018,3,9,6,2018,3,17,9,48,28202,BC PM2.5,0.57,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CADO,43.79,-79.47,186,CADO-0083,2018,3,18,6,2018,3,26,9,48,28202,BC PM2.5,0.49,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CADO,43.79,-79.47,186,CADO-0084,2018,3,27,6,2018,4,4,9,48,28202,BC PM2.5,0.39,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CADO,43.79,-79.47,186,CADO-0085,2018,4,5,6,2018,4,13,9,48,28202,BC PM2.5,0.59,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CADO,43.79,-79.47,186,CADO-0086,2018,4,14,6,2018,4,22,9,48,28202,BC PM2.5,0.39,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CADO,43.79,-79.47,186,CADO-0081,2018,2,28,6,2018,3,8,9,48,28307,Trace Element Oxides,27.28,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0082,2018,3,9,6,2018,3,17,9,48,28307,Trace Element Oxides,20.05,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0083,2018,3,18,6,2018,3,26,9,48,28307,Trace Element Oxides,108.16,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0084,2018,3,27,6,2018,4,4,9,48,28307,Trace Element Oxides,36.03,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0085,2018,4,5,6,2018,4,13,9,48,28307,Trace Element Oxides,45.35,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0086,2018,4,14,6,2018,4,22,9,48,28307,Trace Element Oxides,21.96,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0081,2018,2,28,6,2018,3,8,9,48,28306,Residual Matter,0.27,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
CADO,43.79,-79.47,186,CADO-0082,2018,3,9,6,2018,3,17,9,48,28306,Residual Matter,-0.33,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
CADO,43.79,-79.47,186,CADO-0083,2018,3,18,6,2018,3,26,9,48,28306,Residual Matter,-0.27,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
CADO,43.79,-79.47,186,CADO-0084,2018,3,27,6,2018,4,4,9,48,28306,Residual Matter,0.6,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
CADO,43.79,-79.47,186,CADO-0085,2018,4,5,6,2018,4,13,9,48,28306,Residual Matter,0.86,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
CADO,43.79,-79.47,186,CADO-0086,2018,4,14,6,2018,4,22,9,48,28306,Residual Matter,-0.07,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
CADO,43.79,-79.47,186,CADO-0081,2018,2,28,6,2018,3,8,9,48,18301,kappa,0.43,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CADO,43.79,-79.47,186,CADO-0082,2018,3,9,6,2018,3,17,9,48,18301,kappa,0.5,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CADO,43.79,-79.47,186,CADO-0083,2018,3,18,6,2018,3,26,9,48,18301,kappa,0.45,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CADO,43.79,-79.47,186,CADO-0084,2018,3,27,6,2018,4,4,9,48,18301,kappa,0.4,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CADO,43.79,-79.47,186,CADO-0085,2018,4,5,6,2018,4,13,9,48,18301,kappa,0.43,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CADO,43.79,-79.47,186,CADO-0086,2018,4,14,6,2018,4,22,9,48,18301,kappa,0.34,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CADO,43.79,-79.47,186,CADO-0089,2018,5,2,6,2018,5,5,21,24,28101,Filter PM2.5 mass,5.86,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CADO,43.79,-79.47,186,CADO-0090,2018,5,6,18,2018,5,10,9,30,28101,Filter PM2.5 mass,6.94,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CADO,43.79,-79.47,186,CADO-0091,2018,5,11,6,2018,5,19,9,48,28101,Filter PM2.5 mass,5.3,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CADO,43.79,-79.47,186,CADO-0092,2018,5,20,6,2018,5,28,9,48,28101,Filter PM2.5 mass,8.68,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CADO,43.79,-79.47,186,CADO-0093,2018,5,29,6,2018,6,6,9,48,28101,Filter PM2.5 mass,5.66,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CADO,43.79,-79.47,186,CADO-0094,2018,6,7,6,2018,6,15,9,48,28101,Filter PM2.5 mass,6.19,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CADO,43.79,-79.47,186,CADO-0089,2018,5,2,6,2018,5,5,21,24,28302,Ammoniated Sulfate,1.55,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CADO,43.79,-79.47,186,CADO-0090,2018,5,6,18,2018,5,10,9,30,28302,Ammoniated Sulfate,1.55,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
