Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2019, 11, 03, 13,   41.5, 100.26,     48,    4.6,    6.4,    8.4,  26.4,  36.6,   50.4
2019, 11, 03, 14,   38.3, 100.17,     52,    4.9,    6.6,    8.4,  31.3,  43.4,   59.7
2019, 11, 03, 15,   39.1, 100.11,     51,    5.3,    6.9,    8.8,  37.3,  51.3,   69.9
2019, 11, 03, 16,   40.1, 100.08,     49,    4.2,    5.4,    6.7,  33.6,  45.3,   60.6
2019, 11, 03, 17,   37.6, 100.09,     54,    4.4,    5.8,    7.3,  33.4,  45.1,   60.8
2019, 11, 03, 18,   33.0, 100.14,     63,    4.4,    5.6,    7.2,  32.5,  43.2,   58.4
2019, 11, 03, 19,   30.2, 100.20,     68,    4.9,    6.3,    8.0,  34.3,  45.9,   61.9
2019, 11, 03, 20,   29.4, 100.27,     69,    4.7,    5.8,    7.2,  34.8,  45.9,   61.4
2019, 11, 03, 21,   28.9, 100.33,     69,    4.6,    5.5,    6.7,  38.5,  49.7,   65.2
2019, 11, 03, 22,   28.5, 100.39,     71,    7.9,    9.6,   11.8,  63.7,  82.3,  108.0
2019, 11, 03, 23,   28.2, 100.39,     72,    8.7,   10.6,   13.2,  72.0,  93.6,  123.2
2019, 11, 04, 00,   27.9, 100.34,     71,    8.6,   10.6,   13.1,  71.7,  93.2,  122.9
2019, 11, 04, 01,   27.4, 100.30,     72,    8.5,   10.4,   13.0,  71.2,  92.3,  121.7
2019, 11, 04, 02,   26.9, 100.24,     76,   10.7,   13.3,   16.6,  77.1, 100.2,  132.7
2019, 11, 04, 03,   26.5, 100.21,     77,   14.1,   17.5,   22.0, 104.1, 135.2,  178.8
2019, 11, 04, 04,   26.1, 100.19,     77,   14.3,   17.7,   22.3, 106.0, 137.7,  182.6
2019, 11, 04, 05,   26.0, 100.22,     78,   14.7,   18.4,   23.3, 107.8, 140.4,  186.2
2019, 11, 04, 06,   25.9, 100.29,     78,   15.9,   19.8,   25.0, 120.0, 155.0,  204.5
2019, 11, 04, 07,   26.7, 100.35,     76,   16.0,   19.9,   25.0, 128.1, 164.5,  215.7
2019, 11, 04, 08,   30.2, 100.43,     69,   11.2,   14.1,   17.6,  86.6, 113.1,  150.0
2019, 11, 04, 09,   34.7, 100.49,     59,    9.9,   12.5,   15.7,  73.8,  98.3,  131.2
2019, 11, 04, 10,   40.0, 100.52,     49,    9.1,   11.6,   14.5,  68.2,  92.3,  123.1
2019, 11, 04, 11,   43.8, 100.52,     47,    9.2,   12.0,   15.0,  64.3,  88.9,  119.8
2019, 11, 04, 12,   42.3, 100.42,     49,    8.2,   10.6,   13.3,  59.5,  82.1,  110.3
2019, 11, 04, 13,   39.2, 100.31,     52,    8.6,   11.1,   13.8,  64.6,  88.1,  118.4
2019, 11, 04, 14,   39.2, 100.20,     52,    9.1,   11.7,   14.7,  67.8,  92.9,  124.8
2019, 11, 04, 15,   34.5, 100.10,     60,   10.5,   13.1,   16.2,  81.7, 112.4,  152.9
2019, 11, 04, 16,   35.4, 100.07,     57,    9.9,   12.5,   15.5,  76.0, 104.7,  142.2
2019, 11, 04, 17,   36.0, 100.09,     56,    9.6,   12.1,   15.0,  74.6, 101.8,  137.4
2019, 11, 04, 18,   35.9, 100.12,     56,    8.4,   10.5,   12.9,  66.7,  90.7,  121.6
2019, 11, 04, 19,   32.6, 100.19,     60,    9.3,   11.5,   14.4,  70.2,  94.6,  126.4
2019, 11, 04, 20,   30.9, 100.25,     62,    8.9,   11.0,   13.7,  66.4,  88.7,  118.3
2019, 11, 04, 21,   29.9, 100.34,     66,    8.8,   10.9,   13.7,  66.3,  88.1,  116.9
2019, 11, 04, 22,   29.2, 100.39,     69,    9.1,   11.3,   14.2,  69.1,  91.3,  121.1
2019, 11, 04, 23,   28.7, 100.37,     70,   11.4,   14.2,   17.7,  85.2, 114.0,  153.0
2019, 11, 05, 00,   28.0, 100.33,     73,   14.5,   18.0,   22.5, 113.3, 149.4,  198.4
2019, 11, 05, 01,   27.4, 100.26,     76,   17.4,   21.2,   26.6, 140.2, 184.3,  244.4
2019, 11, 05, 02,   26.8, 100.18,     78,   22.7,   27.6,   34.6, 189.2, 247.9,  327.9
2019, 11, 05, 03,   26.5, 100.14,     79,   28.1,   34.0,   42.6, 242.2, 314.0,  412.3
2019, 11, 05, 04,   26.4, 100.13,     80,   30.5,   37.0,   46.2, 267.9, 345.7,  452.2
2019, 11, 05, 05,   26.2, 100.15,     80,   32.8,   39.8,   49.7, 287.7, 370.0,  482.0
2019, 11, 05, 06,   25.9, 100.18,     81,   41.3,   49.9,   62.2, 384.0, 481.4,  615.5
2019, 11, 05, 07,   26.6, 100.25,     80,   41.3,   49.8,   61.9, 385.2, 482.1,  615.6
2019, 11, 05, 08,   29.9, 100.33,     73,   28.4,   34.3,   42.3, 252.3, 323.8,  420.7
2019, 11, 05, 09,   34.0, 100.39,     64,   20.1,   24.5,   30.2, 161.6, 213.5,  282.0
2019, 11, 05, 10,   28.5, 100.41,     70,   13.9,   17.1,   21.3, 124.2, 162.8,  214.8
2019, 11, 05, 11,   25.2, 100.41,     89,   85.5,   90.7,  105.5, 326.5, 371.1,  451.4
2019, 11, 05, 12,   33.4, 100.27,     68,   12.2,   15.5,   19.8, 100.2, 134.7,  180.2
2019, 11, 05, 13,   36.4, 100.15,     58,   15.0,   19.1,   24.0, 112.1, 153.7,  208.1
2019, 11, 05, 14,   34.8, 100.01,     59,   17.5,   21.9,   27.0, 137.3, 187.9,  253.1
2019, 11, 05, 15,   32.6,  99.93,     64,   18.8,   23.3,   28.8, 143.0, 196.3,  266.5
2019, 11, 05, 16,   32.3,  99.91,     66,   17.1,   21.1,   26.0, 132.5, 180.6,  244.3
2019, 11, 05, 17,   31.6,  99.94,     68,   13.5,   16.6,   20.5, 112.7, 148.9,  196.9
2019, 11, 05, 18,   30.5,  99.98,     69,   12.5,   15.3,   18.8, 108.6, 143.5,  189.9
2019, 11, 05, 19,   28.4, 100.08,     76,   13.4,   15.8,   20.1, 122.7, 157.8,  206.0
2019, 11, 05, 20,   27.9, 100.13,     78,   15.6,   18.6,   23.8, 142.6, 181.1,  234.9
2019, 11, 05, 21,   27.5, 100.18,     79,   15.7,   19.0,   24.5, 136.5, 174.2,  226.8
2019, 11, 05, 22,   27.2, 100.25,     80,   17.4,   21.1,   27.3, 146.8, 187.0,  243.2
2019, 11, 05, 23,   27.1, 100.25,     81,   20.0,   24.4,   31.3, 160.8, 204.8,  266.4
2019, 11, 06, 00,   26.9, 100.23,     81,   19.6,   23.9,   31.1, 149.1, 190.8,  249.5
2019, 11, 06, 01,   26.7, 100.16,     82,   21.0,   25.6,   33.0, 156.6, 199.4,  260.1
2019, 11, 06, 02,   26.5, 100.06,     82,   21.8,   26.5,   34.1, 157.8, 200.4,  260.3
2019, 11, 06, 03,   26.4, 100.01,     81,   20.1,   24.6,   31.7, 149.4, 190.7,  249.4
2019, 11, 06, 04,   26.2, 100.00,     82,   21.1,   25.8,   33.3, 154.9, 196.8,  256.4
2019, 11, 06, 05,   25.9, 100.04,     84,   24.4,   29.5,   37.6, 166.1, 209.8,  272.0
2019, 11, 06, 06,   25.8, 100.09,     84,   25.3,   30.2,   38.2, 167.0, 209.8,  271.7
2019, 11, 06, 07,   26.5, 100.15,     81,   18.5,   22.3,   28.7, 131.2, 166.8,  217.8
2019, 11, 06, 08,   30.2, 100.26,     72,   12.5,   15.0,   19.4, 102.4, 133.2,  176.2
2019, 11, 06, 09,   33.3, 100.32,     64,    9.3,   10.7,   13.7,  81.3, 105.4,  138.4
2019, 11, 06, 10,   36.8, 100.33,     59,    7.8,    9.0,   11.4,  72.9,  95.2,  123.8
2019, 11, 06, 11,   38.6, 100.27,     58,    8.7,   10.1,   12.7,  81.9, 107.1,  139.0
2019, 11, 06, 12,   37.7, 100.17,     59,    9.4,   10.8,   13.6,  89.0, 116.0,  150.5
2019, 11, 06, 13,   39.6, 100.04,     54,   10.9,   12.4,   15.4, 102.1, 132.7,  171.1
2019, 11, 06, 14,   41.0,  99.98,     50,    9.0,   10.2,   12.7,  84.0, 109.4,  141.0
2019, 11, 06, 15,   40.9,  99.89,     51,    9.1,   10.3,   12.8,  83.8, 109.6,  141.3
2019, 11, 06, 16,   39.3,  99.86,     52,    9.7,   11.0,   13.6,  89.3, 116.1,  150.1
2019, 11, 06, 17,   38.1,  99.83,     53,   11.1,   12.7,   15.9,  98.3, 129.0,  167.8
2019, 11, 06, 18,   34.4,  99.84,     59,   11.7,   13.5,   16.8, 101.0, 133.2,  175.1
2019, 11, 06, 19,   31.4,  99.94,     64,    8.2,   10.1,   12.4,  67.6,  89.7,  119.1
2019, 11, 06, 20,   30.4, 100.03,     68,    8.7,   10.7,   13.1,  73.7,  97.2,  128.5
2019, 11, 06, 21,   29.9, 100.11,     71,   10.9,   13.5,   16.7,  92.5, 121.0,  159.6
2019, 11, 06, 22,   29.5, 100.16,     73,   12.7,   15.8,   19.8, 106.1, 139.0,  183.8
2019, 11, 06, 23,   29.2, 100.16,     75,   13.7,   17.1,   21.2, 115.8, 151.6,  199.7
2019, 11, 07, 00,   29.1, 100.13,     76,   14.9,   18.7,   23.5, 124.1, 162.0,  213.1
2019, 11, 07, 01,   28.7, 100.08,     75,   17.4,   21.6,   27.0, 149.8, 191.3,  248.4
2019, 11, 07, 02,   28.4, 100.02,     77,   20.6,   25.4,   31.7, 183.2, 232.5,  300.0
2019, 11, 07, 03,   28.1,  99.98,     77,   22.5,   27.7,   34.4, 200.3, 254.2,  328.4
2019, 11, 07, 04,   27.7,  99.98,     78,   23.5,   29.0,   36.3, 208.2, 264.0,  341.1
2019, 11, 07, 05,   27.2, 100.04,     79,   24.9,   30.8,   38.8, 220.9, 278.8,  358.2
2019, 11, 07, 06,   27.2, 100.10,     79,   23.8,   29.5,   37.2, 207.5, 263.6,  341.2
2019, 11, 07, 07,   27.5, 100.16,     79,   23.3,   29.0,   36.5, 203.5, 258.5,  334.0
2019, 11, 07, 08,   29.9, 100.26,     75,   20.5,   25.4,   31.8, 183.3, 233.2,  301.5
2019, 11, 07, 09,   34.4, 100.32,     62,   12.3,   15.3,   18.9, 105.9, 138.2,  181.3
2019, 11, 07, 10,   39.4, 100.34,     52,    8.7,   10.9,   13.3,  72.6,  97.0,  127.5
2019, 11, 07, 11,   43.9, 100.31,     48,    9.0,   11.4,   14.0,  72.0,  98.1,  129.9
2019, 11, 07, 12,   42.6, 100.25,     50,   10.0,   12.7,   15.7,  79.9, 109.0,  144.3
2019, 11, 07, 13,   44.0, 100.15,     47,    9.8,   12.6,   15.5,  80.6, 109.5,  144.3
2019, 11, 07, 14,   45.1, 100.09,     44,    7.5,    9.6,   11.6,  63.4,  85.3,  111.0
2019, 11, 07, 15,   45.5, 100.00,     43,    9.3,   12.0,   14.8,  72.8,  99.1,  130.6
2019, 11, 07, 16,   45.4,  99.95,     45,   11.1,   14.1,   17.4,  85.0, 116.1,  153.2
2019, 11, 07, 17,   44.8,  99.93,     45,   12.1,   15.4,   19.0,  92.5, 125.7,  165.9
2019, 11, 07, 18,   40.3,  99.93,     49,   13.0,   16.4,   20.3, 101.9, 137.0,  180.4
2019, 11, 07, 19,   34.6, 100.02,     61,   13.7,   17.1,   21.3, 108.5, 144.5,  192.2
2019, 11, 07, 20,   32.7, 100.13,     67,   13.4,   16.6,   20.7, 116.1, 153.2,  202.4
2019, 11, 07, 21,   31.9, 100.22,     69,   13.4,   16.4,   20.4, 119.5, 156.1,  205.6
2019, 11, 07, 22,   31.5, 100.30,     70,   11.6,   14.2,   17.6, 100.5, 131.7,  174.1
2019, 11, 07, 23,   30.8, 100.28,     72,   10.5,   12.9,   16.0,  89.9, 118.1,  157.0
2019, 11, 08, 00,   30.3, 100.22,     72,    9.7,   11.9,   14.8,  83.4, 109.8,  145.9
2019, 11, 08, 01,   29.9, 100.17,     73,    9.4,   11.5,   14.3,  80.4, 105.6,  140.2
2019, 11, 08, 02,   29.2, 100.13,     76,   10.8,   13.3,   16.7,  88.7, 115.8,  153.8
2019, 11, 08, 03,   28.5, 100.09,     79,   16.1,   20.0,   25.5, 128.7, 166.8,  219.5
2019, 11, 08, 04,   27.5, 100.07,     80,   17.1,   21.3,   27.1, 137.6, 177.0,  232.2
2019, 11, 08, 05,   26.5, 100.12,     78,   11.3,   14.0,   17.9,  91.2, 116.4,  152.5
2019, 11, 08, 06,   26.3, 100.23,     78,    9.8,   12.4,   15.9,  77.7,  99.2,  130.6
2019, 11, 08, 07,   26.7, 100.37,     76,   11.0,   13.7,   17.3,  91.9, 118.0,  155.0
2019, 11, 08, 08,   24.4, 100.55,     79,   10.8,   13.8,   17.8,  67.4,  84.1,  109.6
2019, 11, 08, 09,   20.3, 100.66,     91,   38.1,   42.0,   50.3, 124.6, 141.4,  175.0
2019, 11, 08, 10,   20.0, 100.65,     92,   43.2,   45.5,   53.5, 134.1, 145.7,  177.9
2019, 11, 08, 11,   22.1, 100.57,     86,   17.6,   20.4,   25.2,  70.2,  82.9,  106.0
2019, 11, 08, 12,   28.5, 100.44,     69,    6.1,    7.8,    9.9,  38.5,  47.9,   62.9
2019, 11, 08, 13,   34.6, 100.32,     54,    3.7,    4.8,    5.8,  27.2,  34.6,   45.1
2019, 11, 08, 14,   39.6, 100.27,     45,    3.3,    4.3,    5.2,  25.0,  32.8,   42.9
2019, 11, 08, 15,   38.8, 100.18,     44,    2.4,    3.1,    3.6,  18.8,  24.6,   31.8
2019, 11, 08, 16,   35.9, 100.15,     47,    2.5,    3.4,    4.0,  17.4,  22.4,   29.1
2019, 11, 08, 17,   32.9, 100.14,     54,    2.5,    3.4,    4.2,  16.8,  21.7,   28.8
2019, 11, 08, 18,   30.3, 100.18,     59,    3.1,    4.2,    5.2,  19.7,  25.0,   33.1
2019, 11, 08, 19,   28.0, 100.27,     66,    3.6,    4.9,    6.4,  21.4,  28.2,   38.9
2019, 11, 08, 20,   27.5, 100.31,     68,    4.7,    6.1,    7.7,  27.8,  36.3,   49.8
2019, 11, 08, 21,   27.8, 100.38,     67,    5.2,    6.6,    8.5,  32.9,  43.3,   58.9
2019, 11, 08, 22,   27.8, 100.42,     69,    5.1,    6.4,    8.1,  34.9,  45.3,   60.5
2019, 11, 08, 23,   27.8, 100.44,     70,    5.6,    7.1,    9.0,  37.6,  49.3,   66.5
2019, 11, 09, 00,   27.6, 100.42,     72,    5.1,    6.4,    8.2,  34.5,  45.6,   62.4
2019, 11, 09, 01,   27.4, 100.36,     72,    5.5,    7.0,    9.0,  37.8,  50.1,   68.0
2019, 11, 09, 02,   27.1, 100.28,     74,    5.4,    7.0,    9.0,  37.8,  49.9,   67.9
2019, 11, 09, 03,   26.7, 100.23,     74,    5.4,    6.8,    8.7,  38.7,  50.9,   69.0
2019, 11, 09, 04,   26.6, 100.19,     74,    6.7,    8.5,   10.9,  48.1,  62.9,   84.5
2019, 11, 09, 05,   26.2, 100.22,     76,    8.2,   10.3,   13.2,  52.3,  68.4,   92.2
2019, 11, 09, 06,   25.9, 100.29,     77,    8.8,   11.1,   14.4,  57.2,  74.6,  100.4
2019, 11, 09, 07,   26.2, 100.35,     76,    9.1,   11.6,   15.0,  61.1,  79.8,  106.9
2019, 11, 09, 08,   28.5, 100.43,     73,    8.8,   11.1,   14.2,  63.4,  82.0,  108.9
2019, 11, 09, 09,   31.9, 100.50,     68,    9.5,   12.0,   15.2,  72.6,  93.7,  123.6
2019, 11, 09, 10,   34.7, 100.52,     63,    8.1,   10.3,   12.9,  59.7,  80.5,  108.9
2019, 11, 09, 11,   40.3, 100.49,     54,    5.5,    7.1,    8.8,  40.3,  56.9,   78.0
2019, 11, 09, 12,   43.6, 100.39,     46,    4.1,    5.1,    6.2,  32.1,  45.7,   62.6
2019, 11, 09, 13,   45.0, 100.30,     44,    4.7,    6.0,    7.3,  36.6,  52.2,   71.1
2019, 11, 09, 14,   45.6, 100.19,     44,    5.2,    6.7,    8.3,  37.5,  53.5,   73.0
2019, 11, 09, 15,   46.8, 100.11,     41,    4.3,    5.7,    7.1,  32.2,  45.5,   61.3
2019, 11, 09, 16,   42.2, 100.06,     45,    4.9,    6.3,    7.8,  37.7,  52.5,   70.4
2019, 11, 09, 17,   38.0, 100.04,     50,    5.9,    7.5,    9.2,  45.1,  62.0,   83.5
2019, 11, 09, 18,   34.7, 100.06,     54,    9.8,   12.1,   15.1,  81.5, 109.7,  146.8
2019, 11, 09, 19,   30.3, 100.15,     63,   13.3,   15.8,   20.1, 111.9, 147.3,  196.2
2019, 11, 09, 20,   28.9, 100.24,     66,   14.4,   17.2,   22.0, 119.8, 157.3,  209.6
2019, 11, 09, 21,   28.8, 100.35,     68,   14.5,   17.4,   22.2, 117.4, 154.4,  206.1
2019, 11, 09, 22,   28.5, 100.41,     70,   14.5,   17.3,   22.2, 116.1, 152.8,  204.9
2019, 11, 09, 23,   27.8, 100.38,     71,   14.6,   17.4,   22.3, 119.9, 158.7,  212.4
2019, 11, 10, 00,   26.9, 100.35,     71,   14.7,   17.3,   22.2, 125.6, 165.4,  221.5
2019, 11, 10, 01,   26.7, 100.30,     72,   13.6,   16.0,   20.4, 115.0, 152.3,  204.5
2019, 11, 10, 02,   26.5, 100.29,     71,   11.9,   13.9,   17.9, 100.4, 133.2,  180.0
2019, 11, 10, 03,   26.7, 100.31,     72,    8.2,    9.4,   12.2,  67.9,  86.6,  115.3
2019, 11, 10, 04,   24.9, 100.28,     76,    9.6,   11.0,   14.4,  77.4,  96.3,  125.9
2019, 11, 10, 05,   24.8, 100.18,     76,   10.6,   12.8,   17.1,  72.3,  93.6,  126.0
2019, 11, 10, 06,   24.7, 100.13,     72,    5.5,    6.8,    9.7,  28.3,  37.5,   53.4
2019, 11, 10, 07,   25.7, 100.21,     69,    3.5,    4.2,    6.1,  19.9,  25.6,   36.0
2019, 11, 10, 08,   29.2, 100.33,     64,    2.5,    2.8,    4.2,  15.4,  19.6,   27.4
2019, 11, 10, 09,   33.0, 100.40,     55,    1.3,    1.2,    2.1,   8.7,  10.7,   15.0
2019, 11, 10, 10,   37.1, 100.39,     49,    1.7,    1.9,    3.1,  10.5,  13.6,   19.1
2019, 11, 10, 11,   41.9, 100.37,     44,    2.8,    3.6,    5.2,  16.5,  21.7,   30.1
2019, 11, 10, 12,   44.9, 100.29,     42,    3.9,    5.3,    7.6,  21.0,  29.5,   41.6
2019, 11, 10, 13,   43.2, 100.14,     46,    3.3,    4.1,    5.7,  22.7,  30.7,   41.9
2019, 11, 10, 14,   43.6, 100.03,     46,    3.7,    4.6,    6.4,  25.4,  35.1,   48.2
2019, 11, 10, 15,   43.8,  99.93,     46,    3.7,    4.6,    6.4,  24.2,  33.3,   46.1
2019, 11, 10, 16,   44.6,  99.87,     45,    3.6,    4.7,    6.7,  22.2,  31.1,   43.7
2019, 11, 10, 17,   41.5,  99.88,     47,    3.8,    4.7,    6.6,  25.3,  35.0,   48.4
2019, 11, 10, 18,   38.1,  99.93,     50,    4.8,    5.9,    8.0,  34.2,  46.3,   62.9
2019, 11, 10, 19,   33.5, 100.00,     58,    5.7,    7.0,    8.9,  42.3,  56.3,   75.5
2019, 11, 10, 20,   31.4, 100.07,     59,    6.1,    7.3,    9.4,  46.3,  60.8,   81.2
2019, 11, 10, 21,   30.7, 100.16,     60,    6.1,    7.4,    9.6,  45.6,  59.8,   80.2
2019, 11, 10, 22,   30.2, 100.21,     63,    5.8,    7.1,    9.2,  40.5,  53.5,   72.4
2019, 11, 10, 23,   29.3, 100.21,     68,    5.5,    6.8,    8.7,  35.2,  47.1,   64.9
2019, 11, 11, 00,   28.9, 100.18,     69,    7.0,    8.3,   10.5,  45.8,  60.7,   82.3
2019, 11, 11, 01,   28.5, 100.13,     70,   12.6,   15.2,   19.0,  89.3, 117.8,  158.2
2019, 11, 11, 02,   28.2, 100.06,     71,   16.2,   19.6,   24.4, 120.5, 158.9,  213.4
2019, 11, 11, 03,   28.1,  99.97,     72,   16.4,   19.8,   24.6, 122.1, 161.2,  216.6
2019, 11, 11, 04,   27.6,  99.94,     73,   16.9,   20.5,   25.6, 128.6, 170.1,  229.0
2019, 11, 11, 05,   27.5,  99.95,     74,   18.8,   22.8,   28.6, 146.0, 193.0,  259.0
2019, 11, 11, 06,   27.4, 100.00,     75,   21.0,   25.6,   32.0, 164.2, 216.0,  288.3
2019, 11, 11, 07,   28.3, 100.10,     75,   20.6,   25.2,   31.7, 163.9, 215.5,  287.4
2019, 11, 11, 08,   32.1, 100.25,     69,   13.9,   17.1,   21.8, 114.4, 151.9,  202.7
2019, 11, 11, 09,   34.7, 100.33,     63,    9.8,   11.8,   14.9,  79.9, 105.2,  140.3
2019, 11, 11, 10,   34.3, 100.32,     62,    5.6,    6.9,    8.9,  41.8,  55.4,   74.6
2019, 11, 11, 11,   36.8, 100.26,     57,    6.7,    8.3,   10.6,  49.6,  65.6,   87.9
2019, 11, 11, 12,   39.1, 100.20,     54,    7.8,    9.8,   12.5,  57.0,  75.9,  101.5
2019, 11, 11, 13,   42.8, 100.13,     48,    5.8,    7.1,    9.0,  42.6,  57.4,   76.6
2019, 11, 11, 14,   40.1, 100.03,     52,    5.6,    6.8,    8.7,  44.9,  61.0,   82.0
2019, 11, 11, 15,   36.4,  99.97,     60,    6.3,    7.6,    9.6,  51.1,  68.8,   92.5
2019, 11, 11, 16,   35.9,  99.92,     61,    6.4,    7.8,    9.9,  51.1,  67.7,   90.1
2019, 11, 11, 17,   34.3,  99.92,     62,    7.3,    8.9,   11.4,  56.8,  74.8,   99.4
2019, 11, 11, 18,   33.1,  99.95,     64,    8.6,   10.7,   13.7,  67.7,  89.0,  118.1
2019, 11, 11, 19,   31.5, 100.03,     67,    9.5,   11.5,   14.4,  77.5, 101.4,  133.6
2019, 11, 11, 20,   30.8, 100.11,     68,    8.5,   10.3,   12.9,  72.7,  95.3,  125.7
2019, 11, 11, 21,   29.8, 100.18,     70,    6.9,    8.2,   10.3,  61.7,  82.1,  109.5
2019, 11, 11, 22,   28.9, 100.22,     74,    7.2,    8.7,   11.0,  66.2,  87.2,  116.2
2019, 11, 11, 23,   28.4, 100.17,     76,    9.4,   11.5,   14.6,  77.3, 101.2,  134.6
2019, 11, 12, 09,   33.2, 100.24,     65,   13.1,   15.9,   19.9, 124.6, 158.8,  204.7
2019, 11, 12, 10,   38.6, 100.26,     56,   12.4,   15.4,   19.2, 113.8, 148.1,  191.8
2019, 11, 12, 11,   41.9, 100.27,     52,   11.5,   14.3,   17.9, 105.5, 138.7,  179.5
2019, 11, 12, 12,   43.7, 100.20,     48,   12.1,   15.0,   18.7, 108.8, 144.6,  187.7
2019, 11, 12, 13,   42.5, 100.10,     52,   12.9,   16.1,   20.1, 115.7, 154.1,  201.0
2019, 11, 12, 14,   40.1, 100.03,     55,   12.1,   15.2,   19.1, 110.3, 146.4,  191.2
2019, 11, 12, 15,   35.7,  99.96,     57,   14.4,   17.6,   21.8, 144.8, 188.6,  243.9
2019, 11, 12, 16,   30.7,  99.91,     63,   13.2,   15.9,   19.9, 138.7, 179.1,  232.2
2019, 11, 12, 17,   29.1,  99.96,     68,   12.8,   15.5,   19.3, 130.5, 167.6,  217.7
2019, 11, 12, 18,   28.4,  99.99,     69,   13.2,   16.0,   20.0, 136.4, 174.1,  225.1
2019, 11, 12, 19,   27.7, 100.04,     73,   15.9,   19.5,   24.4, 164.4, 208.4,  268.3
2019, 11, 12, 20,   27.5, 100.10,     73,   15.5,   19.0,   23.8, 160.4, 203.0,  261.7
2019, 11, 12, 21,   27.4, 100.17,     73,   16.2,   19.8,   24.8, 167.6, 212.3,  273.5
2019, 11, 12, 22,   27.2, 100.25,     73,   17.7,   21.6,   27.1, 183.2, 231.4,  297.4
2019, 11, 12, 23,   27.3, 100.25,     73,   18.5,   22.7,   28.4, 190.3, 241.0,  309.7
2019, 11, 13, 00,   27.1, 100.23,     75,   21.5,   26.3,   33.0, 217.7, 273.2,  349.3
2019, 11, 13, 01,   26.8, 100.16,     76,   25.7,   31.6,   39.5, 255.5, 319.0,  405.2
2019, 11, 13, 02,   26.4, 100.10,     76,   27.4,   33.6,   42.1, 287.2, 356.7,  451.1
2019, 11, 13, 03,   26.4, 100.06,     75,   24.4,   29.9,   37.6, 256.5, 320.9,  408.3
2019, 11, 13, 04,   26.5, 100.08,     75,   22.1,   27.0,   34.0, 226.7, 287.1,  369.5
2019, 11, 13, 05,   26.0, 100.11,     77,   22.4,   27.5,   34.7, 228.5, 289.4,  371.8
2019, 11, 13, 06,   25.6, 100.15,     78,   25.0,   30.8,   39.0, 250.3, 315.8,  406.2
2019, 11, 13, 07,   26.1, 100.22,     77,   25.9,   31.8,   40.1, 253.7, 321.3,  413.4
2019, 11, 13, 08,   28.0, 100.27,     73,   18.5,   22.6,   28.5, 179.2, 229.7,  298.5
2019, 11, 13, 09,   32.2, 100.32,     65,   16.0,   19.7,   24.2, 151.4, 198.5,  260.0
2019, 11, 13, 10,   39.0, 100.33,     52,   12.0,   14.8,   18.0, 110.9, 147.7,  193.0
2019, 11, 13, 11,   41.9, 100.28,     47,   11.8,   14.6,   17.7, 106.6, 142.9,  186.2
2019, 11, 13, 12,   40.9, 100.20,     48,   12.9,   16.2,   19.7, 113.5, 152.4,  199.4
2019, 11, 13, 13,   41.2, 100.10,     48,   14.0,   17.6,   21.5, 120.2, 162.6,  213.9
2019, 11, 13, 14,   40.7, 100.00,     51,   15.8,   20.1,   24.9, 133.9, 182.3,  242.1
2019, 11, 13, 15,   38.7,  99.93,     53,   12.8,   16.2,   19.9, 114.8, 155.7,  206.2
2019, 11, 13, 16,   40.8,  99.88,     51,   12.6,   15.9,   19.5, 111.6, 151.8,  200.9
2019, 11, 13, 17,   38.4,  99.91,     53,   14.0,   17.7,   21.8, 119.5, 164.0,  219.4
2019, 11, 13, 18,   34.9,  99.92,     57,   13.6,   17.1,   21.2, 114.7, 156.8,  210.8
2019, 11, 13, 19,   32.4, 100.03,     64,   13.4,   16.8,   20.7, 121.4, 162.7,  216.4
2019, 11, 13, 20,   30.3, 100.13,     69,   13.8,   17.0,   20.9, 134.3, 177.3,  233.9
2019, 11, 13, 21,   29.1, 100.23,     73,   12.3,   15.2,   18.7, 123.2, 160.9,  211.1
2019, 11, 13, 22,   28.8, 100.28,     74,   12.9,   16.0,   19.9, 129.3, 167.9,  219.5
2019, 11, 13, 23,   28.3, 100.27,     76,   11.7,   14.6,   18.3, 115.5, 150.3,  196.4
2019, 11, 14, 00,   27.6, 100.26,     78,   13.6,   17.1,   21.7, 127.2, 164.9,  215.3
2019, 11, 14, 01,   27.1, 100.17,     79,   17.5,   22.1,   28.2, 156.5, 200.6,  260.9
2019, 11, 14, 02,   26.9, 100.08,     79,   15.8,   20.0,   25.3, 139.5, 179.9,  234.5
2019, 11, 14, 03,   26.5, 100.02,     79,   15.1,   19.1,   24.5, 132.6, 170.8,  222.3
2019, 11, 14, 04,   26.2, 100.00,     80,   15.4,   19.5,   25.0, 133.0, 170.6,  222.3
2019, 11, 14, 05,   25.9, 100.05,     80,   17.1,   21.8,   28.0, 141.3, 181.4,  235.6
2019, 11, 14, 06,   25.5, 100.06,     82,   25.4,   31.6,   40.2, 206.9, 262.1,  338.3
2019, 11, 14, 07,   25.7, 100.17,     80,   16.5,   20.6,   26.1, 131.9, 169.2,  220.4
2019, 11, 14, 08,   27.2, 100.26,     77,   12.4,   15.5,   19.7, 109.3, 142.5,  187.6
2019, 11, 14, 09,   29.4, 100.34,     71,    8.2,    9.8,   12.3,  86.7, 113.1,  148.4
