File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Singapore, Singapore" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
SGSU,   1.29767,103.78,30, SGSU-0076, 2017,5,31,9,2017,6,8,9,24,28101, Filter PM2.5 mass, 13.53, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,113,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0077, 2017,6,9,9,2017,6,17,9,24,28101, Filter PM2.5 mass, 14.35, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,113,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0078, 2017,6,18,9,2017,6,26,9,24,28101, Filter PM2.5 mass, 11.87, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,113,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0079, 2017,6,27,9,2017,7,5,9,24,28101, Filter PM2.5 mass, 10.71, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,113,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0073, 2017,5,4,9,2017,5,12,9,24,28802, Ammonium Ion PM2.5, 1.45, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,313,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0074, 2017,5,13,9,2017,5,21,9,24,28802, Ammonium Ion PM2.5, 1.16, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,313,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0075, 2017,5,22,9,2017,5,30,9,24,28802, Ammonium Ion PM2.5, 1.32, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,313,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0076, 2017,5,31,9,2017,6,8,9,24,28802, Ammonium Ion PM2.5, 1.4, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,313,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0077, 2017,6,9,9,2017,6,17,9,24,28802, Ammonium Ion PM2.5, 1.19, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,313,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0078, 2017,6,18,9,2017,6,26,9,24,28802, Ammonium Ion PM2.5, 1.13, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,313,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0079, 2017,6,27,9,2017,7,5,9,24,28802, Ammonium Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,313,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0073, 2017,5,4,9,2017,5,12,9,24,28202, BC PM2.5, 4.3, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0074, 2017,5,13,9,2017,5,21,9,24,28202, BC PM2.5, 1.12, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0075, 2017,5,22,9,2017,5,30,9,24,28202, BC PM2.5, 4.92, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0076, 2017,5,31,9,2017,6,8,9,24,28202, BC PM2.5, 1.3, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0077, 2017,6,9,9,2017,6,17,9,24,28202, BC PM2.5, 3.76, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0078, 2017,6,18,9,2017,6,26,9,24,28202, BC PM2.5, 1.18, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0079, 2017,6,27,9,2017,7,5,9,24,28202, BC PM2.5, 4.23, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0073, 2017,5,4,9,2017,5,12,9,24,28801, Sodium Ion PM2.5, 0.1, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,313,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0074, 2017,5,13,9,2017,5,21,9,24,28801, Sodium Ion PM2.5, 0.08, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,313,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0075, 2017,5,22,9,2017,5,30,9,24,28801, Sodium Ion PM2.5, 0.09, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,313,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0076, 2017,5,31,9,2017,6,8,9,24,28801, Sodium Ion PM2.5, 0.1, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,313,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0077, 2017,6,9,9,2017,6,17,9,24,28801, Sodium Ion PM2.5, 0.13, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,313,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0078, 2017,6,18,9,2017,6,26,9,24,28801, Sodium Ion PM2.5, 0.12, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,313,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0079, 2017,6,27,9,2017,7,5,9,24,28801, Sodium Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,313,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0073, 2017,5,4,9,2017,5,12,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,313,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0074, 2017,5,13,9,2017,5,21,9,24,28403, Phosphate Ion PM2.5, 0.29, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,313,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0075, 2017,5,22,9,2017,5,30,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,313,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0076, 2017,5,31,9,2017,6,8,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,313,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0077, 2017,6,9,9,2017,6,17,9,24,28403, Phosphate Ion PM2.5, 0.27, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,313,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0078, 2017,6,18,9,2017,6,26,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,313,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0079, 2017,6,27,9,2017,7,5,9,24,28403, Phosphate Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,313,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0073, 2017,5,4,9,2017,5,12,9,24,28803, Potassium Ion PM2.5, 0.21, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,313,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0074, 2017,5,13,9,2017,5,21,9,24,28803, Potassium Ion PM2.5, 0.17, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,313,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0075, 2017,5,22,9,2017,5,30,9,24,28803, Potassium Ion PM2.5, 0.26, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,313,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0076, 2017,5,31,9,2017,6,8,9,24,28803, Potassium Ion PM2.5, 0.25, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,313,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0077, 2017,6,9,9,2017,6,17,9,24,28803, Potassium Ion PM2.5, 0.42, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,313,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0078, 2017,6,18,9,2017,6,26,9,24,28803, Potassium Ion PM2.5, 0.28, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,313,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0079, 2017,6,27,9,2017,7,5,9,24,28803, Potassium Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,313,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0073, 2017,5,4,9,2017,5,12,9,24,28804, Magnesium Ion PM2.5, 6.5, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,313,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0074, 2017,5,13,9,2017,5,21,9,24,28804, Magnesium Ion PM2.5, 6.7, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,313,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0075, 2017,5,22,9,2017,5,30,9,24,28804, Magnesium Ion PM2.5, 10, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,313,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0076, 2017,5,31,9,2017,6,8,9,24,28804, Magnesium Ion PM2.5, 17.1, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,313,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0077, 2017,6,9,9,2017,6,17,9,24,28804, Magnesium Ion PM2.5, 13.3, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,313,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0078, 2017,6,18,9,2017,6,26,9,24,28804, Magnesium Ion PM2.5, 12.8, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,313,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0079, 2017,6,27,9,2017,7,5,9,24,28804, Magnesium Ion PM2.5, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,313,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0073, 2017,5,4,9,2017,5,12,9,24,28901, Lithium PM2.5, 0.13, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,413,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0074, 2017,5,13,9,2017,5,21,9,24,28901, Lithium PM2.5, 0.06, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,413,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0075, 2017,5,22,9,2017,5,30,9,24,28901, Lithium PM2.5, 0.17, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,413,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0076, 2017,5,31,9,2017,6,8,9,24,28901, Lithium PM2.5, 0.08, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,413,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0077, 2017,6,9,9,2017,6,17,9,24,28901, Lithium PM2.5, 0.14, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,413,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0078, 2017,6,18,9,2017,6,26,9,24,28901, Lithium PM2.5, 0.09, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,413,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0079, 2017,6,27,9,2017,7,5,9,24,28901, Lithium PM2.5, 0.14, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,413,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0073, 2017,5,4,9,2017,5,12,9,24,28804, Magnesium PM2.5, 3.02, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,413,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0074, 2017,5,13,9,2017,5,21,9,24,28804, Magnesium PM2.5, 14.98, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,413,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0075, 2017,5,22,9,2017,5,30,9,24,28804, Magnesium PM2.5, 1.54, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,413,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0076, 2017,5,31,9,2017,6,8,9,24,28804, Magnesium PM2.5, 183.6, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,413,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0077, 2017,6,9,9,2017,6,17,9,24,28804, Magnesium PM2.5, 63.92, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,413,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0078, 2017,6,18,9,2017,6,26,9,24,28804, Magnesium PM2.5, 120.27, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,413,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0079, 2017,6,27,9,2017,7,5,9,24,28804, Magnesium PM2.5, 21.46, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,413,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0073, 2017,5,4,9,2017,5,12,9,24,28902, Aluminum PM2.5, 21.07, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,413,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0074, 2017,5,13,9,2017,5,21,9,24,28902, Aluminum PM2.5, 3.11, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,413,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0075, 2017,5,22,9,2017,5,30,9,24,28902, Aluminum PM2.5, 18.68, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,413,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0076, 2017,5,31,9,2017,6,8,9,24,28902, Aluminum PM2.5, 14.06, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,413,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0077, 2017,6,9,9,2017,6,17,9,24,28902, Aluminum PM2.5, 27.32, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,413,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0078, 2017,6,18,9,2017,6,26,9,24,28902, Aluminum PM2.5, 14.49, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,413,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0079, 2017,6,27,9,2017,7,5,9,24,28902, Aluminum PM2.5, 21.52, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,413,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0073, 2017,5,4,9,2017,5,12,9,24,28903, Phosphorus PM2.5, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,413,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0074, 2017,5,13,9,2017,5,21,9,24,28903, Phosphorus PM2.5, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,413,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0075, 2017,5,22,9,2017,5,30,9,24,28903, Phosphorus PM2.5, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,413,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0076, 2017,5,31,9,2017,6,8,9,24,28903, Phosphorus PM2.5, 1.73, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,413,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0077, 2017,6,9,9,2017,6,17,9,24,28903, Phosphorus PM2.5, 3, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,413,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0078, 2017,6,18,9,2017,6,26,9,24,28903, Phosphorus PM2.5, 15.48, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,413,  AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
