Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2016, 11, 21, 24,   30.0,  99.90,     70,    6.9,    7.6,    8.7,  46.0,  60.8,   81.7
2016, 11, 22, 24,   29.0,  99.95,     72,    8.1,    9.5,   11.1,  55.6,  74.3,  100.6
2016, 11, 23, 23,   29.8,  99.98,     69,    9.9,   11.8,   14.7,  44.7,  58.4,   78.1
2016, 11, 24, 19,   30.5,  99.93,     66,   -0.7,   -1.0,   -1.8,  18.3,  24.2,   32.1
2016, 11, 25, 23,   30.7,  99.88,     65,   -1.2,   -1.5,   -2.2,  19.7,  26.8,   35.5
2016, 11, 26, 24,   29.0,  99.88,     75,    1.2,    1.8,    2.6,  51.1,  70.2,   95.9
2016, 11, 27, 05,   29.0,  99.97,     71,   -4.3,   -4.7,   -5.9,  29.0,  42.0,   61.5
2016, 11, 28, 15,   29.9, 100.06,     66,    2.9,    3.2,    4.1,  22.5,  29.1,   38.9
2016, 11, 29, 24,   28.2, 100.17,     68,    1.1,    0.9,    0.9,  18.9,  23.5,   30.4
2016, 11, 30, 23,   30.2, 100.13,     60,   -0.3,   -0.5,   -0.8,  10.3,  13.0,   16.3
2016, 12, 01, 24,   26.6, 100.14,     80,    4.0,    5.2,    6.1,  38.0,  48.1,   62.6
2016, 12, 02, 09,   29.3, 100.04,     69,   14.4,   16.3,   19.2,  89.4, 111.4,  142.2
2016, 12, 03, 24,   29.4, 100.03,     69,    3.5,    4.2,    4.7,  35.7,  47.1,   63.8
2016, 12, 04, 12,   31.8, 100.03,     62,    7.5,    8.9,   10.6,  70.5,  96.8,  133.2
2016, 12, 05, 13,   31.9,  99.98,     64,    2.8,    3.3,    4.0,  44.7,  57.8,   76.2
2016, 12, 06, 24,   31.2,  99.96,     69,    6.3,    7.7,    9.4,  59.2,  77.3,  102.1
2016, 12, 07, 24,   31.2,  99.92,     66,    7.5,    8.9,   10.7,  51.9,  68.0,   90.4
2016, 12, 08, 24,   31.3,  99.86,     62,    5.9,    6.8,    8.4,  40.0,  51.7,   68.6
2016, 12, 09, 24,   29.6,  99.89,     66,    2.6,    3.0,    2.9,  33.8,  43.1,   55.0
2016, 12, 10, 24,   30.3,  99.93,     63,    3.0,    3.9,    4.3,  32.0,  42.1,   54.9
2016, 12, 11, 24,   28.3, 100.04,     68,    3.5,    4.2,    5.3,  26.6,  34.6,   46.3
2016, 12, 12, 24,   29.5, 100.02,     64,    3.2,    4.1,    5.9,  23.5,  30.8,   41.6
2016, 12, 13, 24,   30.1, 100.04,     64,    6.2,    7.4,    9.3,  60.1,  75.5,   97.1
2016, 12, 14, 24,   31.3, 100.04,     60,    2.1,    2.6,    3.3,  35.8,  44.6,   57.4
2016, 12, 15, 24,   30.8, 100.04,     62,    5.5,    6.5,    8.0,  77.3,  95.1,  120.1
2016, 12, 16, 24,   31.6, 100.07,     62,    8.6,   10.0,   12.4,  86.5, 108.5,  139.2
2016, 12, 17, 24,   29.0, 100.11,     71,    9.8,   10.6,   13.5,  96.9, 117.7,  148.0
2016, 12, 18, 23,   28.8, 100.13,     70,   10.5,   11.9,   14.8,  57.9,  71.3,   91.5
2016, 12, 19, 24,   29.5, 100.03,     69,    1.7,    1.3,    1.8,  36.8,  45.8,   58.9
2016, 12, 20, 09,   26.6, 100.04,     75,    1.7,    1.4,    2.3,  25.3,  32.3,   42.5
2016, 12, 21, 15,   32.5, 100.00,     56,    3.1,    4.0,    4.8,  21.3,  28.5,   38.4
2016, 12, 22, 21,   28.1,  99.99,     74,    3.6,    4.4,    5.6,  30.6,  40.5,   53.6
2016, 12, 23, 24,   29.2,  99.96,     71,    9.8,   11.7,   14.5,  57.8,  74.6,   98.5
2016, 12, 24, 24,   28.6,  99.97,     75,   21.1,   26.0,   33.1,  88.4, 116.5,  155.2
2016, 12, 25, 22,   28.6, 100.01,     74,    8.4,   10.3,   13.2,  44.5,  56.7,   74.8
2016, 12, 26, 11,   28.9,  99.99,     67,   -0.7,   -1.7,   -2.6,   8.4,   8.8,    9.4
2016, 12, 27, 18,   28.3, 100.02,     71,    1.4,    1.0,    0.7,  17.4,  20.1,   23.9
2016, 12, 28, 24,   26.9, 100.10,     74,    5.2,    5.8,    6.8,  48.8,  55.8,   68.3
2016, 12, 29, 24,   29.7, 100.13,     63,    7.5,    8.6,   10.6,  60.9,  71.6,   89.9
2016, 12, 30, 24,   29.1, 100.07,     66,    5.5,    6.4,    8.1,  34.8,  43.3,   56.6
2016, 12, 31, 21,   28.8, 100.00,     68,   -1.1,   -1.3,   -2.2,  18.3,  21.2,   24.9
2017, 01, 01, 17,   28.2,  99.95,     76,   13.9,   16.2,   19.5,  89.0, 112.6,  144.7
2017, 01, 02, 24,   27.9,  99.98,     77,    2.8,    2.9,    3.3,  34.9,  40.6,   51.4
2017, 01, 03, 15,   29.1,  99.98,     71,   -0.3,   -0.3,   -1.1,  24.9,  29.6,   37.5
2017, 01, 04, 23,   29.2,  99.94,     67,    1.6,    1.7,    2.1,  17.8,  21.5,   27.9
2017, 01, 05, 09,   29.8,  99.91,     63,    4.3,    4.6,    6.1,  45.4,  55.2,   71.9
2017, 01, 06, 19,   31.0,  99.80,     65,   -0.3,    0.4,    0.8,  53.0,  71.1,   95.4
2017, 01, 07, 24,   32.7,  99.75,     59,    5.1,    6.2,    8.0,  35.5,  47.5,   64.9
2017, 01, 08, 24,   33.0,  99.77,     58,    6.3,    7.9,    9.5,  41.1,  54.1,   72.3
2017, 01, 09, 24,   31.6,  99.81,     64,    8.2,    9.7,   11.9,  54.4,  71.4,   95.4
2017, 01, 10, 24,   30.8,  99.92,     66,   -1.2,   -2.3,   -3.0,  32.6,  42.6,   56.9
2017, 01, 11, 24,   30.0,  99.98,     68,   -0.8,   -1.6,   -2.0,  37.9,  48.8,   64.8
2017, 01, 12, 24,   31.0,  99.92,     62,    6.5,    7.4,    8.9,  60.4,  77.4,  101.5
2017, 01, 13, 24,   31.1,  99.93,     63,    9.6,   10.9,   13.6,  77.6,  98.4,  129.3
2017, 01, 14, 24,   30.6,  99.98,     64,    8.6,   10.2,   12.8,  63.1,  82.7,  111.1
2017, 01, 15, 24,   30.6, 100.07,     63,    2.8,    3.7,    3.9,  48.2,  64.8,   85.3
2017, 01, 16, 24,   30.6, 100.04,     61,   -1.8,   -2.0,   -3.5,  21.2,  28.2,   35.6
2017, 01, 17, 24,   30.6, 100.06,     63,    5.7,    6.7,    8.2,  43.1,  57.3,   77.6
2017, 01, 18, 24,   28.5, 100.17,     69,    5.9,    6.0,    8.3,  45.8,  59.6,   80.7
2017, 01, 19, 22,   28.6, 100.15,     72,   10.9,   12.6,   16.3,  63.1,  82.8,  111.0
2017, 01, 20, 17,   28.0, 100.13,     73,    0.4,    0.7,    0.2,  28.3,  36.1,   46.1
2017, 01, 21, 16,   28.4, 100.24,     73,    6.3,    7.7,    8.1,  51.2,  66.3,   85.0
2017, 01, 22, 22,   28.3, 100.29,     72,    3.3,    4.0,    4.5,  22.9,  26.9,   34.3
2017, 01, 23, 24,   25.8, 100.26,     85,   42.3,   48.7,   59.0, 140.1, 173.3,  225.4
2017, 01, 24, 24,   24.5, 100.31,     86,   17.7,   21.0,   25.5,  63.4,  81.9,  108.3
2017, 01, 25, 20,   27.4, 100.31,     72,    3.8,    4.6,    5.0,  23.2,  28.8,   37.3
2017, 01, 26, 18,   29.1, 100.27,     69,    5.3,    6.3,    6.6,  41.7,  50.7,   64.7
2017, 01, 27, 24,   29.6, 100.17,     66,    4.1,    4.4,    4.7,  49.1,  55.6,   68.1
2017, 01, 28, 24,   28.5, 100.16,     66,    1.8,    2.6,    2.9,  38.7,  43.1,   52.5
2017, 01, 29, 24,   28.3, 100.22,     67,    3.8,    4.6,    5.4,  36.7,  42.2,   52.4
2017, 01, 30, 23,   28.3, 100.12,     70,   -0.4,   -1.4,   -2.2,  19.3,  20.2,   22.9
2017, 01, 31, 23,   29.1, 100.11,     66,   -0.1,   -1.1,   -1.7,  23.8,  26.4,   31.1
2017, 02, 01, 24,   29.7, 100.20,     63,    4.8,    5.4,    5.9,  42.1,  50.9,   64.7
2017, 02, 02, 24,   29.9, 100.26,     64,    5.9,    6.5,    8.1,  61.6,  77.7,  101.6
2017, 02, 03, 24,   30.1, 100.13,     66,    5.7,    6.6,    8.4,  40.3,  50.9,   67.5
2017, 02, 04, 17,   29.1, 100.03,     72,   -1.1,   -1.2,   -1.5,  20.2,  23.9,   30.3
2017, 02, 05, 18,   29.9, 100.02,     68,   -2.1,   -2.6,   -3.5,  21.6,  25.4,   30.9
2017, 02, 06, 24,   30.7, 100.03,     63,    3.1,    3.5,    4.5,  27.5,  35.6,   47.6
2017, 02, 07, 24,   28.9, 100.12,     70,    6.2,    6.9,    8.6,  42.1,  53.7,   71.4
2017, 02, 08, 24,   28.7, 100.11,     71,    7.6,    9.0,   11.5,  56.5,  76.1,  103.4
2017, 02, 09, 24,   29.9, 100.07,     62,    3.6,    3.6,    3.9,  47.1,  63.6,   84.6
2017, 02, 10, 24,   29.8, 100.07,     62,    4.2,    4.1,    4.5,  42.8,  54.1,   69.6
2017, 02, 11, 24,   29.2, 100.26,     63,    4.6,    4.7,    5.3,  44.5,  50.2,   61.1
2017, 02, 12, 24,   27.7, 100.34,     70,    5.6,    6.2,    6.8,  69.0,  76.3,   91.3
2017, 02, 13, 24,   28.3, 100.41,     70,    9.2,   10.3,   12.2,  75.7,  86.6,  106.3
2017, 02, 14, 24,   28.2, 100.47,     68,    5.3,    5.0,    5.5,  52.2,  56.7,   68.1
2017, 02, 15, 24,   27.1, 100.45,     73,   12.1,   13.2,   15.8,  64.2,  74.8,   93.5
2017, 02, 16, 24,   28.6, 100.34,     64,    4.2,    4.2,    4.6,  39.5,  41.9,   50.0
2017, 02, 17, 24,   29.4, 100.30,     64,    4.1,    4.5,    5.4,  40.0,  44.9,   54.9
2017, 02, 18, 24,   28.5, 100.31,     70,    5.8,    6.7,    8.3,  47.4,  56.7,   72.3
2017, 02, 19, 17,   29.7, 100.18,     66,    0.2,   -0.3,   -1.7,  42.0,  46.6,   55.8
2017, 02, 20, 15,   29.9, 100.02,     66,   -0.4,   -0.3,   -1.2,  38.6,  42.6,   51.5
2017, 02, 21, 24,   29.4, 100.14,     68,    4.3,    4.9,    6.1,  38.0,  46.6,   60.1
2017, 02, 22, 24,   30.5, 100.15,     65,    8.6,   10.4,   13.8,  63.3,  81.2,  108.7
2017, 02, 23, 24,   28.6, 100.18,     72,    9.7,   11.9,   15.5,  77.1, 101.5,  136.6
2017, 02, 24, 24,   25.9, 100.30,     82,   12.9,   14.8,   17.6,  94.9, 118.6,  151.1
2017, 02, 25, 15,   28.7, 100.14,     70,   -3.0,   -3.4,   -4.6,  20.3,  25.5,   31.8
2017, 02, 26, 24,   29.1,  99.98,     71,    4.1,    5.0,    6.0,  44.6,  58.1,   77.4
2017, 02, 27, 13,   29.2, 100.01,     68,    0.4,    0.4,    0.2,  23.0,  27.0,   34.6
2017, 02, 28, 24,   28.2, 100.05,     73,    2.4,    2.6,    2.7,  36.6,  42.1,   53.1
2017, 03, 01, 15,   26.4, 100.11,     79,   11.5,   13.1,   15.8,  58.6,  73.5,   95.1
2017, 03, 02, 23,   28.6, 100.01,     70,    3.9,    4.5,    5.2,  38.8,  45.5,   57.0
2017, 03, 03, 22,   27.2,  99.95,     77,    6.6,    7.0,    8.3,  58.9,  67.5,   83.6
2017, 03, 04, 24,   26.6,  99.96,     80,    2.4,    2.8,    2.7,  77.7,  90.5,  111.1
2017, 03, 05, 20,   28.4,  99.98,     73,    4.4,    4.9,    5.2,  93.5, 110.9,  137.0
2017, 03, 06, 24,   28.8,  99.98,     72,    7.6,    8.9,   11.3,  88.7, 108.5,  138.5
2017, 03, 07, 24,   29.3, 100.06,     68,   12.1,   14.2,   18.6,  84.9, 106.9,  140.4
2017, 03, 08, 24,   28.9, 100.03,     68,    6.6,    7.4,    9.5,  63.7,  82.2,  108.4
2017, 03, 09, 24,   29.0,  99.98,     64,    5.4,    6.3,    6.5,  69.1,  89.8,  117.0
2017, 03, 10, 24,   29.6,  99.99,     64,    3.8,    4.4,    4.7,  52.3,  67.2,   87.7
2017, 03, 11, 24,   29.2, 100.10,     68,    7.7,    8.8,   10.7,  72.9,  93.5,  122.6
2017, 03, 12, 24,   29.0, 100.20,     69,   15.4,   18.1,   22.1, 109.2, 138.6,  179.5
2017, 03, 13, 24,   30.4, 100.13,     67,   11.3,   13.8,   16.8, 115.8, 150.4,  197.0
2017, 03, 14, 24,   28.8, 100.19,     71,    6.7,    8.3,    9.4,  99.7, 127.4,  164.4
2017, 03, 15, 24,   31.7, 100.07,     60,    4.1,    5.7,    6.5,  50.7,  67.7,   90.5
2017, 03, 16, 24,   31.2,  99.98,     63,    5.3,    6.1,    7.9,  46.0,  60.5,   80.2
2017, 03, 17, 24,   29.8, 100.07,     67,   11.4,   12.8,   17.1,  91.2, 116.1,  151.7
2017, 03, 18, 24,   30.4, 100.19,     66,   11.9,   14.2,   17.6, 128.4, 161.8,  207.6
2017, 03, 19, 24,   31.3, 100.21,     63,    7.5,    8.6,   10.4,  84.1, 108.7,  141.4
2017, 03, 20, 24,   28.7, 100.22,     70,    6.1,    6.8,    8.5,  51.4,  65.3,   85.1
2017, 03, 21, 24,   31.6, 100.11,     60,    5.9,    6.7,    8.2,  49.6,  63.2,   82.8
2017, 03, 22, 24,   29.7, 100.04,     67,    8.0,    9.1,   11.8,  49.1,  61.5,   80.9
2017, 03, 23, 24,   31.4, 100.04,     63,    7.3,    8.5,   10.5,  66.8,  86.2,  112.8
2017, 03, 24, 24,   31.0, 100.13,     62,    8.1,   10.9,   13.0,  74.4, 103.0,  137.6
2017, 03, 25, 24,   29.9, 100.12,     67,    6.3,    8.4,   10.1,  62.1,  84.1,  110.4
2017, 03, 26, 24,   31.3, 100.15,     65,    8.2,    9.6,   11.0,  80.3, 102.1,  131.9
2017, 03, 27, 24,   31.0, 100.19,     65,    7.0,    8.8,   10.4,  40.4,  53.3,   71.7
2017, 03, 28, 24,   28.7, 100.23,     72,    4.3,    5.1,    6.2,  31.5,  40.5,   54.2
2017, 03, 29, 24,   29.5, 100.25,     68,    4.3,    4.9,    6.3,  40.2,  53.1,   71.8
2017, 03, 30, 23,   27.1, 100.32,     76,    4.1,    5.3,    7.4,  58.4,  77.0,  103.6
2017, 03, 31, 24,   29.8, 100.26,     68,    6.6,    7.9,   10.1,  53.9,  72.3,   98.7
2017, 04, 01, 24,   28.6, 100.16,     74,   14.2,   17.0,   21.9,  89.0, 114.9,  153.3
2017, 04, 02, 24,   30.4, 100.20,     66,    6.0,    7.3,    9.2,  50.9,  66.0,   88.2
2017, 04, 03, 24,   29.1, 100.20,     70,    6.4,    7.0,    8.8,  42.4,  53.3,   72.5
2017, 04, 04, 24,   30.6, 100.13,     67,    9.6,   11.2,   13.7,  52.7,  67.7,   92.6
2017, 04, 05, 24,   31.2, 100.01,     63,    4.3,    5.1,    6.5,  25.7,  33.7,   45.7
2017, 04, 06, 24,   31.7,  99.93,     61,    4.8,    5.4,    7.6,  32.4,  43.4,   60.6
2017, 04, 07, 19,   30.7,  99.96,     66,   12.9,   14.6,   18.3,  60.7,  77.8,  103.4
2017, 04, 08, 24,   28.5, 100.02,     72,    6.7,    8.6,   11.3,  50.4,  67.6,   93.1
2017, 04, 09, 24,   30.9, 100.00,     67,   18.2,   21.9,   27.4, 164.2, 201.1,  255.9
2017, 04, 10, 23,   29.3,  99.94,     72,    7.4,    9.6,   12.2,  72.6,  97.1,  131.3
2017, 04, 11, 24,   32.0,  99.92,     64,   11.2,   14.2,   17.7,  76.7, 102.1,  136.3
2017, 04, 12, 20,   30.6,  99.99,     69,    7.7,   10.1,   12.7,  61.1,  82.2,  109.4
2017, 04, 13, 24,   28.9, 100.13,     74,    6.9,    8.5,   10.1,  53.8,  69.4,   91.4
2017, 04, 14, 24,   29.2, 100.09,     73,    5.4,    7.0,    8.2,  54.6,  72.6,   97.5
2017, 04, 15, 24,   28.8, 100.04,     72,    7.8,    9.1,   11.4,  51.8,  68.4,   93.2
2017, 04, 16, 24,   31.0, 100.06,     66,    8.4,   10.3,   13.1,  61.2,  82.7,  114.9
2017, 04, 17, 24,   30.6, 100.06,     68,    6.2,    7.4,    9.2,  50.7,  67.9,   93.7
2017, 04, 18, 24,   28.3, 100.14,     75,   14.3,   16.8,   21.2,  82.5, 107.6,  145.0
2017, 04, 19, 24,   30.3, 100.13,     66,   11.0,   13.1,   16.6,  87.1, 114.8,  154.7
2017, 04, 20, 24,   30.7, 100.15,     67,   13.2,   15.9,   19.6, 129.3, 172.5,  233.7
2017, 04, 21, 24,   30.1, 100.15,     70,   22.3,   26.6,   33.1, 195.1, 244.2,  314.1
2017, 04, 22, 24,   30.7, 100.15,     66,    4.1,    5.3,    6.8,  35.4,  47.1,   64.4
2017, 04, 23, 24,   31.5, 100.13,     67,    5.9,    6.6,    7.9,  52.3,  68.5,   92.2
2017, 04, 24, 24,   30.0, 100.13,     71,    7.0,    8.2,   10.1,  64.9,  84.1,  111.6
2017, 04, 25, 24,   28.5, 100.12,     77,   14.5,   17.1,   21.0, 162.7, 206.0,  267.9
2017, 04, 26, 22,   29.7, 100.12,     70,   -0.4,   -1.0,   -1.5,  76.1,  93.4,  117.2
2017, 04, 27, 22,   29.5, 100.11,     73,   13.5,   15.2,   18.4,  84.6, 107.0,  139.9
2017, 04, 28, 14,   29.9, 100.15,     68,   -7.3,   -7.0,   -7.4,  35.3,  52.0,   73.0
2017, 04, 29, 10,   29.7, 100.16,     70,    8.2,   10.2,   13.3,  99.6, 130.0,  175.0
2017, 04, 30, 24,   32.0, 100.15,     64,    7.6,    8.9,   11.1,  64.6,  83.3,  110.8
2017, 05, 01, 24,   33.1, 100.16,     60,    5.7,    6.9,    9.0,  37.1,  47.7,   65.0
2017, 05, 02, 23,   30.2, 100.20,     69,    7.8,    9.7,   12.0,  62.4,  82.6,  111.5
2017, 05, 03, 24,   31.6, 100.11,     64,    6.9,    8.9,   10.9,  54.2,  73.2,   99.7
2017, 05, 04, 24,   31.4, 100.14,     66,    7.0,    8.3,   10.6,  47.7,  63.6,   86.6
2017, 05, 05, 24,   32.0, 100.21,     63,    6.4,    7.5,    9.1,  55.3,  71.0,   93.9
2017, 05, 06, 24,   30.7, 100.28,     67,    6.3,    8.6,   11.0,  56.3,  74.4,  100.0
2017, 05, 07, 24,   30.5, 100.21,     67,    6.9,    9.1,   11.7,  62.4,  82.5,  111.4
2017, 05, 08, 24,   31.6, 100.10,     63,    6.2,    7.7,    9.3,  53.3,  68.8,   90.7
2017, 05, 09, 24,   32.1,  99.97,     64,    4.9,    6.2,    6.5,  30.7,  38.3,   49.0
2017, 05, 10, 24,   29.4, 100.03,     72,    4.9,    5.9,    7.0,  33.7,  43.4,   58.5
2017, 05, 11, 23,   30.8, 100.07,     67,    3.7,    4.3,    4.1,  25.9,  33.8,   43.1
2017, 05, 12, 24,   29.4, 100.00,     73,   10.9,   12.3,   14.7,  64.4,  81.8,  107.1
2017, 05, 13, 24,   31.7,  99.96,     66,    4.1,    5.3,    6.6,  27.5,  36.3,   49.1
2017, 05, 14, 24,   33.3,  99.92,     62,    4.5,    5.9,    7.2,  25.8,  34.0,   45.2
2017, 05, 15, 24,   29.7,  99.91,     73,    6.2,    7.5,    9.5,  45.5,  59.3,   79.9
2017, 05, 16, 20,   31.0,  99.92,     67,   -0.7,   -1.1,   -1.9,  13.8,  17.8,   22.7
2017, 05, 17, 18,   34.0,  99.91,     59,   -0.3,   -0.8,   -1.3,  13.7,  17.2,   21.8
2017, 05, 18, 24,   32.7, 100.01,     62,    2.6,    2.9,    3.5,  19.9,  23.9,   31.5
2017, 05, 19, 24,   32.5, 100.02,     63,    3.4,    4.3,    5.6,  24.1,  30.9,   43.2
2017, 05, 20, 24,   33.5,  99.92,     60,    4.2,    4.7,    5.8,  30.6,  40.4,   55.6
2017, 05, 21, 24,   31.3,  99.85,     69,    8.5,   10.3,   12.9,  55.0,  72.5,   97.5
2017, 05, 22, 24,   30.3,  99.95,     72,   12.4,   14.1,   17.3,  56.9,  70.5,   92.1
2017, 05, 23, 22,   32.5,  99.97,     64,    4.0,    4.9,    6.3,  31.4,  40.3,   54.1
2017, 05, 24, 24,   27.2,  99.96,     80,   15.0,   17.6,   22.3,  90.0, 111.1,  144.2
2017, 05, 25, 24,   31.9,  99.95,     66,    2.9,    3.3,    4.2,  30.3,  38.2,   50.0
2017, 05, 26, 20,   28.8,  99.97,     77,    6.3,    7.6,    9.2,  48.7,  63.0,   83.7
2017, 05, 27, 17,   31.0,  99.89,     70,   -1.9,   -2.0,   -2.6,  29.4,  38.6,   51.5
2017, 05, 28, 16,   32.0,  99.88,     66,   -0.9,   -0.9,   -1.1,  19.5,  27.8,   33.5
2017, 05, 29, 24,   32.4,  99.92,     65,    2.8,    3.5,    4.1,  20.0,  25.3,   32.8
2017, 05, 30, 24,   28.5, 100.04,     76,   19.5,   22.6,   27.4,  84.5, 103.5,  133.8
2017, 05, 31, 24,   32.1, 100.07,     64,    8.2,    9.9,   12.5,  47.9,  62.6,   83.9
2017, 06, 01, 04,   30.1, 100.08,     69,   -9.6,   -7.8,   -7.5,  11.5,  28.5,   45.9
2017, 06, 02, 07,   32.3, 100.16,     61,    1.8,    2.2,    2.3,  12.3,  14.4,   18.7
2017, 06, 03, 24,   33.8, 100.15,     59,    2.9,    3.6,    4.3,  16.1,  20.4,   27.9
2017, 06, 04, 24,   34.6, 100.09,     59,    5.2,    5.7,    6.7,  33.3,  42.3,   56.8
2017, 06, 05, 24,   33.7, 100.05,     61,    4.6,    5.0,    6.0,  34.7,  43.6,   57.7
2017, 06, 06, 24,   32.9, 100.07,     62,    3.5,    4.2,    5.3,  38.3,  49.9,   66.0
2017, 06, 07, 24,   33.8, 100.08,     59,    3.0,    3.7,    4.7,  36.4,  47.9,   63.8
2017, 06, 08, 24,   33.4, 100.03,     60,    5.2,    5.7,    6.9,  37.7,  49.0,   65.8
2017, 06, 09, 24,   33.9, 100.00,     59,    5.8,    6.2,    7.7,  39.0,  49.1,   65.5
2017, 06, 10, 22,   31.6, 100.10,     68,    7.2,    8.3,   10.1,  49.8,  62.7,   83.0
2017, 06, 11, 07,   31.7, 100.16,     65,   -2.2,   -1.0,    0.4,  31.3,  43.6,   64.0
2017, 06, 12, 07,   33.1, 100.12,     59,    3.4,    3.9,    4.9,  20.6,  27.3,   37.1
2017, 06, 13, 24,   33.6, 100.13,     60,    4.4,    5.0,    5.9,  29.3,  37.5,   49.7
2017, 06, 14, 24,   30.6, 100.22,     65,   12.2,   13.4,   16.0,  59.4,  70.5,   91.1
2017, 06, 15, 01,   29.0, 100.24,     68,    8.8,    9.2,   10.7,  43.8,  50.7,   64.9
2017, 07, 05, 11,   30.5, 100.23,     68,    7.8,    8.7,   10.3,  53.4,  65.7,   87.6
2017, 07, 06, 24,   30.0, 100.15,     66,    3.6,    4.5,    5.3,  28.0,  36.8,   50.2
2017, 07, 07, 24,   32.4, 100.15,     58,    3.8,    4.5,    5.4,  31.6,  42.0,   57.0
2017, 07, 08, 24,   32.2, 100.18,     61,    8.1,    8.9,   11.1,  52.2,  66.8,   91.2
2017, 07, 09, 24,   30.8, 100.22,     66,    5.5,    6.6,    8.5,  36.7,  48.9,   68.2
2017, 07, 10, 14,   33.7, 100.15,     56,    2.0,    2.3,    2.9,  15.5,  22.2,   32.8
2017, 07, 11, 24,   30.3, 100.13,     65,    2.4,    1.7,    1.8,  15.2,  18.1,   24.0
2017, 07, 12, 15,   27.5, 100.24,     76,   10.5,   11.7,   14.2,  69.4,  85.6,  113.9
2017, 07, 13, 24,   29.9, 100.15,     69,    9.4,   11.4,   14.1,  74.2,  95.6,  127.9
2017, 07, 14, 23,   27.5, 100.17,     77,    8.2,   10.5,   13.2,  81.8, 109.5,  150.1
2017, 07, 15, 24,   29.9, 100.12,     69,   11.1,   12.1,   14.1,  84.8, 107.2,  143.1
2017, 07, 16, 21,   31.9, 100.03,     60,    1.9,    1.9,    1.8,  27.0,  36.6,   50.2
2017, 07, 17, 24,   32.0, 100.02,     57,    5.8,    6.9,    8.1,  44.8,  59.2,   81.0
2017, 07, 18, 24,   31.2, 100.17,     63,    7.4,    8.3,   10.0,  52.2,  67.6,   92.8
2017, 07, 19, 24,   32.1, 100.13,     60,    4.9,    5.7,    7.2,  34.8,  45.8,   63.7
2017, 07, 20, 24,   31.6, 100.08,     63,    1.6,    1.7,    1.5,  14.1,  19.5,   25.9
2017, 07, 21, 24,   32.7, 100.14,     61,    0.3,    0.3,   -0.5,  10.4,  15.5,   19.9
2017, 07, 22, 24,   33.4, 100.16,     58,    3.6,    4.3,    4.7,  29.2,  37.7,   50.7
2017, 07, 23, 24,   33.5, 100.12,     59,    4.3,    5.3,    6.0,  37.4,  48.8,   66.2
2017, 07, 24, 24,   33.1, 100.04,     59,    5.1,    5.9,    6.9,  41.3,  53.3,   72.6
2017, 07, 25, 24,   33.3,  99.94,     59,    3.7,    4.0,    3.9,  37.6,  50.9,   69.8
2017, 07, 26, 24,   30.2,  99.95,     68,    7.2,    7.8,    8.4,  61.0,  79.0,  107.4
2017, 07, 27, 24,   32.1, 100.03,     60,    7.2,    8.2,    9.9,  60.3,  79.6,  109.4
2017, 07, 28, 24,   32.7, 100.15,     59,    6.4,    7.5,    8.9,  59.9,  79.8,  110.8
2017, 07, 29, 24,   33.4, 100.13,     59,    5.6,    6.5,    8.0,  51.8,  67.7,   92.9
2017, 07, 30, 16,   32.5, 100.04,     63,    1.9,    1.8,    1.6,  22.4,  28.8,   38.9
2017, 07, 31, 22,   32.4, 100.07,     62,    0.9,    0.4,   -0.2,  12.0,  14.7,   19.7
2017, 08, 01, 24,   32.7, 100.14,     62,    5.1,    5.5,    7.0,  42.7,  55.8,   77.1
2017, 08, 02, 24,   32.4, 100.15,     58,    7.0,    8.5,   11.6,  57.7,  80.8,  114.1
2017, 08, 03, 24,   32.0, 100.05,     57,    6.1,    7.1,    8.8,  42.5,  57.5,   80.7
2017, 08, 04, 24,   32.6,  99.96,     58,    2.0,    2.3,    2.4,  19.8,  27.7,   38.3
2017, 08, 05, 24,   32.3,  99.94,     61,    2.9,    3.2,    3.0,  27.5,  36.2,   47.7
2017, 08, 06, 24,   32.3, 100.03,     63,    4.9,    5.8,    7.0,  35.7,  45.4,   62.3
2017, 08, 07, 24,   30.6, 100.07,     66,    5.2,    6.8,    8.0,  32.7,  42.3,   57.8
2017, 08, 08, 24,   30.3, 100.17,     67,    5.4,    6.8,    8.4,  39.4,  51.5,   70.9
2017, 08, 09, 21,   30.7, 100.23,     64,    2.4,    2.5,    2.9,  14.0,  19.0,   26.5
2017, 08, 10, 22,   32.2, 100.12,     60,    3.7,    3.7,    4.3,  23.1,  31.7,   44.9
2017, 08, 11, 22,   28.6, 100.12,     73,    6.3,    7.8,    9.8,  51.9,  68.9,   95.6
2017, 08, 12, 23,   28.4, 100.19,     72,   10.0,   11.6,   13.5,  53.1,  67.0,   92.9
2017, 08, 13, 24,   29.0, 100.21,     71,    2.5,    3.6,    4.5,  23.3,  31.9,   45.5
2017, 08, 14, 24,   31.3, 100.21,     63,    2.6,    3.4,    3.9,  23.3,  32.2,   45.3
2017, 08, 15, 22,   28.7, 100.18,     67,    5.9,    6.7,    8.5,  40.0,  50.9,   69.6
2017, 08, 16, 24,   31.1, 100.02,     62,    4.8,    5.5,    6.8,  39.7,  52.2,   72.2
