File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Singapore, Singapore" 
Site_Code,Latitude,Longitude, Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local, Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local, Hours_sampled,Parameter_Code,Parameter_Name,Value,Units, Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
SGSU,1.29767,103.78,30,SGSU-0060,2017,1,16,9,2017,1,24,9,24,28303,Ammonium Nitrate,0.24,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0061,2017,1,25,9,2017,2,2,9,24,28303,Ammonium Nitrate,0.24,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0062,2017,2,3,9,2017,2,11,9,24,28303,Ammonium Nitrate,0.2,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0063,2017,2,12,9,2017,2,20,9,24,28303,Ammonium Nitrate,0.35,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0058,2016,12,29,9,2017,1,6,9,24,28304,Sea Salt,0.76,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0059,2017,1,7,9,2017,1,15,9,24,28304,Sea Salt,0.97,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0060,2017,1,16,9,2017,1,24,9,24,28304,Sea Salt,0.49,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0061,2017,1,25,9,2017,2,2,9,24,28304,Sea Salt,0.94,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0062,2017,2,3,9,2017,2,11,9,24,28304,Sea Salt,0.83,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0063,2017,2,12,9,2017,2,20,9,24,28304,Sea Salt,2.05,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0058,2016,12,29,9,2017,1,6,9,24,28202,BC PM2.5,2.54,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0059,2017,1,7,9,2017,1,15,9,24,28202,BC PM2.5,2.78,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0060,2017,1,16,9,2017,1,24,9,24,28202,BC PM2.5,4.49,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0061,2017,1,25,9,2017,2,2,9,24,28202,BC PM2.5,0.73,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0062,2017,2,3,9,2017,2,11,9,24,28202,BC PM2.5,3.24,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0063,2017,2,12,9,2017,2,20,9,24,28202,BC PM2.5,2.06,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0058,2016,12,29,9,2017,1,6,9,24,18301,kappa,0.3,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0059,2017,1,7,9,2017,1,15,9,24,18301,kappa,0.45,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0060,2017,1,16,9,2017,1,24,9,24,18301,kappa,0.36,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0061,2017,1,25,9,2017,2,2,9,24,18301,kappa,0.5,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0062,2017,2,3,9,2017,2,11,9,24,18301,kappa,0.37,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0063,2017,2,12,9,2017,2,20,9,24,18301,kappa,0.47,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0065,2017,3,2,9,2017,3,10,9,24,28101,Filter PM2.5 mass,13.02,Micrograms per cubic meter (ug/m3),113,AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0066,2017,3,11,9,2017,3,19,9,24,28101,Filter PM2.5 mass,25.61,Micrograms per cubic meter (ug/m3),113,AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0067,2017,3,20,9,2017,3,28,9,24,28101,Filter PM2.5 mass,16.15,Micrograms per cubic meter (ug/m3),113,AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0068,2017,3,29,9,2017,4,6,9,24,28101,Filter PM2.5 mass,10.34,Micrograms per cubic meter (ug/m3),113,AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0069,2017,4,7,9,2017,4,15,9,24,28101,Filter PM2.5 mass,15.44,Micrograms per cubic meter (ug/m3),113,AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0070,2017,4,16,9,2017,4,24,9,24,28101,Filter PM2.5 mass,20.96,Micrograms per cubic meter (ug/m3),113,AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0071,2017,4,25,9,2017,5,3,9,24,28101,Filter PM2.5 mass,22.66,Micrograms per cubic meter (ug/m3),113,AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0065,2017,3,2,9,2017,3,10,9,24,28302,Ammoniated Sulfate,0.87,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0066,2017,3,11,9,2017,3,19,9,24,28302,Ammoniated Sulfate,1.57,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0067,2017,3,20,9,2017,3,28,9,24,28302,Ammoniated Sulfate,0.85,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0068,2017,3,29,9,2017,4,6,9,24,28302,Ammoniated Sulfate,1.12,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0069,2017,4,7,9,2017,4,15,9,24,28302,Ammoniated Sulfate,1.24,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0070,2017,4,16,9,2017,4,24,9,24,28302,Ammoniated Sulfate,1.39,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0071,2017,4,25,9,2017,5,3,9,24,28302,Ammoniated Sulfate,1.27,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0065,2017,3,2,9,2017,3,10,9,24,28303,Ammonium Nitrate,2.09,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0066,2017,3,11,9,2017,3,19,9,24,28303,Ammonium Nitrate,1.62,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0067,2017,3,20,9,2017,3,28,9,24,28303,Ammonium Nitrate,2.24,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0068,2017,3,29,9,2017,4,6,9,24,28303,Ammonium Nitrate,1.29,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0069,2017,4,7,9,2017,4,15,9,24,28303,Ammonium Nitrate,1.15,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0070,2017,4,16,9,2017,4,24,9,24,28303,Ammonium Nitrate,1.45,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0071,2017,4,25,9,2017,5,3,9,24,28303,Ammonium Nitrate,1.33,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0065,2017,3,2,9,2017,3,10,9,24,28304,Sea Salt,1.11,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0066,2017,3,11,9,2017,3,19,9,24,28304,Sea Salt,0.59,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0067,2017,3,20,9,2017,3,28,9,24,28304,Sea Salt,0.73,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0068,2017,3,29,9,2017,4,6,9,24,28304,Sea Salt,0.48,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0069,2017,4,7,9,2017,4,15,9,24,28304,Sea Salt,0.45,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0070,2017,4,16,9,2017,4,24,9,24,28304,Sea Salt,0.41,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0071,2017,4,25,9,2017,5,3,9,24,28304,Sea Salt,0.41,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0065,2017,3,2,9,2017,3,10,9,24,28305,Fine Soil,0.83,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0066,2017,3,11,9,2017,3,19,9,24,28305,Fine Soil,0.95,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0067,2017,3,20,9,2017,3,28,9,24,28305,Fine Soil,0.56,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0068,2017,3,29,9,2017,4,6,9,24,28305,Fine Soil,0.58,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0069,2017,4,7,9,2017,4,15,9,24,28305,Fine Soil,0.8,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0070,2017,4,16,9,2017,4,24,9,24,28305,Fine Soil,0.75,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0071,2017,4,25,9,2017,5,3,9,24,28305,Fine Soil,1.74,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0065,2017,3,2,9,2017,3,10,9,24,28202,BC PM2.5,1,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0066,2017,3,11,9,2017,3,19,9,24,28202,BC PM2.5,1.26,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0067,2017,3,20,9,2017,3,28,9,24,28202,BC PM2.5,1.26,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0068,2017,3,29,9,2017,4,6,9,24,28202,BC PM2.5,4.27,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0069,2017,4,7,9,2017,4,15,9,24,28202,BC PM2.5,1.57,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0070,2017,4,16,9,2017,4,24,9,24,28202,BC PM2.5,1.96,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0071,2017,4,25,9,2017,5,3,9,24,28202,BC PM2.5,1.9,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0065,2017,3,2,9,2017,3,10,9,24,28307,Trace Element Oxides,81.35,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0066,2017,3,11,9,2017,3,19,9,24,28307,Trace Element Oxides,204.6,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0067,2017,3,20,9,2017,3,28,9,24,28307,Trace Element Oxides,63.67,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0068,2017,3,29,9,2017,4,6,9,24,28307,Trace Element Oxides,122.34,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0069,2017,4,7,9,2017,4,15,9,24,28307,Trace Element Oxides,107.23,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0070,2017,4,16,9,2017,4,24,9,24,28307,Trace Element Oxides,165.94,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0071,2017,4,25,9,2017,5,3,9,24,28307,Trace Element Oxides,924.11,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0065,2017,3,2,9,2017,3,10,9,24,28306,Residual Matter,6.97,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0066,2017,3,11,9,2017,3,19,9,24,28306,Residual Matter,19.38,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0067,2017,3,20,9,2017,3,28,9,24,28306,Residual Matter,10.4,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0068,2017,3,29,9,2017,4,6,9,24,28306,Residual Matter,2.45,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0069,2017,4,7,9,2017,4,15,9,24,28306,Residual Matter,10.1,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0070,2017,4,16,9,2017,4,24,9,24,28306,Residual Matter,14.81,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0071,2017,4,25,9,2017,5,3,9,24,28306,Residual Matter,15.05,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0065,2017,3,2,9,2017,3,10,9,24,18301,kappa,0.22,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0066,2017,3,11,9,2017,3,19,9,24,18301,kappa,0.15,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0067,2017,3,20,9,2017,3,28,9,24,18301,kappa,0.19,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0068,2017,3,29,9,2017,4,6,9,24,18301,kappa,0.19,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0069,2017,4,7,9,2017,4,15,9,24,18301,kappa,0.16,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0070,2017,4,16,9,2017,4,24,9,24,18301,kappa,0.15,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0071,2017,4,25,9,2017,5,3,9,24,18301,kappa,0.14,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0073,2017,5,4,9,2017,5,12,9,24,28101,Filter PM2.5 mass,16.72,Micrograms per cubic meter (ug/m3),113,AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0074,2017,5,13,9,2017,5,21,9,24,28101,Filter PM2.5 mass,11.79,Micrograms per cubic meter (ug/m3),113,AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
