File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Ulsan, Korea" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
KRUL,   35.582,129.19,38, KRUL-0048, 2022,6,7,12,2022,7,30,10,24,48705, Bromide Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0048, 2022,6,7,12,2022,7,30,10,24,48803, Potassium Ion PM10, 0.15, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0048, 2022,6,7,12,2022,7,30,10,24,48804, Magnesium Ion PM10, 70.6, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0048, 2022,6,7,12,2022,7,30,10,24,48805, Calcium Ion PM10, 0.29, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0048, 2022,6,7,12,2022,7,30,10,24,48902, Aluminum PM10, 130.53, Nanograms per cubic meter (ng/m3), 29.11,29.11,19.02,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0048, 2022,6,7,12,2022,7,30,10,24,48923, Silicon PM10, 285.88, Nanograms per cubic meter (ng/m3), 23.44,82.12,51.89,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0048, 2022,6,7,12,2022,7,30,10,24,48924, Sulfur PM10, 1354.81, Nanograms per cubic meter (ng/m3), 1.69,20.07,59.66,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0048, 2022,6,7,12,2022,7,30,10,24,48925, Chlorine PM10, 13.79, Nanograms per cubic meter (ng/m3), 41.52,114.91,69.87,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0048, 2022,6,7,12,2022,7,30,10,24,48803, Potassium PM10, 156.88, Nanograms per cubic meter (ng/m3), 64.96,64.96,40.25,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0048, 2022,6,7,12,2022,7,30,10,24,48805, Calcium PM10, 106.17, Nanograms per cubic meter (ng/m3), 23.75,49.18,30.66,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0048, 2022,6,7,12,2022,7,30,10,24,48904, Titanium PM10, 16.39, Nanograms per cubic meter (ng/m3), 4.29,4.9,3.17,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0048, 2022,6,7,12,2022,7,30,10,24,48905, Vanadium PM10, 0.46, Nanograms per cubic meter (ng/m3), 0.61,0.61,0.31,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0048, 2022,6,7,12,2022,7,30,10,24,48908, Iron PM10, 190.44, Nanograms per cubic meter (ng/m3), 16.7,24.51,18.71,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0048, 2022,6,7,12,2022,7,30,10,24,48912, Zinc PM10, 59.6, Nanograms per cubic meter (ng/m3), 11.64,15.32,9.87,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0048, 2022,6,7,12,2022,7,30,10,24,48919, Cerium PM10, 6.43, Nanograms per cubic meter (ng/m3), 1.69,1.69,1.27,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0048, 2022,6,7,12,2022,7,30,10,24,48920, Lead PM10, 19, Nanograms per cubic meter (ng/m3), 3.98,4.44,2.89,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0048, 2022,6,7,12,2022,7,30,10,24,48913, Arsenic PM10, 7.81, Nanograms per cubic meter (ng/m3), 1.23,2.45,1.66,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0048, 2022,6,7,12,2022,7,30,10,24,48909, Cobalt PM10, 0.92, Nanograms per cubic meter (ng/m3), 0.92,1.07,0.62,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0048, 2022,6,7,12,2022,7,30,10,24,48906, Chromium PM10, -4.6, Nanograms per cubic meter (ng/m3), 5.67,5.67,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0048, 2022,6,7,12,2022,7,30,10,24,48911, Copper PM10, -16.55, Nanograms per cubic meter (ng/m3), 29.26,37.84,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0048, 2022,6,7,12,2022,7,30,10,24,48804, Magnesium PM10, 159.18, Nanograms per cubic meter (ng/m3), 250.35,250.35,152.81,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0048, 2022,6,7,12,2022,7,30,10,24,48907, Manganese PM10, 14.55, Nanograms per cubic meter (ng/m3), 1.53,11.34,6.92,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0048, 2022,6,7,12,2022,7,30,10,24,48910, Nickel PM10, -4.29, Nanograms per cubic meter (ng/m3), 7.2,10.42,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0048, 2022,6,7,12,2022,7,30,10,24,48917, Antimony PM10, -25.59, Nanograms per cubic meter (ng/m3), 28.34,40.6,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0048, 2022,6,7,12,2022,7,30,10,24,48921, Rubidium PM10, -0.31, Nanograms per cubic meter (ng/m3), 2.6,3.06,1.84,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0048, 2022,6,7,12,2022,7,30,10,24,48922, Strontium PM10, -1.53, Nanograms per cubic meter (ng/m3), 4.75,4.9,3.07,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0048, 2022,6,7,12,2022,7,30,10,24,48916, Cadmium PM10, -7.51, Nanograms per cubic meter (ng/m3), 12.72,14.1,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0048, 2022,6,7,12,2022,7,30,10,24,48914, Selenium PM10, 1.53, Nanograms per cubic meter (ng/m3), 0.77,0.77,0.47,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0048, 2022,6,7,12,2022,7,30,10,24,48926, Tin PM10, -4.75, Nanograms per cubic meter (ng/m3), 39.68,45.5,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0056, 2022,7,31,12,2022,9,22,10,24,48101, PM10 mass, 15.23, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0056, 2022,7,31,12,2022,9,22,10,24,48301, Sulfate Ion PM10, 3.02, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0056, 2022,7,31,12,2022,9,22,10,24,48402, Nitrate Ion PM10, 1.96, Micrograms per cubic meter (ug/m3), NaN,1.24695,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0056, 2022,7,31,12,2022,9,22,10,24,48802, Ammonium Ion PM10, 0.91, Micrograms per cubic meter (ug/m3), NaN,0.544119,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0056, 2022,7,31,12,2022,9,22,10,24,48202, BC PM10, 0.66, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0056, 2022,7,31,12,2022,9,22,10,24,48801, Sodium Ion PM10, 0.96, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0056, 2022,7,31,12,2022,9,22,10,24,48503, Phosphate Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0056, 2022,7,31,12,2022,9,22,10,24,48604, Nitrite Ion PM10, 0.38, Micrograms per cubic meter (ug/m3), NaN,0.441418,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0056, 2022,7,31,12,2022,9,22,10,24,48705, Bromide Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0056, 2022,7,31,12,2022,9,22,10,24,48803, Potassium Ion PM10, 0.3, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0056, 2022,7,31,12,2022,9,22,10,24,48804, Magnesium Ion PM10, 174.5, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0056, 2022,7,31,12,2022,9,22,10,24,48805, Calcium Ion PM10, 3.8, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0056, 2022,7,31,12,2022,9,22,10,24,48902, Aluminum PM10, 139.57, Nanograms per cubic meter (ng/m3), 29.11,29.11,19.22,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0056, 2022,7,31,12,2022,9,22,10,24,48923, Silicon PM10, 321.43, Nanograms per cubic meter (ng/m3), 23.44,82.12,52.39,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0056, 2022,7,31,12,2022,9,22,10,24,48924, Sulfur PM10, 1157.17, Nanograms per cubic meter (ng/m3), 1.69,20.07,51.36,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0056, 2022,7,31,12,2022,9,22,10,24,48925, Chlorine PM10, 248.04, Nanograms per cubic meter (ng/m3), 41.52,114.91,72.15,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0056, 2022,7,31,12,2022,9,22,10,24,48803, Potassium PM10, 162.71, Nanograms per cubic meter (ng/m3), 64.96,64.96,40.31,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0056, 2022,7,31,12,2022,9,22,10,24,48805, Calcium PM10, 105.56, Nanograms per cubic meter (ng/m3), 23.75,49.18,30.65,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0056, 2022,7,31,12,2022,9,22,10,24,48904, Titanium PM10, 16.09, Nanograms per cubic meter (ng/m3), 4.29,4.9,3.16,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0056, 2022,7,31,12,2022,9,22,10,24,48905, Vanadium PM10, 1.69, Nanograms per cubic meter (ng/m3), 0.61,0.61,0.35,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0056, 2022,7,31,12,2022,9,22,10,24,48908, Iron PM10, 247.58, Nanograms per cubic meter (ng/m3), 16.7,24.51,20.89,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0056, 2022,7,31,12,2022,9,22,10,24,48912, Zinc PM10, 41.06, Nanograms per cubic meter (ng/m3), 11.64,15.32,9.6,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0056, 2022,7,31,12,2022,9,22,10,24,48919, Cerium PM10, 8.12, Nanograms per cubic meter (ng/m3), 1.69,1.69,1.37,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0056, 2022,7,31,12,2022,9,22,10,24,48920, Lead PM10, 4.44, Nanograms per cubic meter (ng/m3), 3.98,4.44,2.77,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0056, 2022,7,31,12,2022,9,22,10,24,48913, Arsenic PM10, 4.44, Nanograms per cubic meter (ng/m3), 1.23,2.45,1.57,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0056, 2022,7,31,12,2022,9,22,10,24,48909, Cobalt PM10, 0.31, Nanograms per cubic meter (ng/m3), 0.92,1.07,0.61,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0056, 2022,7,31,12,2022,9,22,10,24,48906, Chromium PM10, 10.42, Nanograms per cubic meter (ng/m3), 5.67,5.67,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0056, 2022,7,31,12,2022,9,22,10,24,48911, Copper PM10, -15.32, Nanograms per cubic meter (ng/m3), 29.26,37.84,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0056, 2022,7,31,12,2022,9,22,10,24,48804, Magnesium PM10, 157.65, Nanograms per cubic meter (ng/m3), 250.35,250.35,152.8,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0056, 2022,7,31,12,2022,9,22,10,24,48907, Manganese PM10, 12.87, Nanograms per cubic meter (ng/m3), 1.53,11.34,6.92,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0056, 2022,7,31,12,2022,9,22,10,24,48910, Nickel PM10, -5.36, Nanograms per cubic meter (ng/m3), 7.2,10.42,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0056, 2022,7,31,12,2022,9,22,10,24,48917, Antimony PM10, -33.71, Nanograms per cubic meter (ng/m3), 28.34,40.6,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0056, 2022,7,31,12,2022,9,22,10,24,48921, Rubidium PM10, -1.07, Nanograms per cubic meter (ng/m3), 2.6,3.06,1.84,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0056, 2022,7,31,12,2022,9,22,10,24,48922, Strontium PM10, -0.92, Nanograms per cubic meter (ng/m3), 4.75,4.9,3.06,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0056, 2022,7,31,12,2022,9,22,10,24,48916, Cadmium PM10, -1.99, Nanograms per cubic meter (ng/m3), 12.72,14.1,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0056, 2022,7,31,12,2022,9,22,10,24,48914, Selenium PM10, 0.61, Nanograms per cubic meter (ng/m3), 0.77,0.77,0.46,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0056, 2022,7,31,12,2022,9,22,10,24,48926, Tin PM10, -7.05, Nanograms per cubic meter (ng/m3), 39.68,45.5,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0072, 2022,11,16,12,2023,1,5,1,22.5,48101, PM10 mass, 18.55, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,PH; SGP
KRUL,   35.582,129.19,38, KRUL-0072, 2022,11,16,12,2023,1,5,1,22.5,48301, Sulfate Ion PM10, 2.49, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH; SGP
KRUL,   35.582,129.19,38, KRUL-0072, 2022,11,16,12,2023,1,5,1,22.5,48402, Nitrate Ion PM10, 1.6, Micrograms per cubic meter (ug/m3), NaN,1.24695,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH; SGP
KRUL,   35.582,129.19,38, KRUL-0072, 2022,11,16,12,2023,1,5,1,22.5,48802, Ammonium Ion PM10, 0.84, Micrograms per cubic meter (ug/m3), NaN,0.423994,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH; SGP
KRUL,   35.582,129.19,38, KRUL-0072, 2022,11,16,12,2023,1,5,1,22.5,48202, BC PM10, 1.85, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,PH; SGP
KRUL,   35.582,129.19,38, KRUL-0072, 2022,11,16,12,2023,1,5,1,22.5,48801, Sodium Ion PM10, 0.42, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH; SGP
KRUL,   35.582,129.19,38, KRUL-0072, 2022,11,16,12,2023,1,5,1,22.5,48503, Phosphate Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH; SGP
KRUL,   35.582,129.19,38, KRUL-0072, 2022,11,16,12,2023,1,5,1,22.5,48604, Nitrite Ion PM10, 0.15, Micrograms per cubic meter (ug/m3), NaN,0.441418,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH; SGP
KRUL,   35.582,129.19,38, KRUL-0072, 2022,11,16,12,2023,1,5,1,22.5,48705, Bromide Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH; SGP
KRUL,   35.582,129.19,38, KRUL-0072, 2022,11,16,12,2023,1,5,1,22.5,48803, Potassium Ion PM10, 0.24, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH; SGP
KRUL,   35.582,129.19,38, KRUL-0072, 2022,11,16,12,2023,1,5,1,22.5,48804, Magnesium Ion PM10, 102.6, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH; SGP
KRUL,   35.582,129.19,38, KRUL-0072, 2022,11,16,12,2023,1,5,1,22.5,48805, Calcium Ion PM10, 0.47, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH; SGP
