File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Bandung, Indonesia" 
Site_Code,Latitude,Longitude, Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local, Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local, Hours_sampled,Parameter_Code,Parameter_Name,Value,Units, Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
IDBD,-6.88842,107.61,826,IDBD-0294,2016,11,12,9,2016,11,20,9,24,28101,Filter PM2.5 mass,23.93,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0295,2016,11,21,9,2016,11,29,9,24,28101,Filter PM2.5 mass,22.25,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0289,2016,9,28,9,2016,10,6,9,24,28302,Ammoniated Sulfate,3.43,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0291,2016,10,16,9,2016,10,24,9,24,28302,Ammoniated Sulfate,7.29,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0294,2016,11,12,9,2016,11,20,9,24,28302,Ammoniated Sulfate,5.96,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0295,2016,11,21,9,2016,11,29,9,24,28302,Ammoniated Sulfate,5.16,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0289,2016,9,28,9,2016,10,6,9,24,28303,Ammonium Nitrate,0.2,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0291,2016,10,16,9,2016,10,24,9,24,28303,Ammonium Nitrate,0.28,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0294,2016,11,12,9,2016,11,20,9,24,28303,Ammonium Nitrate,0.3,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0295,2016,11,21,9,2016,11,29,9,24,28303,Ammonium Nitrate,0.3,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0289,2016,9,28,9,2016,10,6,9,24,28304,Sea Salt,0.66,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0291,2016,10,16,9,2016,10,24,9,24,28304,Sea Salt,0.9,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0294,2016,11,12,9,2016,11,20,9,24,28304,Sea Salt,0.58,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0295,2016,11,21,9,2016,11,29,9,24,28304,Sea Salt,0.62,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0289,2016,9,28,9,2016,10,6,9,24,28305,Fine Soil,0.82,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0291,2016,10,16,9,2016,10,24,9,24,28305,Fine Soil,1.48,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0294,2016,11,12,9,2016,11,20,9,24,28305,Fine Soil,1.14,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0295,2016,11,21,9,2016,11,29,9,24,28305,Fine Soil,1.68,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0289,2016,9,28,9,2016,10,6,9,24,28202,BC PM2.5,5.56,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0291,2016,10,16,9,2016,10,24,9,24,28202,BC PM2.5,5.89,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0294,2016,11,12,9,2016,11,20,9,24,28202,BC PM2.5,6.51,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0295,2016,11,21,9,2016,11,29,9,24,28202,BC PM2.5,6.57,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0289,2016,9,28,9,2016,10,6,9,24,28307,Trace Element Oxides,68.02,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0291,2016,10,16,9,2016,10,24,9,24,28307,Trace Element Oxides,77.91,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0294,2016,11,12,9,2016,11,20,9,24,28307,Trace Element Oxides,293.45,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0295,2016,11,21,9,2016,11,29,9,24,28307,Trace Element Oxides,102.91,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0289,2016,9,28,9,2016,10,6,9,24,28306,Residual Matter,5.68,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0291,2016,10,16,9,2016,10,24,9,24,28306,Residual Matter,12.54,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0294,2016,11,12,9,2016,11,20,9,24,28306,Residual Matter,9.1,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0295,2016,11,21,9,2016,11,29,9,24,28306,Residual Matter,7.79,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0289,2016,9,28,9,2016,10,6,9,24,18301,kappa,0.18,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0291,2016,10,16,9,2016,10,24,9,24,18301,kappa,0.21,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0294,2016,11,12,9,2016,11,20,9,24,18301,kappa,0.2,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0295,2016,11,21,9,2016,11,29,9,24,18301,kappa,0.19,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0307,2016,12,8,9,2016,12,9,9,24,28101,Filter PM2.5 mass,28.66,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0308,2016,12,9,9,2016,12,10,9,24,28101,Filter PM2.5 mass,17.98,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0309,2016,12,10,9,2016,12,11,9,24,28101,Filter PM2.5 mass,8.5,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0310,2016,12,11,9,2016,12,12,9,24,28101,Filter PM2.5 mass,9.8,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0307,2016,12,8,9,2016,12,9,9,24,28302,Ammoniated Sulfate,6.67,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0308,2016,12,9,9,2016,12,10,9,24,28302,Ammoniated Sulfate,2.38,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0309,2016,12,10,9,2016,12,11,9,24,28302,Ammoniated Sulfate,1.15,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0310,2016,12,11,9,2016,12,12,9,24,28302,Ammoniated Sulfate,1.28,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0307,2016,12,8,9,2016,12,9,9,24,28303,Ammonium Nitrate,0.41,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0308,2016,12,9,9,2016,12,10,9,24,28303,Ammonium Nitrate,0.28,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0309,2016,12,10,9,2016,12,11,9,24,28303,Ammonium Nitrate,0.27,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0310,2016,12,11,9,2016,12,12,9,24,28303,Ammonium Nitrate,0.26,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0307,2016,12,8,9,2016,12,9,9,24,28304,Sea Salt,0.83,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0308,2016,12,9,9,2016,12,10,9,24,28304,Sea Salt,0.9,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0309,2016,12,10,9,2016,12,11,9,24,28304,Sea Salt,0.55,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0310,2016,12,11,9,2016,12,12,9,24,28304,Sea Salt,0.52,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0307,2016,12,8,9,2016,12,9,9,24,28305,Fine Soil,1.86,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0308,2016,12,9,9,2016,12,10,9,24,28305,Fine Soil,1.37,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0309,2016,12,10,9,2016,12,11,9,24,28305,Fine Soil,0.6,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0310,2016,12,11,9,2016,12,12,9,24,28305,Fine Soil,0.58,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0307,2016,12,8,9,2016,12,9,9,24,28202,BC PM2.5,2.19,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0308,2016,12,9,9,2016,12,10,9,24,28202,BC PM2.5,1.88,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0309,2016,12,10,9,2016,12,11,9,24,28202,BC PM2.5,1.08,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0310,2016,12,11,9,2016,12,12,9,24,28202,BC PM2.5,1.24,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0307,2016,12,8,9,2016,12,9,9,24,28307,Trace Element Oxides,156.23,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0308,2016,12,9,9,2016,12,10,9,24,28307,Trace Element Oxides,107.11,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0309,2016,12,10,9,2016,12,11,9,24,28307,Trace Element Oxides,11.68,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0310,2016,12,11,9,2016,12,12,9,24,28307,Trace Element Oxides,31.7,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0307,2016,12,8,9,2016,12,9,9,24,28306,Residual Matter,16.49,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0308,2016,12,9,9,2016,12,10,9,24,28306,Residual Matter,11.01,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0309,2016,12,10,9,2016,12,11,9,24,28306,Residual Matter,4.8,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0310,2016,12,11,9,2016,12,12,9,24,28306,Residual Matter,5.86,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0307,2016,12,8,9,2016,12,9,9,24,18301,kappa,0.2,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0308,2016,12,9,9,2016,12,10,9,24,18301,kappa,0.17,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0309,2016,12,10,9,2016,12,11,9,24,18301,kappa,0.18,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0310,2016,12,11,9,2016,12,12,9,24,18301,kappa,0.17,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0321,2016,12,17,9,2016,12,18,9,24,28101,Filter PM2.5 mass,10.62,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0322,2016,12,18,9,2016,12,19,9,24,28101,Filter PM2.5 mass,5.95,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0323,2016,12,19,9,2016,12,20,9,24,28101,Filter PM2.5 mass,5.63,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0324,2016,12,20,9,2016,12,21,9,24,28101,Filter PM2.5 mass,4.5,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0325,2016,12,21,9,2016,12,22,9,24,28101,Filter PM2.5 mass,6.79,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0326,2016,12,22,9,2016,12,23,9,24,28101,Filter PM2.5 mass,6.02,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0321,2016,12,17,9,2016,12,18,9,24,28302,Ammoniated Sulfate,2.22,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0322,2016,12,18,9,2016,12,19,9,24,28302,Ammoniated Sulfate,0.8,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0323,2016,12,19,9,2016,12,20,9,24,28302,Ammoniated Sulfate,0.77,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0324,2016,12,20,9,2016,12,21,9,24,28302,Ammoniated Sulfate,0.92,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0325,2016,12,21,9,2016,12,22,9,24,28302,Ammoniated Sulfate,1.33,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0326,2016,12,22,9,2016,12,23,9,24,28302,Ammoniated Sulfate,0.62,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
