File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Fajardo, PuertoRico" 
Site_Code,Latitude,Longitude, Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local, Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local, Hours_sampled,Parameter_Code,Parameter_Name,Value,Units, Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
PRFJ,18.3845,-65.6199,15,PRFJ-0026,2021,10,2,9,2021,10,10,9,24,28307,Trace Element Oxides,21.2,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,
PRFJ,18.3845,-65.6199,15,PRFJ-0027,2021,10,11,9,2021,10,19,9,24,28307,Trace Element Oxides,-5.24,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,
PRFJ,18.3845,-65.6199,15,PRFJ-0028,2021,10,20,9,2021,10,28,9,24,28307,Trace Element Oxides,10.96,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,
PRFJ,18.3845,-65.6199,15,PRFJ-0029,2021,10,29,9,2021,11,6,9,24,28307,Trace Element Oxides,6.18,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,
PRFJ,18.3845,-65.6199,15,PRFJ-0030,2021,11,7,9,2021,11,15,9,24,28307,Trace Element Oxides,-18.1,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,
PRFJ,18.3845,-65.6199,15,PRFJ-0025,2021,9,23,9,2021,10,1,9,24,28306,Residual Matter,0.18,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
PRFJ,18.3845,-65.6199,15,PRFJ-0027,2021,10,11,9,2021,10,19,9,24,28306,Residual Matter,0.88,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
PRFJ,18.3845,-65.6199,15,PRFJ-0029,2021,10,29,9,2021,11,6,9,24,28306,Residual Matter,0.06,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
PRFJ,18.3845,-65.6199,15,PRFJ-0030,2021,11,7,9,2021,11,15,9,24,28306,Residual Matter,1.03,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
PRFJ,18.3845,-65.6199,15,PRFJ-0025,2021,9,23,9,2021,10,1,9,24,18301,kappa,0.34,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
PRFJ,18.3845,-65.6199,15,PRFJ-0026,2021,10,2,9,2021,10,10,9,24,18301,kappa,0.45,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
PRFJ,18.3845,-65.6199,15,PRFJ-0027,2021,10,11,9,2021,10,19,9,24,18301,kappa,0.35,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
PRFJ,18.3845,-65.6199,15,PRFJ-0028,2021,10,20,9,2021,10,28,9,24,18301,kappa,0.35,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
PRFJ,18.3845,-65.6199,15,PRFJ-0029,2021,10,29,9,2021,11,6,9,24,18301,kappa,0.47,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
PRFJ,18.3845,-65.6199,15,PRFJ-0030,2021,11,7,9,2021,11,15,9,24,18301,kappa,0.3,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
PRFJ,18.3845,-65.6199,15,PRFJ-0041,2022,2,2,9,2022,2,2,12,24,28101,Filter PM2.5 mass,2.47,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,PH
PRFJ,18.3845,-65.6199,15,PRFJ-0042,2022,2,11,9,2022,2,19,9,24,28101,Filter PM2.5 mass,5.35,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,PH
PRFJ,18.3845,-65.6199,15,PRFJ-0043,2022,2,20,9,2022,2,28,9,24,28101,Filter PM2.5 mass,2.99,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
PRFJ,18.3845,-65.6199,15,PRFJ-0041,2022,2,2,9,2022,2,2,12,24,28302,Ammoniated Sulfate,0.36,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH
PRFJ,18.3845,-65.6199,15,PRFJ-0042,2022,2,11,9,2022,2,19,9,24,28302,Ammoniated Sulfate,0.57,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH
PRFJ,18.3845,-65.6199,15,PRFJ-0043,2022,2,20,9,2022,2,28,9,24,28302,Ammoniated Sulfate,0.38,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PRFJ,18.3845,-65.6199,15,PRFJ-0041,2022,2,2,9,2022,2,2,12,24,28303,Ammonium Nitrate,0.09,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH
PRFJ,18.3845,-65.6199,15,PRFJ-0042,2022,2,11,9,2022,2,19,9,24,28303,Ammonium Nitrate,0.4,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH
PRFJ,18.3845,-65.6199,15,PRFJ-0043,2022,2,20,9,2022,2,28,9,24,28303,Ammonium Nitrate,0.17,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PRFJ,18.3845,-65.6199,15,PRFJ-0041,2022,2,2,9,2022,2,2,12,24,28304,Sea Salt,1.52,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,PH
PRFJ,18.3845,-65.6199,15,PRFJ-0042,2022,2,11,9,2022,2,19,9,24,28304,Sea Salt,3.44,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,PH
PRFJ,18.3845,-65.6199,15,PRFJ-0043,2022,2,20,9,2022,2,28,9,24,28304,Sea Salt,2.04,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,
PRFJ,18.3845,-65.6199,15,PRFJ-0041,2022,2,2,9,2022,2,2,12,24,28305,Fine Soil,0.3,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,PH
PRFJ,18.3845,-65.6199,15,PRFJ-0042,2022,2,11,9,2022,2,19,9,24,28305,Fine Soil,2.24,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,PH
PRFJ,18.3845,-65.6199,15,PRFJ-0043,2022,2,20,9,2022,2,28,9,24,28305,Fine Soil,0.33,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
PRFJ,18.3845,-65.6199,15,PRFJ-0041,2022,2,2,9,2022,2,2,12,24,28202,BC PM2.5,0.03,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,PH
PRFJ,18.3845,-65.6199,15,PRFJ-0042,2022,2,11,9,2022,2,19,9,24,28202,BC PM2.5,0.26,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,PH
PRFJ,18.3845,-65.6199,15,PRFJ-0043,2022,2,20,9,2022,2,28,9,24,28202,BC PM2.5,0,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
PRFJ,18.3845,-65.6199,15,PRFJ-0041,2022,2,2,9,2022,2,2,12,24,28307,Trace Element Oxides,0.41,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,PH
PRFJ,18.3845,-65.6199,15,PRFJ-0042,2022,2,11,9,2022,2,19,9,24,28307,Trace Element Oxides,3.47,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,PH
PRFJ,18.3845,-65.6199,15,PRFJ-0043,2022,2,20,9,2022,2,28,9,24,28307,Trace Element Oxides,-6.67,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,
PRFJ,18.3845,-65.6199,15,PRFJ-0041,2022,2,2,9,2022,2,2,12,24,28306,Residual Matter,0.08,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,PH
PRFJ,18.3845,-65.6199,15,PRFJ-0043,2022,2,20,9,2022,2,28,9,24,28306,Residual Matter,-0.04,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
PRFJ,18.3845,-65.6199,15,PRFJ-0041,2022,2,2,9,2022,2,2,12,24,18301,kappa,0.56,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,PH
PRFJ,18.3845,-65.6199,15,PRFJ-0042,2022,2,11,9,2022,2,19,9,24,18301,kappa,0.43,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,PH
PRFJ,18.3845,-65.6199,15,PRFJ-0043,2022,2,20,9,2022,2,28,9,24,18301,kappa,0.63,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
PRFJ,18.3845,-65.6199,15,PRFJ-0065,2022,11,5,12,2022,11,12,9,21,28101,Filter PM2.5 mass,7.28,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
PRFJ,18.3845,-65.6199,15,PRFJ-0066,2022,11,13,9,2022,11,21,9,24,28101,Filter PM2.5 mass,3.23,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
PRFJ,18.3845,-65.6199,15,PRFJ-0067,2022,11,22,9,2022,11,30,9,24,28101,Filter PM2.5 mass,5.27,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
PRFJ,18.3845,-65.6199,15,PRFJ-0068,2022,12,1,9,2022,12,4,19,10.25,28101,Filter PM2.5 mass,4.93,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
PRFJ,18.3845,-65.6199,15,PRFJ-0069,2022,12,10,9,2022,12,18,9,24,28101,Filter PM2.5 mass,5.15,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
PRFJ,18.3845,-65.6199,15,PRFJ-0070,2022,12,19,9,2022,12,27,9,24,28101,Filter PM2.5 mass,4.56,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
PRFJ,18.3845,-65.6199,15,PRFJ-0065,2022,11,5,12,2022,11,12,9,21,28302,Ammoniated Sulfate,1.15,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
PRFJ,18.3845,-65.6199,15,PRFJ-0066,2022,11,13,9,2022,11,21,9,24,28302,Ammoniated Sulfate,0.53,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
PRFJ,18.3845,-65.6199,15,PRFJ-0067,2022,11,22,9,2022,11,30,9,24,28302,Ammoniated Sulfate,0.62,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
PRFJ,18.3845,-65.6199,15,PRFJ-0068,2022,12,1,9,2022,12,4,19,10.25,28302,Ammoniated Sulfate,0.53,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
PRFJ,18.3845,-65.6199,15,PRFJ-0069,2022,12,10,9,2022,12,18,9,24,28302,Ammoniated Sulfate,1.14,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
PRFJ,18.3845,-65.6199,15,PRFJ-0070,2022,12,19,9,2022,12,27,9,24,28302,Ammoniated Sulfate,0.84,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
PRFJ,18.3845,-65.6199,15,PRFJ-0065,2022,11,5,12,2022,11,12,9,21,28303,Ammonium Nitrate,0.5,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
PRFJ,18.3845,-65.6199,15,PRFJ-0066,2022,11,13,9,2022,11,21,9,24,28303,Ammonium Nitrate,0.2,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
PRFJ,18.3845,-65.6199,15,PRFJ-0067,2022,11,22,9,2022,11,30,9,24,28303,Ammonium Nitrate,0.34,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
PRFJ,18.3845,-65.6199,15,PRFJ-0068,2022,12,1,9,2022,12,4,19,10.25,28303,Ammonium Nitrate,0.13,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
PRFJ,18.3845,-65.6199,15,PRFJ-0069,2022,12,10,9,2022,12,18,9,24,28303,Ammonium Nitrate,0.26,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
PRFJ,18.3845,-65.6199,15,PRFJ-0070,2022,12,19,9,2022,12,27,9,24,28303,Ammonium Nitrate,0.24,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
PRFJ,18.3845,-65.6199,15,PRFJ-0065,2022,11,5,12,2022,11,12,9,21,28304,Sea Salt,1.73,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,SGP
PRFJ,18.3845,-65.6199,15,PRFJ-0066,2022,11,13,9,2022,11,21,9,24,28304,Sea Salt,2,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,SGP
PRFJ,18.3845,-65.6199,15,PRFJ-0067,2022,11,22,9,2022,11,30,9,24,28304,Sea Salt,2.58,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,SGP
PRFJ,18.3845,-65.6199,15,PRFJ-0068,2022,12,1,9,2022,12,4,19,10.25,28304,Sea Salt,2.01,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,SGP
PRFJ,18.3845,-65.6199,15,PRFJ-0069,2022,12,10,9,2022,12,18,9,24,28304,Sea Salt,2.73,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,SGP
PRFJ,18.3845,-65.6199,15,PRFJ-0070,2022,12,19,9,2022,12,27,9,24,28304,Sea Salt,2.35,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,SGP
PRFJ,18.3845,-65.6199,15,PRFJ-0065,2022,11,5,12,2022,11,12,9,21,28305,Fine Soil,2.69,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
PRFJ,18.3845,-65.6199,15,PRFJ-0066,2022,11,13,9,2022,11,21,9,24,28305,Fine Soil,0.49,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
PRFJ,18.3845,-65.6199,15,PRFJ-0067,2022,11,22,9,2022,11,30,9,24,28305,Fine Soil,1.23,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
PRFJ,18.3845,-65.6199,15,PRFJ-0068,2022,12,1,9,2022,12,4,19,10.25,28305,Fine Soil,0.1,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
PRFJ,18.3845,-65.6199,15,PRFJ-0069,2022,12,10,9,2022,12,18,9,24,28305,Fine Soil,0.46,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
