File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Fajardo, PuertoRico" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
PRFJ,   18.3845,-65.6199,15, PRFJ-0080, 2023,1,27,12,2023,3,21,10,24,48801, Sodium Ion PM10, 2.35, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0080, 2023,1,27,12,2023,3,21,10,24,48503, Phosphate Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0080, 2023,1,27,12,2023,3,21,10,24,48604, Nitrite Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0.441418,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0080, 2023,1,27,12,2023,3,21,10,24,48705, Bromide Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0080, 2023,1,27,12,2023,3,21,10,24,48803, Potassium Ion PM10, 0.15, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0080, 2023,1,27,12,2023,3,21,10,24,48804, Magnesium Ion PM10, 296.3, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0080, 2023,1,27,12,2023,3,21,10,24,48805, Calcium Ion PM10, 0.98, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0080, 2023,1,27,12,2023,3,21,10,24,48902, Aluminum PM10, 169.01, Nanograms per cubic meter (ng/m3), 24.51,34.96,23.23,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0080, 2023,1,27,12,2023,3,21,10,24,48923, Silicon PM10, 179.85, Nanograms per cubic meter (ng/m3), 19.74,31.35,21.05,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0080, 2023,1,27,12,2023,3,21,10,24,48924, Sulfur PM10, 420.21, Nanograms per cubic meter (ng/m3), 1.42,8.64,18.87,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0080, 2023,1,27,12,2023,3,21,10,24,48925, Chlorine PM10, 3232.25, Nanograms per cubic meter (ng/m3), 34.96,62.83,237.63,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0080, 2023,1,27,12,2023,3,21,10,24,48803, Potassium PM10, 79.35, Nanograms per cubic meter (ng/m3), 54.7,91.6,55.87,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0080, 2023,1,27,12,2023,3,21,10,24,48805, Calcium PM10, 131.98, Nanograms per cubic meter (ng/m3), 20,29.42,19.87,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0080, 2023,1,27,12,2023,3,21,10,24,48904, Titanium PM10, 5.81, Nanograms per cubic meter (ng/m3), 3.61,6.84,4.14,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0080, 2023,1,27,12,2023,3,21,10,24,48905, Vanadium PM10, 0.39, Nanograms per cubic meter (ng/m3), 0.52,0.65,0.39,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0080, 2023,1,27,12,2023,3,21,10,24,48908, Iron PM10, 30.71, Nanograms per cubic meter (ng/m3), 14.06,19.35,11.88,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0080, 2023,1,27,12,2023,3,21,10,24,48912, Zinc PM10, 8.77, Nanograms per cubic meter (ng/m3), 9.81,14.32,8.66,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0080, 2023,1,27,12,2023,3,21,10,24,48919, Cerium PM10, 0.65, Nanograms per cubic meter (ng/m3), 1.42,1.55,0.91,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0080, 2023,1,27,12,2023,3,21,10,24,48920, Lead PM10, -2.32, Nanograms per cubic meter (ng/m3), 3.35,3.35,2.07,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0080, 2023,1,27,12,2023,3,21,10,24,48913, Arsenic PM10, 1.03, Nanograms per cubic meter (ng/m3), 1.03,1.16,0.78,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0080, 2023,1,27,12,2023,3,21,10,24,48909, Cobalt PM10, 0.52, Nanograms per cubic meter (ng/m3), 0.77,0.9,0.52,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0080, 2023,1,27,12,2023,3,21,10,24,48906, Chromium PM10, -1.68, Nanograms per cubic meter (ng/m3), 4.77,5.42,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0080, 2023,1,27,12,2023,3,21,10,24,48911, Copper PM10, 18.45, Nanograms per cubic meter (ng/m3), 24.64,31.74,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0080, 2023,1,27,12,2023,3,21,10,24,48804, Magnesium PM10, 400.6, Nanograms per cubic meter (ng/m3), 210.82,347.58,214.26,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0080, 2023,1,27,12,2023,3,21,10,24,48907, Manganese PM10, 0.77, Nanograms per cubic meter (ng/m3), 1.29,2.32,1.42,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0080, 2023,1,27,12,2023,3,21,10,24,48910, Nickel PM10, 4.9, Nanograms per cubic meter (ng/m3), 6.06,8.77,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0080, 2023,1,27,12,2023,3,21,10,24,48917, Antimony PM10, -22.06, Nanograms per cubic meter (ng/m3), 23.87,26.71,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0080, 2023,1,27,12,2023,3,21,10,24,48921, Rubidium PM10, -0.39, Nanograms per cubic meter (ng/m3), 2.19,2.32,1.42,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0080, 2023,1,27,12,2023,3,21,10,24,48922, Strontium PM10, -0.13, Nanograms per cubic meter (ng/m3), 4,4,2.45,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0080, 2023,1,27,12,2023,3,21,10,24,48916, Cadmium PM10, -4.77, Nanograms per cubic meter (ng/m3), 10.71,12.64,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0080, 2023,1,27,12,2023,3,21,10,24,48914, Selenium PM10, 0.26, Nanograms per cubic meter (ng/m3), 0.65,0.65,0.39,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0080, 2023,1,27,12,2023,3,21,10,24,48926, Tin PM10, -45.28, Nanograms per cubic meter (ng/m3), 33.42,33.42,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
