File Updated: 17-May-2024 
Data version 2.4 
Site:" Mexico City, Mexico" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
MXMC,   19.334,-99.182,2268, MXMC-0072, 2022,7,26,12,2022,9,17,10,24,48503, Phosphate Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; PH; VCT
MXMC,   19.334,-99.182,2268, MXMC-0072, 2022,7,26,12,2022,9,17,10,24,48604, Nitrite Ion PM10, 0.34, Micrograms per cubic meter (ug/m3), NaN,0.441418,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; PH; VCT
MXMC,   19.334,-99.182,2268, MXMC-0072, 2022,7,26,12,2022,9,17,10,24,48705, Bromide Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; PH; VCT
MXMC,   19.334,-99.182,2268, MXMC-0072, 2022,7,26,12,2022,9,17,10,24,48803, Potassium Ion PM10, 0.24, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; PH; VCT
MXMC,   19.334,-99.182,2268, MXMC-0072, 2022,7,26,12,2022,9,17,10,24,48804, Magnesium Ion PM10, 40.3, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; PH; VCT
MXMC,   19.334,-99.182,2268, MXMC-0072, 2022,7,26,12,2022,9,17,10,24,48805, Calcium Ion PM10, 0.63, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH; PH; VCT
MXMC,   19.334,-99.182,2268, MXMC-0072, 2022,7,26,12,2022,9,17,10,24,48902, Aluminum PM10, 275.9, Nanograms per cubic meter (ng/m3), 32.12,32.12,24.65,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; PH; VCT
MXMC,   19.334,-99.182,2268, MXMC-0072, 2022,7,26,12,2022,9,17,10,24,48923, Silicon PM10, 721.36, Nanograms per cubic meter (ng/m3), 25.87,90.62,65.56,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; PH; VCT
MXMC,   19.334,-99.182,2268, MXMC-0072, 2022,7,26,12,2022,9,17,10,24,48924, Sulfur PM10, 919.33, Nanograms per cubic meter (ng/m3), 1.86,22.15,41.87,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; PH; VCT
MXMC,   19.334,-99.182,2268, MXMC-0072, 2022,7,26,12,2022,9,17,10,24,48925, Chlorine PM10, 45.65, Nanograms per cubic meter (ng/m3), 45.82,126.8,77.16,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; PH; VCT
MXMC,   19.334,-99.182,2268, MXMC-0072, 2022,7,26,12,2022,9,17,10,24,48803, Potassium PM10, 66.78, Nanograms per cubic meter (ng/m3), 71.68,71.68,43.74,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; PH; VCT
MXMC,   19.334,-99.182,2268, MXMC-0072, 2022,7,26,12,2022,9,17,10,24,48805, Calcium PM10, 390.18, Nanograms per cubic meter (ng/m3), 26.2,54.27,41.53,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; PH; VCT
MXMC,   19.334,-99.182,2268, MXMC-0072, 2022,7,26,12,2022,9,17,10,24,48904, Titanium PM10, 25.87, Nanograms per cubic meter (ng/m3), 4.73,5.41,3.61,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; PH; VCT
MXMC,   19.334,-99.182,2268, MXMC-0072, 2022,7,26,12,2022,9,17,10,24,48905, Vanadium PM10, -0.51, Nanograms per cubic meter (ng/m3), 0.68,0.68,0.34,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; PH; VCT
MXMC,   19.334,-99.182,2268, MXMC-0072, 2022,7,26,12,2022,9,17,10,24,48908, Iron PM10, 317.49, Nanograms per cubic meter (ng/m3), 18.43,27.05,24.93,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; PH; VCT
MXMC,   19.334,-99.182,2268, MXMC-0072, 2022,7,26,12,2022,9,17,10,24,48912, Zinc PM10, 51.05, Nanograms per cubic meter (ng/m3), 12.85,16.91,10.66,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; PH; VCT
MXMC,   19.334,-99.182,2268, MXMC-0072, 2022,7,26,12,2022,9,17,10,24,48919, Cerium PM10, 15.22, Nanograms per cubic meter (ng/m3), 1.86,1.86,2,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; PH; VCT
MXMC,   19.334,-99.182,2268, MXMC-0072, 2022,7,26,12,2022,9,17,10,24,48920, Lead PM10, 2.2, Nanograms per cubic meter (ng/m3), 4.4,4.9,3.04,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; PH; VCT
MXMC,   19.334,-99.182,2268, MXMC-0072, 2022,7,26,12,2022,9,17,10,24,48913, Arsenic PM10, 1.18, Nanograms per cubic meter (ng/m3), 1.35,2.7,1.69,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; PH; VCT
MXMC,   19.334,-99.182,2268, MXMC-0072, 2022,7,26,12,2022,9,17,10,24,48909, Cobalt PM10, 0.34, Nanograms per cubic meter (ng/m3), 1.01,1.18,0.68,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; PH; VCT
MXMC,   19.334,-99.182,2268, MXMC-0072, 2022,7,26,12,2022,9,17,10,24,48906, Chromium PM10, 8.79, Nanograms per cubic meter (ng/m3), 6.26,6.26,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; PH; VCT
MXMC,   19.334,-99.182,2268, MXMC-0072, 2022,7,26,12,2022,9,17,10,24,48911, Copper PM10, 25.87, Nanograms per cubic meter (ng/m3), 32.29,41.76,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; PH; VCT
MXMC,   19.334,-99.182,2268, MXMC-0072, 2022,7,26,12,2022,9,17,10,24,48804, Magnesium PM10, 192.39, Nanograms per cubic meter (ng/m3), 276.25,276.25,168.77,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; PH; VCT
MXMC,   19.334,-99.182,2268, MXMC-0072, 2022,7,26,12,2022,9,17,10,24,48907, Manganese PM10, 12.51, Nanograms per cubic meter (ng/m3), 1.69,12.51,7.63,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; PH; VCT
MXMC,   19.334,-99.182,2268, MXMC-0072, 2022,7,26,12,2022,9,17,10,24,48910, Nickel PM10, 6.26, Nanograms per cubic meter (ng/m3), 7.95,11.5,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; PH; VCT
MXMC,   19.334,-99.182,2268, MXMC-0072, 2022,7,26,12,2022,9,17,10,24,48917, Antimony PM10, -30.94, Nanograms per cubic meter (ng/m3), 31.28,44.8,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; PH; VCT
MXMC,   19.334,-99.182,2268, MXMC-0072, 2022,7,26,12,2022,9,17,10,24,48921, Rubidium PM10, -2.7, Nanograms per cubic meter (ng/m3), 2.87,3.38,2.03,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; PH; VCT
MXMC,   19.334,-99.182,2268, MXMC-0072, 2022,7,26,12,2022,9,17,10,24,48922, Strontium PM10, -2.7, Nanograms per cubic meter (ng/m3), 5.24,5.41,3.38,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; PH; VCT
MXMC,   19.334,-99.182,2268, MXMC-0072, 2022,7,26,12,2022,9,17,10,24,48916, Cadmium PM10, 9.13, Nanograms per cubic meter (ng/m3), 14.03,15.55,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; PH; VCT
MXMC,   19.334,-99.182,2268, MXMC-0072, 2022,7,26,12,2022,9,17,10,24,48914, Selenium PM10, 0.51, Nanograms per cubic meter (ng/m3), 0.85,0.85,0.51,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; PH; VCT
MXMC,   19.334,-99.182,2268, MXMC-0072, 2022,7,26,12,2022,9,17,10,24,48926, Tin PM10, -27.05, Nanograms per cubic meter (ng/m3), 43.79,50.21,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VIH; PH; VCT
MXMC,   19.334,-99.182,2268, MXMC-0088, 2022,12,17,12,2023,2,8,10,24,48101, PM10 mass, 27.25, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0088, 2022,12,17,12,2023,2,8,10,24,48301, Sulfate Ion PM10, 2.9, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0088, 2022,12,17,12,2023,2,8,10,24,48402, Nitrate Ion PM10, 0.89, Micrograms per cubic meter (ug/m3), NaN,1.24695,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0088, 2022,12,17,12,2023,2,8,10,24,48802, Ammonium Ion PM10, 0.94, Micrograms per cubic meter (ug/m3), NaN,0.205125,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0088, 2022,12,17,12,2023,2,8,10,24,48202, BC PM10, 4.97, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0088, 2022,12,17,12,2023,2,8,10,24,48801, Sodium Ion PM10, 0.15, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0088, 2022,12,17,12,2023,2,8,10,24,48503, Phosphate Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0088, 2022,12,17,12,2023,2,8,10,24,48604, Nitrite Ion PM10, 0.21, Micrograms per cubic meter (ug/m3), NaN,0.441418,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0088, 2022,12,17,12,2023,2,8,10,24,48705, Bromide Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0088, 2022,12,17,12,2023,2,8,10,24,48803, Potassium Ion PM10, 0.44, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0088, 2022,12,17,12,2023,2,8,10,24,48804, Magnesium Ion PM10, 56, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0088, 2022,12,17,12,2023,2,8,10,24,48805, Calcium Ion PM10, 0.95, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0088, 2022,12,17,12,2023,2,8,10,24,48902, Aluminum PM10, 520.69, Nanograms per cubic meter (ng/m3), 27.4,39.08,37.21,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0088, 2022,12,17,12,2023,2,8,10,24,48923, Silicon PM10, 1200.42, Nanograms per cubic meter (ng/m3), 22.06,35.04,62.82,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0088, 2022,12,17,12,2023,2,8,10,24,48924, Sulfur PM10, 1317.51, Nanograms per cubic meter (ng/m3), 1.59,9.66,57.09,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0088, 2022,12,17,12,2023,2,8,10,24,48925, Chlorine PM10, 49.03, Nanograms per cubic meter (ng/m3), 39.08,70.23,42.83,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0088, 2022,12,17,12,2023,2,8,10,24,48803, Potassium PM10, 468.92, Nanograms per cubic meter (ng/m3), 61.14,102.38,66.3,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0088, 2022,12,17,12,2023,2,8,10,24,48805, Calcium PM10, 644.84, Nanograms per cubic meter (ng/m3), 22.35,32.88,46.31,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0088, 2022,12,17,12,2023,2,8,10,24,48904, Titanium PM10, 35.47, Nanograms per cubic meter (ng/m3), 4.04,7.64,4.93,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0088, 2022,12,17,12,2023,2,8,10,24,48905, Vanadium PM10, 6.06, Nanograms per cubic meter (ng/m3), 0.58,0.72,0.72,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0088, 2022,12,17,12,2023,2,8,10,24,48908, Iron PM10, 423.93, Nanograms per cubic meter (ng/m3), 15.72,21.63,28.12,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0088, 2022,12,17,12,2023,2,8,10,24,48912, Zinc PM10, 48.59, Nanograms per cubic meter (ng/m3), 10.96,16.01,10,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0088, 2022,12,17,12,2023,2,8,10,24,48919, Cerium PM10, 7.5, Nanograms per cubic meter (ng/m3), 1.59,1.73,1.28,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0088, 2022,12,17,12,2023,2,8,10,24,48920, Lead PM10, 5.77, Nanograms per cubic meter (ng/m3), 3.75,3.75,2.32,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0088, 2022,12,17,12,2023,2,8,10,24,48913, Arsenic PM10, 5.05, Nanograms per cubic meter (ng/m3), 1.15,1.3,0.96,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0088, 2022,12,17,12,2023,2,8,10,24,48909, Cobalt PM10, 0.72, Nanograms per cubic meter (ng/m3), 0.87,1.01,0.58,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0088, 2022,12,17,12,2023,2,8,10,24,48906, Chromium PM10, 3.89, Nanograms per cubic meter (ng/m3), 5.34,6.06,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0088, 2022,12,17,12,2023,2,8,10,24,48911, Copper PM10, 23.36, Nanograms per cubic meter (ng/m3), 27.54,35.47,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0088, 2022,12,17,12,2023,2,8,10,24,48804, Magnesium PM10, 69.21, Nanograms per cubic meter (ng/m3), 235.62,388.47,236.14,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0088, 2022,12,17,12,2023,2,8,10,24,48907, Manganese PM10, 10.96, Nanograms per cubic meter (ng/m3), 1.44,2.6,1.66,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0088, 2022,12,17,12,2023,2,8,10,24,48910, Nickel PM10, 4.04, Nanograms per cubic meter (ng/m3), 6.78,9.81,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0088, 2022,12,17,12,2023,2,8,10,24,48917, Antimony PM10, -8.65, Nanograms per cubic meter (ng/m3), 26.68,29.85,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0088, 2022,12,17,12,2023,2,8,10,24,48921, Rubidium PM10, -0.43, Nanograms per cubic meter (ng/m3), 2.45,2.6,1.59,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0088, 2022,12,17,12,2023,2,8,10,24,48922, Strontium PM10, 1.15, Nanograms per cubic meter (ng/m3), 4.47,4.47,2.74,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0088, 2022,12,17,12,2023,2,8,10,24,48916, Cadmium PM10, -1.15, Nanograms per cubic meter (ng/m3), 11.97,14.13,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0088, 2022,12,17,12,2023,2,8,10,24,48914, Selenium PM10, 0.72, Nanograms per cubic meter (ng/m3), 0.72,0.72,0.43,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0088, 2022,12,17,12,2023,2,8,10,24,48926, Tin PM10, -18.89, Nanograms per cubic meter (ng/m3), 37.35,37.35,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0096, 2023,3,15,12,2023,5,7,10,24,48101, PM10 mass, 25.85, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0096, 2023,3,15,12,2023,5,7,10,24,48301, Sulfate Ion PM10, 3.79, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0096, 2023,3,15,12,2023,5,7,10,24,48402, Nitrate Ion PM10, 0.45, Micrograms per cubic meter (ug/m3), NaN,1.24695,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0096, 2023,3,15,12,2023,5,7,10,24,48802, Ammonium Ion PM10, 1.33, Micrograms per cubic meter (ug/m3), NaN,0.322103,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0096, 2023,3,15,12,2023,5,7,10,24,48202, BC PM10, 3.92, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0096, 2023,3,15,12,2023,5,7,10,24,48801, Sodium Ion PM10, 0.17, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0096, 2023,3,15,12,2023,5,7,10,24,48503, Phosphate Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0096, 2023,3,15,12,2023,5,7,10,24,48604, Nitrite Ion PM10, 0.28, Micrograms per cubic meter (ug/m3), NaN,0.441418,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
