File Updated: 17-May-2024 
Data version 2.4 
Site:" Lethbridge, Canada" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
CALE,   49.6817,-112.869,904, CALE-0072, 2019,7,8,22,2019,8,31,10,48,48920, Lead PM10, 1.53, Nanograms per cubic meter (ng/m3), 4.29,6.97,4.21,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CALE,   49.6817,-112.869,904, CALE-0072, 2019,7,8,22,2019,8,31,10,48,48913, Arsenic PM10, -0.38, Nanograms per cubic meter (ng/m3), 0.77,0.77,0.46,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CALE,   49.6817,-112.869,904, CALE-0072, 2019,7,8,22,2019,8,31,10,48,48909, Cobalt PM10, 0.23, Nanograms per cubic meter (ng/m3), 1,1,0.61,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CALE,   49.6817,-112.869,904, CALE-0072, 2019,7,8,22,2019,8,31,10,48,48906, Chromium PM10, -0.54, Nanograms per cubic meter (ng/m3), 3.52,3.52,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CALE,   49.6817,-112.869,904, CALE-0072, 2019,7,8,22,2019,8,31,10,48,48911, Copper PM10, 4.67, Nanograms per cubic meter (ng/m3), 8.5,17.08,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CALE,   49.6817,-112.869,904, CALE-0072, 2019,7,8,22,2019,8,31,10,48,48804, Magnesium PM10, 181.17, Nanograms per cubic meter (ng/m3), 142.03,142.03,87.86,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CALE,   49.6817,-112.869,904, CALE-0072, 2019,7,8,22,2019,8,31,10,48,48907, Manganese PM10, 3.75, Nanograms per cubic meter (ng/m3), 1.23,2.22,1.39,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CALE,   49.6817,-112.869,904, CALE-0072, 2019,7,8,22,2019,8,31,10,48,48910, Nickel PM10, 0.31, Nanograms per cubic meter (ng/m3), 2.53,4.98,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CALE,   49.6817,-112.869,904, CALE-0072, 2019,7,8,22,2019,8,31,10,48,48917, Antimony PM10, 10.95, Nanograms per cubic meter (ng/m3), 23.44,23.44,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CALE,   49.6817,-112.869,904, CALE-0072, 2019,7,8,22,2019,8,31,10,48,48921, Rubidium PM10, 2.14, Nanograms per cubic meter (ng/m3), 3.45,3.45,2.07,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CALE,   49.6817,-112.869,904, CALE-0072, 2019,7,8,22,2019,8,31,10,48,48922, Strontium PM10, 3.68, Nanograms per cubic meter (ng/m3), 5.29,5.29,3.22,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CALE,   49.6817,-112.869,904, CALE-0072, 2019,7,8,22,2019,8,31,10,48,48916, Cadmium PM10, -4.67, Nanograms per cubic meter (ng/m3), 11.26,11.26,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CALE,   49.6817,-112.869,904, CALE-0072, 2019,7,8,22,2019,8,31,10,48,48914, Selenium PM10, 0.61, Nanograms per cubic meter (ng/m3), 0.38,0.38,0.23,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CALE,   49.6817,-112.869,904, CALE-0072, 2019,7,8,22,2019,8,31,10,48,48926, Tin PM10, 26.05, Nanograms per cubic meter (ng/m3), 28.96,36.39,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
