File Updated: 17-May-2024 
Data version 2.4 
Site:" Halifax, Canada" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
CAHA,   44.638,-63.594,65, CAHA-0200, 2020,5,20,12,2020,7,12,10,48,48804, Magnesium PM10, 269.31, Nanograms per cubic meter (ng/m3), 154.06,154.06,96.74,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0200, 2020,5,20,12,2020,7,12,10,48,48907, Manganese PM10, 2.16, Nanograms per cubic meter (ng/m3), 1.33,2.41,1.5,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0200, 2020,5,20,12,2020,7,12,10,48,48910, Nickel PM10, 2.99, Nanograms per cubic meter (ng/m3), 2.74,5.4,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0200, 2020,5,20,12,2020,7,12,10,48,48917, Antimony PM10, 14.46, Nanograms per cubic meter (ng/m3), 25.43,25.43,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0200, 2020,5,20,12,2020,7,12,10,48,48921, Rubidium PM10, 0.66, Nanograms per cubic meter (ng/m3), 3.74,3.74,2.24,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0200, 2020,5,20,12,2020,7,12,10,48,48922, Strontium PM10, 0.58, Nanograms per cubic meter (ng/m3), 5.73,5.73,3.49,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0200, 2020,5,20,12,2020,7,12,10,48,48916, Cadmium PM10, 6.23, Nanograms per cubic meter (ng/m3), 12.22,12.22,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0200, 2020,5,20,12,2020,7,12,10,48,48914, Selenium PM10, 0.17, Nanograms per cubic meter (ng/m3), 0.42,0.42,0.25,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0200, 2020,5,20,12,2020,7,12,10,48,48926, Tin PM10, 34.57, Nanograms per cubic meter (ng/m3), 31.41,39.47,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0208, 2020,7,17,12,2020,9,8,10,43,48101, PM10 mass, 3.76, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0208, 2020,7,17,12,2020,9,8,10,43,48301, Sulfate Ion PM10, 0.7, Micrograms per cubic meter (ug/m3), NaN,7.60569,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0208, 2020,7,17,12,2020,9,8,10,43,48402, Nitrate Ion PM10, 0.17, Micrograms per cubic meter (ug/m3), NaN,1.56942,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0208, 2020,7,17,12,2020,9,8,10,43,48802, Ammonium Ion PM10, 0.14, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0208, 2020,7,17,12,2020,9,8,10,43,48202, BC PM10, 0.11, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0208, 2020,7,17,12,2020,9,8,10,43,48801, Sodium Ion PM10, 0.29, Micrograms per cubic meter (ug/m3), NaN,6.25038,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0208, 2020,7,17,12,2020,9,8,10,43,48503, Phosphate Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0.187349,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0208, 2020,7,17,12,2020,9,8,10,43,48604, Nitrite Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0.787191,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0208, 2020,7,17,12,2020,9,8,10,43,48705, Bromide Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0.141301,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0208, 2020,7,17,12,2020,9,8,10,43,48803, Potassium Ion PM10, 0.04, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0208, 2020,7,17,12,2020,9,8,10,43,48804, Magnesium Ion PM10, 56.3, Nanograms per cubic meter (ng/m3), NaN,0.45084,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0208, 2020,7,17,12,2020,9,8,10,43,48805, Calcium Ion PM10, 1.03, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0208, 2020,7,17,12,2020,9,8,10,43,48902, Aluminum PM10, 103.7, Nanograms per cubic meter (ng/m3), 38.5,38.5,24.06,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0208, 2020,7,17,12,2020,9,8,10,43,48923, Silicon PM10, 179.67, Nanograms per cubic meter (ng/m3), 30.24,54.91,34.54,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0208, 2020,7,17,12,2020,9,8,10,43,48924, Sulfur PM10, 252.49, Nanograms per cubic meter (ng/m3), 4.27,12.8,13.38,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0208, 2020,7,17,12,2020,9,8,10,43,48925, Chlorine PM10, 197.2, Nanograms per cubic meter (ng/m3), 75.41,75.41,48.01,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0208, 2020,7,17,12,2020,9,8,10,43,48803, Potassium PM10, 19.76, Nanograms per cubic meter (ng/m3), 86.17,105.84,64.38,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0208, 2020,7,17,12,2020,9,8,10,43,48805, Calcium PM10, 50.46, Nanograms per cubic meter (ng/m3), 17.16,32.84,20.21,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0208, 2020,7,17,12,2020,9,8,10,43,48904, Titanium PM10, 6.86, Nanograms per cubic meter (ng/m3), 2.97,2.97,1.79,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0208, 2020,7,17,12,2020,9,8,10,43,48905, Vanadium PM10, 0.09, Nanograms per cubic meter (ng/m3), 0.46,0.74,0.46,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0208, 2020,7,17,12,2020,9,8,10,43,48908, Iron PM10, 76.9, Nanograms per cubic meter (ng/m3), 16.51,16.6,11.07,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0208, 2020,7,17,12,2020,9,8,10,43,48912, Zinc PM10, 4.17, Nanograms per cubic meter (ng/m3), 4.27,8.26,5.01,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0208, 2020,7,17,12,2020,9,8,10,43,48919, Cerium PM10, 3.99, Nanograms per cubic meter (ng/m3), 1.95,1.95,1.28,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0208, 2020,7,17,12,2020,9,8,10,43,48920, Lead PM10, -0.74, Nanograms per cubic meter (ng/m3), 5.19,8.44,5.1,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0208, 2020,7,17,12,2020,9,8,10,43,48913, Arsenic PM10, 0.74, Nanograms per cubic meter (ng/m3), 0.93,0.93,0.56,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0208, 2020,7,17,12,2020,9,8,10,43,48909, Cobalt PM10, 0.46, Nanograms per cubic meter (ng/m3), 1.21,1.21,0.74,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0208, 2020,7,17,12,2020,9,8,10,43,48906, Chromium PM10, 5.01, Nanograms per cubic meter (ng/m3), 4.27,4.27,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0208, 2020,7,17,12,2020,9,8,10,43,48911, Copper PM10, 5.66, Nanograms per cubic meter (ng/m3), 10.3,20.69,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0208, 2020,7,17,12,2020,9,8,10,43,48804, Magnesium PM10, -12.8, Nanograms per cubic meter (ng/m3), 171.98,171.98,104.55,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0208, 2020,7,17,12,2020,9,8,10,43,48907, Manganese PM10, 4.45, Nanograms per cubic meter (ng/m3), 1.48,2.69,1.68,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0208, 2020,7,17,12,2020,9,8,10,43,48910, Nickel PM10, 0.65, Nanograms per cubic meter (ng/m3), 3.06,6.03,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0208, 2020,7,17,12,2020,9,8,10,43,48917, Antimony PM10, -16.33, Nanograms per cubic meter (ng/m3), 28.38,28.38,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0208, 2020,7,17,12,2020,9,8,10,43,48921, Rubidium PM10, -0.93, Nanograms per cubic meter (ng/m3), 4.17,4.17,2.51,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0208, 2020,7,17,12,2020,9,8,10,43,48922, Strontium PM10, -1.86, Nanograms per cubic meter (ng/m3), 6.4,6.4,3.9,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0208, 2020,7,17,12,2020,9,8,10,43,48916, Cadmium PM10, 4.08, Nanograms per cubic meter (ng/m3), 13.64,13.64,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0208, 2020,7,17,12,2020,9,8,10,43,48914, Selenium PM10, 0.19, Nanograms per cubic meter (ng/m3), 0.46,0.46,0.28,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0208, 2020,7,17,12,2020,9,8,10,43,48926, Tin PM10, -26.34, Nanograms per cubic meter (ng/m3), 35.06,44.06,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0216, 2020,9,9,12,2020,10,12,4,29,48101, PM10 mass, 8.2, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0216, 2020,9,9,12,2020,10,12,4,29,48301, Sulfate Ion PM10, 1.04, Micrograms per cubic meter (ug/m3), NaN,7.60569,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0216, 2020,9,9,12,2020,10,12,4,29,48402, Nitrate Ion PM10, 0.37, Micrograms per cubic meter (ug/m3), NaN,1.56942,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0216, 2020,9,9,12,2020,10,12,4,29,48802, Ammonium Ion PM10, 0.17, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0216, 2020,9,9,12,2020,10,12,4,29,48202, BC PM10, 0.16, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0216, 2020,9,9,12,2020,10,12,4,29,48801, Sodium Ion PM10, 1.14, Micrograms per cubic meter (ug/m3), NaN,6.25038,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0216, 2020,9,9,12,2020,10,12,4,29,48503, Phosphate Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0.187349,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0216, 2020,9,9,12,2020,10,12,4,29,48604, Nitrite Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0.787191,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0216, 2020,9,9,12,2020,10,12,4,29,48705, Bromide Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0.141301,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0216, 2020,9,9,12,2020,10,12,4,29,48803, Potassium Ion PM10, 0.16, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0216, 2020,9,9,12,2020,10,12,4,29,48804, Magnesium Ion PM10, 173.1, Nanograms per cubic meter (ng/m3), NaN,0.45084,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0216, 2020,9,9,12,2020,10,12,4,29,48805, Calcium Ion PM10, 1.6, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0216, 2020,9,9,12,2020,10,12,4,29,48902, Aluminum PM10, 155.13, Nanograms per cubic meter (ng/m3), 56.13,56.13,35.13,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0216, 2020,9,9,12,2020,10,12,4,29,48923, Silicon PM10, 239.65, Nanograms per cubic meter (ng/m3), 44.09,80.07,50.1,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0216, 2020,9,9,12,2020,10,12,4,29,48924, Sulfur PM10, 319.45, Nanograms per cubic meter (ng/m3), 6.22,18.66,17.85,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0216, 2020,9,9,12,2020,10,12,4,29,48925, Chlorine PM10, 1366.11, Nanograms per cubic meter (ng/m3), 109.96,109.96,119.54,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0216, 2020,9,9,12,2020,10,12,4,29,48803, Potassium PM10, 35.98, Nanograms per cubic meter (ng/m3), 125.65,154.32,93.88,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0216, 2020,9,9,12,2020,10,12,4,29,48805, Calcium PM10, 93.86, Nanograms per cubic meter (ng/m3), 25.02,47.88,29.71,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0216, 2020,9,9,12,2020,10,12,4,29,48904, Titanium PM10, 7.71, Nanograms per cubic meter (ng/m3), 4.33,4.33,2.6,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0216, 2020,9,9,12,2020,10,12,4,29,48905, Vanadium PM10, 0.81, Nanograms per cubic meter (ng/m3), 0.68,1.08,0.68,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0216, 2020,9,9,12,2020,10,12,4,29,48908, Iron PM10, 100.35, Nanograms per cubic meter (ng/m3), 24.07,24.21,15.87,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0216, 2020,9,9,12,2020,10,12,4,29,48912, Zinc PM10, 5, Nanograms per cubic meter (ng/m3), 6.22,12.04,7.31,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0216, 2020,9,9,12,2020,10,12,4,29,48919, Cerium PM10, 1.22, Nanograms per cubic meter (ng/m3), 2.84,2.84,1.76,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0216, 2020,9,9,12,2020,10,12,4,29,48920, Lead PM10, 0.54, Nanograms per cubic meter (ng/m3), 7.57,12.31,7.44,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0216, 2020,9,9,12,2020,10,12,4,29,48913, Arsenic PM10, 0.81, Nanograms per cubic meter (ng/m3), 1.35,1.35,0.81,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0216, 2020,9,9,12,2020,10,12,4,29,48909, Cobalt PM10, 1.08, Nanograms per cubic meter (ng/m3), 1.76,1.76,1.09,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0216, 2020,9,9,12,2020,10,12,4,29,48906, Chromium PM10, 5.14, Nanograms per cubic meter (ng/m3), 6.22,6.22,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0216, 2020,9,9,12,2020,10,12,4,29,48911, Copper PM10, -0.81, Nanograms per cubic meter (ng/m3), 15.01,30.16,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0216, 2020,9,9,12,2020,10,12,4,29,48804, Magnesium PM10, 426.83, Nanograms per cubic meter (ng/m3), 250.75,250.75,157.19,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0216, 2020,9,9,12,2020,10,12,4,29,48907, Manganese PM10, 2.3, Nanograms per cubic meter (ng/m3), 2.16,3.92,2.44,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0216, 2020,9,9,12,2020,10,12,4,29,48910, Nickel PM10, -0.95, Nanograms per cubic meter (ng/m3), 4.46,8.79,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0216, 2020,9,9,12,2020,10,12,4,29,48917, Antimony PM10, -9.33, Nanograms per cubic meter (ng/m3), 41.39,41.39,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
CAHA,   44.638,-63.594,65, CAHA-0216, 2020,9,9,12,2020,10,12,4,29,48921, Rubidium PM10, 0.68, Nanograms per cubic meter (ng/m3), 6.09,6.09,3.65,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
