File Updated: 17-May-2024 
Data version 2.4 
Site:" Ilorin, Nigeria" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
NGIL,   8.4841,4.6745,400, NGIL-0264, 2019,9,12,12,2019,11,4,7,24,48804, Magnesium Ion PM10, 53.1, Nanograms per cubic meter (ng/m3), NaN,0.45084,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0264, 2019,9,12,12,2019,11,4,7,24,48805, Calcium Ion PM10, 2.13, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0264, 2019,9,12,12,2019,11,4,7,24,48902, Aluminum PM10, 360.49, Nanograms per cubic meter (ng/m3), 59.84,59.84,41.38,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0264, 2019,9,12,12,2019,11,4,7,24,48923, Silicon PM10, 870.65, Nanograms per cubic meter (ng/m3), 47.01,85.37,67.31,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0264, 2019,9,12,12,2019,11,4,7,24,48924, Sulfur PM10, 385.72, Nanograms per cubic meter (ng/m3), 6.63,19.9,20.57,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0264, 2019,9,12,12,2019,11,4,7,24,48925, Chlorine PM10, 16.73, Nanograms per cubic meter (ng/m3), 117.23,117.23,71.24,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0264, 2019,9,12,12,2019,11,4,7,24,48803, Potassium PM10, 260.42, Nanograms per cubic meter (ng/m3), 133.96,164.53,100.87,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0264, 2019,9,12,12,2019,11,4,7,24,48805, Calcium PM10, 142.32, Nanograms per cubic meter (ng/m3), 26.68,51.05,32.34,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0264, 2019,9,12,12,2019,11,4,7,24,48904, Titanium PM10, 29.13, Nanograms per cubic meter (ng/m3), 4.61,4.61,3.09,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0264, 2019,9,12,12,2019,11,4,7,24,48905, Vanadium PM10, 0.43, Nanograms per cubic meter (ng/m3), 0.72,1.15,0.72,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0264, 2019,9,12,12,2019,11,4,7,24,48908, Iron PM10, 295.02, Nanograms per cubic meter (ng/m3), 25.67,25.81,23.38,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0264, 2019,9,12,12,2019,11,4,7,24,48912, Zinc PM10, 346.36, Nanograms per cubic meter (ng/m3), 6.63,12.83,19.99,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0264, 2019,9,12,12,2019,11,4,7,24,48919, Cerium PM10, 0.58, Nanograms per cubic meter (ng/m3), 3.03,3.03,1.88,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0264, 2019,9,12,12,2019,11,4,7,24,48920, Lead PM10, 55.66, Nanograms per cubic meter (ng/m3), 8.08,13.12,8.32,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0264, 2019,9,12,12,2019,11,4,7,24,48913, Arsenic PM10, 3.89, Nanograms per cubic meter (ng/m3), 1.44,1.44,0.92,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0264, 2019,9,12,12,2019,11,4,7,24,48909, Cobalt PM10, 0.14, Nanograms per cubic meter (ng/m3), 1.87,1.87,1.15,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0264, 2019,9,12,12,2019,11,4,7,24,48906, Chromium PM10, 5.19, Nanograms per cubic meter (ng/m3), 6.63,6.63,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0264, 2019,9,12,12,2019,11,4,7,24,48911, Copper PM10, 12.54, Nanograms per cubic meter (ng/m3), 16.01,32.16,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0264, 2019,9,12,12,2019,11,4,7,24,48804, Magnesium PM10, 227.83, Nanograms per cubic meter (ng/m3), 267.35,267.35,163.8,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0264, 2019,9,12,12,2019,11,4,7,24,48907, Manganese PM10, 11.97, Nanograms per cubic meter (ng/m3), 2.31,4.18,2.65,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0264, 2019,9,12,12,2019,11,4,7,24,48910, Nickel PM10, 3.75, Nanograms per cubic meter (ng/m3), 4.76,9.37,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0264, 2019,9,12,12,2019,11,4,7,24,48917, Antimony PM10, -10.81, Nanograms per cubic meter (ng/m3), 44.12,44.12,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0264, 2019,9,12,12,2019,11,4,7,24,48921, Rubidium PM10, -0.14, Nanograms per cubic meter (ng/m3), 6.49,6.49,3.89,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0264, 2019,9,12,12,2019,11,4,7,24,48922, Strontium PM10, -1.59, Nanograms per cubic meter (ng/m3), 9.95,9.95,6.06,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0264, 2019,9,12,12,2019,11,4,7,24,48916, Cadmium PM10, 11.1, Nanograms per cubic meter (ng/m3), 21.2,21.2,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0264, 2019,9,12,12,2019,11,4,7,24,48914, Selenium PM10, -0.14, Nanograms per cubic meter (ng/m3), 0.72,0.72,0.43,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0264, 2019,9,12,12,2019,11,4,7,24,48926, Tin PM10, 24.51, Nanograms per cubic meter (ng/m3), 54.51,68.49,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0272, 2019,11,27,12,2020,1,19,7,23.5,48101, PM10 mass, 194.54, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0272, 2019,11,27,12,2020,1,19,7,23.5,48301, Sulfate Ion PM10, 2.05, Micrograms per cubic meter (ug/m3), NaN,7.51997,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0272, 2019,11,27,12,2020,1,19,7,23.5,48402, Nitrate Ion PM10, 2.31, Micrograms per cubic meter (ug/m3), NaN,1.49625,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0272, 2019,11,27,12,2020,1,19,7,23.5,48802, Ammonium Ion PM10, 0.22, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0272, 2019,11,27,12,2020,1,19,7,23.5,48202, BC PM10, 11.08, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0272, 2019,11,27,12,2020,1,19,7,23.5,48801, Sodium Ion PM10, 0.83, Micrograms per cubic meter (ug/m3), NaN,6.14484,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0272, 2019,11,27,12,2020,1,19,7,23.5,48503, Phosphate Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0.134136,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0272, 2019,11,27,12,2020,1,19,7,23.5,48604, Nitrite Ion PM10, 0.12, Micrograms per cubic meter (ug/m3), NaN,0.757514,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0272, 2019,11,27,12,2020,1,19,7,23.5,48705, Bromide Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0.056344,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0272, 2019,11,27,12,2020,1,19,7,23.5,48803, Potassium Ion PM10, 0.91, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0272, 2019,11,27,12,2020,1,19,7,23.5,48804, Magnesium Ion PM10, 272.7, Nanograms per cubic meter (ng/m3), NaN,0.45084,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0272, 2019,11,27,12,2020,1,19,7,23.5,48805, Calcium Ion PM10, 5.33, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0272, 2019,11,27,12,2020,1,19,7,23.5,48902, Aluminum PM10, 14921.7, Nanograms per cubic meter (ng/m3), 59.37,59.37,820.55,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0272, 2019,11,27,12,2020,1,19,7,23.5,48923, Silicon PM10, 41905.2, Nanograms per cubic meter (ng/m3), 46.64,84.69,2063.21,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0272, 2019,11,27,12,2020,1,19,7,23.5,48924, Sulfur PM10, 755.05, Nanograms per cubic meter (ng/m3), 6.58,19.74,34.69,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0272, 2019,11,27,12,2020,1,19,7,23.5,48925, Chlorine PM10, 378.1, Nanograms per cubic meter (ng/m3), 116.31,116.31,75.81,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0272, 2019,11,27,12,2020,1,19,7,23.5,48803, Potassium PM10, 3391.56, Nanograms per cubic meter (ng/m3), 132.9,163.23,191.85,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0272, 2019,11,27,12,2020,1,19,7,23.5,48805, Calcium PM10, 5792.03, Nanograms per cubic meter (ng/m3), 26.47,50.64,376.22,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0272, 2019,11,27,12,2020,1,19,7,23.5,48904, Titanium PM10, 1011.97, Nanograms per cubic meter (ng/m3), 4.58,4.58,49.7,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0272, 2019,11,27,12,2020,1,19,7,23.5,48905, Vanadium PM10, 20.31, Nanograms per cubic meter (ng/m3), 0.72,1.14,2.04,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0272, 2019,11,27,12,2020,1,19,7,23.5,48908, Iron PM10, 8427.4, Nanograms per cubic meter (ng/m3), 25.46,25.61,494.55,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0272, 2019,11,27,12,2020,1,19,7,23.5,48912, Zinc PM10, 498.55, Nanograms per cubic meter (ng/m3), 6.58,12.73,27.6,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0272, 2019,11,27,12,2020,1,19,7,23.5,48919, Cerium PM10, 57.94, Nanograms per cubic meter (ng/m3), 3,3,6.41,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0272, 2019,11,27,12,2020,1,19,7,23.5,48920, Lead PM10, 37.77, Nanograms per cubic meter (ng/m3), 8.01,13.02,8.05,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0272, 2019,11,27,12,2020,1,19,7,23.5,48913, Arsenic PM10, 3, Nanograms per cubic meter (ng/m3), 1.43,1.43,0.89,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0272, 2019,11,27,12,2020,1,19,7,23.5,48909, Cobalt PM10, 25.89, Nanograms per cubic meter (ng/m3), 1.86,1.86,2.98,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0272, 2019,11,27,12,2020,1,19,7,23.5,48906, Chromium PM10, 23.75, Nanograms per cubic meter (ng/m3), 6.58,6.58,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0272, 2019,11,27,12,2020,1,19,7,23.5,48911, Copper PM10, 19.31, Nanograms per cubic meter (ng/m3), 15.88,31.9,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0272, 2019,11,27,12,2020,1,19,7,23.5,48804, Magnesium PM10, 2361.85, Nanograms per cubic meter (ng/m3), 265.23,265.23,266.84,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0272, 2019,11,27,12,2020,1,19,7,23.5,48907, Manganese PM10, 189.55, Nanograms per cubic meter (ng/m3), 2.29,4.15,8.67,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0272, 2019,11,27,12,2020,1,19,7,23.5,48910, Nickel PM10, 9.44, Nanograms per cubic meter (ng/m3), 4.72,9.3,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0272, 2019,11,27,12,2020,1,19,7,23.5,48917, Antimony PM10, 23.75, Nanograms per cubic meter (ng/m3), 43.78,43.78,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0272, 2019,11,27,12,2020,1,19,7,23.5,48921, Rubidium PM10, 18.88, Nanograms per cubic meter (ng/m3), 6.44,6.44,4.01,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0272, 2019,11,27,12,2020,1,19,7,23.5,48922, Strontium PM10, 55.65, Nanograms per cubic meter (ng/m3), 9.87,9.87,6.84,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0272, 2019,11,27,12,2020,1,19,7,23.5,48916, Cadmium PM10, 27.32, Nanograms per cubic meter (ng/m3), 21.03,21.03,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0272, 2019,11,27,12,2020,1,19,7,23.5,48914, Selenium PM10, 0.72, Nanograms per cubic meter (ng/m3), 0.72,0.72,0.43,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0272, 2019,11,27,12,2020,1,19,7,23.5,48926, Tin PM10, 40.06, Nanograms per cubic meter (ng/m3), 54.08,67.95,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0296, 2020,6,13,12,2020,8,5,7,19,48101, PM10 mass, 23.41, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0296, 2020,6,13,12,2020,8,5,7,19,48301, Sulfate Ion PM10, 2.01, Micrograms per cubic meter (ug/m3), NaN,7.59906,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0296, 2020,6,13,12,2020,8,5,7,19,48402, Nitrate Ion PM10, 0.98, Micrograms per cubic meter (ug/m3), NaN,1.54814,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0296, 2020,6,13,12,2020,8,5,7,19,48802, Ammonium Ion PM10, 0.36, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0296, 2020,6,13,12,2020,8,5,7,19,48202, BC PM10, 3.72, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0296, 2020,6,13,12,2020,8,5,7,19,48801, Sodium Ion PM10, 0.57, Micrograms per cubic meter (ug/m3), NaN,6.09748,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0296, 2020,6,13,12,2020,8,5,7,19,48503, Phosphate Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0.308819,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0296, 2020,6,13,12,2020,8,5,7,19,48604, Nitrite Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0.740971,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0296, 2020,6,13,12,2020,8,5,7,19,48705, Bromide Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0.08364,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0296, 2020,6,13,12,2020,8,5,7,19,48803, Potassium Ion PM10, 0.49, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0296, 2020,6,13,12,2020,8,5,7,19,48804, Magnesium Ion PM10, 141, Nanograms per cubic meter (ng/m3), NaN,0.45084,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0296, 2020,6,13,12,2020,8,5,7,19,48805, Calcium Ion PM10, 1.11, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0296, 2020,6,13,12,2020,8,5,7,19,48902, Aluminum PM10, 958.72, Nanograms per cubic meter (ng/m3), 80.32,80.32,71.78,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
NGIL,   8.4841,4.6745,400, NGIL-0296, 2020,6,13,12,2020,8,5,7,19,48923, Silicon PM10, 1311.32, Nanograms per cubic meter (ng/m3), 63.09,114.57,94.97,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
