File Updated: 17-May-2024 
Data version 2.4 
Site:" Melbourne, Australia" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
AUMN,   -37.7968,144.963,43, AUMN-0040, 2023,3,16,12,2023,5,8,10,24,48202, BC PM10, 0.95, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0040, 2023,3,16,12,2023,5,8,10,24,48801, Sodium Ion PM10, 0.83, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0040, 2023,3,16,12,2023,5,8,10,24,48503, Phosphate Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0040, 2023,3,16,12,2023,5,8,10,24,48604, Nitrite Ion PM10, 0.08, Micrograms per cubic meter (ug/m3), NaN,0.441418,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0040, 2023,3,16,12,2023,5,8,10,24,48705, Bromide Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0040, 2023,3,16,12,2023,5,8,10,24,48803, Potassium Ion PM10, 0.11, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0040, 2023,3,16,12,2023,5,8,10,24,48804, Magnesium Ion PM10, 109.6, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0040, 2023,3,16,12,2023,5,8,10,24,48805, Calcium Ion PM10, 1.23, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0040, 2023,3,16,12,2023,5,8,10,24,48902, Aluminum PM10, 138.99, Nanograms per cubic meter (ng/m3), 32.69,46.62,29.39,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0040, 2023,3,16,12,2023,5,8,10,24,48923, Silicon PM10, 325.81, Nanograms per cubic meter (ng/m3), 26.32,41.8,30.09,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0040, 2023,3,16,12,2023,5,8,10,24,48924, Sulfur PM10, 321.34, Nanograms per cubic meter (ng/m3), 1.89,11.53,15.54,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0040, 2023,3,16,12,2023,5,8,10,24,48925, Chlorine PM10, 728.86, Nanograms per cubic meter (ng/m3), 46.62,83.78,73.42,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0040, 2023,3,16,12,2023,5,8,10,24,48803, Potassium PM10, 84.81, Nanograms per cubic meter (ng/m3), 72.94,122.14,74.43,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0040, 2023,3,16,12,2023,5,8,10,24,48805, Calcium PM10, 210.9, Nanograms per cubic meter (ng/m3), 26.66,39.22,27.54,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0040, 2023,3,16,12,2023,5,8,10,24,48904, Titanium PM10, 11.87, Nanograms per cubic meter (ng/m3), 4.82,9.12,5.54,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0040, 2023,3,16,12,2023,5,8,10,24,48905, Vanadium PM10, 2.41, Nanograms per cubic meter (ng/m3), 0.69,0.86,0.56,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0040, 2023,3,16,12,2023,5,8,10,24,48908, Iron PM10, 226.9, Nanograms per cubic meter (ng/m3), 18.75,25.8,20.55,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0040, 2023,3,16,12,2023,5,8,10,24,48912, Zinc PM10, 10.67, Nanograms per cubic meter (ng/m3), 13.07,19.1,11.54,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0040, 2023,3,16,12,2023,5,8,10,24,48919, Cerium PM10, 1.03, Nanograms per cubic meter (ng/m3), 1.89,2.06,1.21,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0040, 2023,3,16,12,2023,5,8,10,24,48920, Lead PM10, 6.88, Nanograms per cubic meter (ng/m3), 4.47,4.47,2.77,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0040, 2023,3,16,12,2023,5,8,10,24,48913, Arsenic PM10, -0.86, Nanograms per cubic meter (ng/m3), 1.38,1.55,1.03,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0040, 2023,3,16,12,2023,5,8,10,24,48909, Cobalt PM10, 2.58, Nanograms per cubic meter (ng/m3), 1.03,1.2,0.74,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0040, 2023,3,16,12,2023,5,8,10,24,48906, Chromium PM10, 6.88, Nanograms per cubic meter (ng/m3), 6.37,7.23,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0040, 2023,3,16,12,2023,5,8,10,24,48911, Copper PM10, -13.42, Nanograms per cubic meter (ng/m3), 32.86,42.32,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0040, 2023,3,16,12,2023,5,8,10,24,48804, Magnesium PM10, -592.27, Nanograms per cubic meter (ng/m3), 281.09,463.44,286.61,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0040, 2023,3,16,12,2023,5,8,10,24,48907, Manganese PM10, 4.82, Nanograms per cubic meter (ng/m3), 1.72,3.1,1.9,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0040, 2023,3,16,12,2023,5,8,10,24,48910, Nickel PM10, -10.15, Nanograms per cubic meter (ng/m3), 8.09,11.7,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0040, 2023,3,16,12,2023,5,8,10,24,48917, Antimony PM10, 55.05, Nanograms per cubic meter (ng/m3), 31.83,35.61,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0040, 2023,3,16,12,2023,5,8,10,24,48921, Rubidium PM10, 8.26, Nanograms per cubic meter (ng/m3), 2.92,3.1,1.95,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0040, 2023,3,16,12,2023,5,8,10,24,48922, Strontium PM10, 12.9, Nanograms per cubic meter (ng/m3), 5.33,5.33,3.36,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0040, 2023,3,16,12,2023,5,8,10,24,48916, Cadmium PM10, 21.5, Nanograms per cubic meter (ng/m3), 14.28,16.86,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0040, 2023,3,16,12,2023,5,8,10,24,48914, Selenium PM10, 1.89, Nanograms per cubic meter (ng/m3), 0.86,0.86,0.53,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0040, 2023,3,16,12,2023,5,8,10,24,48926, Tin PM10, 38.02, Nanograms per cubic meter (ng/m3), 44.56,44.56,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0048, 2023,5,9,12,2023,7,1,10,24,48101, PM10 mass, 9.67, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0048, 2023,5,9,12,2023,7,1,10,24,48301, Sulfate Ion PM10, 0.5, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0048, 2023,5,9,12,2023,7,1,10,24,48402, Nitrate Ion PM10, 0.77, Micrograms per cubic meter (ug/m3), NaN,1.24695,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0048, 2023,5,9,12,2023,7,1,10,24,48802, Ammonium Ion PM10, 0.18, Micrograms per cubic meter (ug/m3), NaN,0.436237,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0048, 2023,5,9,12,2023,7,1,10,24,48202, BC PM10, 0.55, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0048, 2023,5,9,12,2023,7,1,10,24,48801, Sodium Ion PM10, 0.84, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0048, 2023,5,9,12,2023,7,1,10,24,48503, Phosphate Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0048, 2023,5,9,12,2023,7,1,10,24,48604, Nitrite Ion PM10, 0.14, Micrograms per cubic meter (ug/m3), NaN,0.441418,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0048, 2023,5,9,12,2023,7,1,10,24,48705, Bromide Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0048, 2023,5,9,12,2023,7,1,10,24,48803, Potassium Ion PM10, 0.07, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0048, 2023,5,9,12,2023,7,1,10,24,48804, Magnesium Ion PM10, 72.2, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0048, 2023,5,9,12,2023,7,1,10,24,48805, Calcium Ion PM10, 0.18, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0048, 2023,5,9,12,2023,7,1,10,24,48902, Aluminum PM10, 83.53, Nanograms per cubic meter (ng/m3), 34.5,49.21,30.31,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0048, 2023,5,9,12,2023,7,1,10,24,48923, Silicon PM10, 222.8, Nanograms per cubic meter (ng/m3), 27.78,44.13,29.03,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0048, 2023,5,9,12,2023,7,1,10,24,48924, Sulfur PM10, 210.63, Nanograms per cubic meter (ng/m3), 2,12.17,11.74,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0048, 2023,5,9,12,2023,7,1,10,24,48925, Chlorine PM10, 856.69, Nanograms per cubic meter (ng/m3), 49.21,88.43,82.18,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0048, 2023,5,9,12,2023,7,1,10,24,48803, Potassium PM10, 29.42, Nanograms per cubic meter (ng/m3), 76.99,128.92,78.46,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0048, 2023,5,9,12,2023,7,1,10,24,48805, Calcium PM10, 109.31, Nanograms per cubic meter (ng/m3), 28.15,41.4,26.21,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0048, 2023,5,9,12,2023,7,1,10,24,48904, Titanium PM10, 4.18, Nanograms per cubic meter (ng/m3), 5.08,9.62,5.81,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0048, 2023,5,9,12,2023,7,1,10,24,48905, Vanadium PM10, 0, Nanograms per cubic meter (ng/m3), 0.73,0.91,0.54,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0048, 2023,5,9,12,2023,7,1,10,24,48908, Iron PM10, 152.16, Nanograms per cubic meter (ng/m3), 19.79,27.24,18.78,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0048, 2023,5,9,12,2023,7,1,10,24,48912, Zinc PM10, 16.89, Nanograms per cubic meter (ng/m3), 13.8,20.16,12.2,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0048, 2023,5,9,12,2023,7,1,10,24,48919, Cerium PM10, 19.07, Nanograms per cubic meter (ng/m3), 2,2.18,2.39,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0048, 2023,5,9,12,2023,7,1,10,24,48920, Lead PM10, -2.91, Nanograms per cubic meter (ng/m3), 4.72,4.72,2.91,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0048, 2023,5,9,12,2023,7,1,10,24,48913, Arsenic PM10, 2.54, Nanograms per cubic meter (ng/m3), 1.45,1.63,1.11,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0048, 2023,5,9,12,2023,7,1,10,24,48909, Cobalt PM10, 0.36, Nanograms per cubic meter (ng/m3), 1.09,1.27,0.73,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0048, 2023,5,9,12,2023,7,1,10,24,48906, Chromium PM10, 9.08, Nanograms per cubic meter (ng/m3), 6.72,7.63,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0048, 2023,5,9,12,2023,7,1,10,24,48911, Copper PM10, 23.61, Nanograms per cubic meter (ng/m3), 34.68,44.67,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0048, 2023,5,9,12,2023,7,1,10,24,48804, Magnesium PM10, -135.82, Nanograms per cubic meter (ng/m3), 296.71,489.19,297.5,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0048, 2023,5,9,12,2023,7,1,10,24,48907, Manganese PM10, 10.53, Nanograms per cubic meter (ng/m3), 1.82,3.27,2.05,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0048, 2023,5,9,12,2023,7,1,10,24,48910, Nickel PM10, 5.63, Nanograms per cubic meter (ng/m3), 8.53,12.35,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0048, 2023,5,9,12,2023,7,1,10,24,48917, Antimony PM10, -36.5, Nanograms per cubic meter (ng/m3), 33.59,37.59,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0048, 2023,5,9,12,2023,7,1,10,24,48921, Rubidium PM10, -3.09, Nanograms per cubic meter (ng/m3), 3.09,3.27,2.01,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0048, 2023,5,9,12,2023,7,1,10,24,48922, Strontium PM10, -4.54, Nanograms per cubic meter (ng/m3), 5.63,5.63,3.46,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0048, 2023,5,9,12,2023,7,1,10,24,48916, Cadmium PM10, -12.35, Nanograms per cubic meter (ng/m3), 15.07,17.8,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0048, 2023,5,9,12,2023,7,1,10,24,48914, Selenium PM10, 0.18, Nanograms per cubic meter (ng/m3), 0.91,0.91,0.54,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0048, 2023,5,9,12,2023,7,1,10,24,48926, Tin PM10, -19.43, Nanograms per cubic meter (ng/m3), 47.03,47.03,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0056, 2023,7,2,12,2023,8,24,10,24,48101, PM10 mass, 10.26, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0056, 2023,7,2,12,2023,8,24,10,24,48202, BC PM10, 0.15, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
