Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2022, 03, 09, 02,   -2.2, 101.16,     56,   17.2,   18.5,   23.1, 124.5, 159.8,  214.3
2022, 03, 09, 03,   -2.4, 101.16,     57,   17.4,   18.7,   23.3, 128.6, 163.6,  218.6
2022, 03, 09, 04,   -2.6, 101.19,     60,   17.2,   18.7,   23.2, 138.2, 173.2,  228.7
2022, 03, 09, 05,   -3.3, 101.24,     63,   18.6,   20.1,   24.9, 157.9, 196.7,  259.3
2022, 03, 09, 06,   -3.9, 101.32,     67,   19.7,   21.4,   26.4, 186.2, 229.6,  300.8
2022, 03, 09, 07,   -2.8, 101.39,     65,   21.6,   23.5,   29.1, 189.9, 234.4,  306.7
2022, 03, 09, 08,    3.6, 101.45,     49,   20.8,   23.0,   28.5, 170.8, 212.9,  279.4
2022, 03, 09, 09,   14.2, 101.48,     29,   18.7,   21.2,   26.4, 152.8, 193.0,  252.1
2022, 03, 09, 10,   20.4, 101.50,     16,   20.1,   23.0,   28.1, 161.6, 205.1,  264.4
2022, 03, 09, 11,   21.8, 101.49,     13,   21.3,   24.3,   29.5, 175.3, 219.6,  280.5
2022, 03, 09, 12,   23.9, 101.43,     10,   18.6,   21.4,   25.7, 152.2, 190.6,  243.4
2022, 03, 09, 13,   24.7, 101.39,     12,   19.8,   22.5,   26.9, 161.9, 200.1,  252.8
2022, 03, 09, 14,   21.1, 101.34,     22,   20.6,   22.8,   27.2, 163.2, 204.5,  262.1
2022, 03, 09, 15,   18.2, 101.36,     30,   17.1,   19.0,   22.7, 135.8, 170.0,  219.5
2022, 03, 09, 16,   14.6, 101.40,     38,   16.9,   18.6,   22.4, 136.7, 170.3,  220.6
2022, 03, 09, 17,   12.1, 101.47,     45,   17.4,   18.9,   23.0, 142.9, 177.6,  230.8
2022, 03, 09, 18,    9.2, 101.52,     54,   19.9,   21.5,   26.0, 169.8, 209.8,  272.1
2022, 03, 09, 19,    6.8, 101.57,     62,   23.1,   25.0,   30.3, 201.9, 246.5,  318.6
2022, 03, 09, 20,    4.8, 101.61,     67,   23.0,   24.7,   30.2, 208.9, 256.3,  333.1
2022, 03, 09, 21,    3.2, 101.64,     72,   25.3,   27.3,   33.4, 240.9, 293.8,  380.5
2022, 03, 09, 22,    2.0, 101.63,     76,   28.1,   30.2,   37.1, 278.6, 337.2,  434.9
2022, 03, 09, 23,    0.9, 101.59,     79,   31.6,   34.1,   41.8, 326.1, 391.7,  502.9
2022, 03, 10, 00,   -0.0, 101.59,     82,   37.5,   40.6,   49.8, 407.4, 484.6,  616.1
2022, 03, 10, 01,   -0.7, 101.60,     85,   46.5,   50.2,   61.5, 533.5, 625.6,  777.4
2022, 03, 10, 02,   -1.2, 101.59,     85,   50.7,   54.8,   67.0, 595.5, 694.8,  838.0
2022, 03, 10, 03,   -1.7, 101.58,     86,   54.1,   58.4,   71.2, 651.8, 754.8,  874.6
2022, 03, 10, 04,   -2.2, 101.58,     86,   55.7,   60.1,   73.3, 677.2, 782.6,  886.3
2022, 03, 10, 05,   -2.8, 101.57,     86,   55.0,   59.3,   72.3, 671.4, 774.9,  882.1
2022, 03, 10, 06,   -3.2, 101.59,     87,   53.9,   57.8,   70.3, 660.5, 760.3,  875.1
2022, 03, 10, 07,   -1.7, 101.60,     89,   68.4,   72.9,   88.1, 801.6, 909.3,  891.9
2022, 03, 10, 08,    6.8, 101.58,     63,   30.6,   33.4,   41.1, 292.1, 354.8,  455.9
2022, 03, 10, 09,   15.0, 101.55,     42,   22.9,   25.2,   30.7, 198.4, 247.1,  320.0
2022, 03, 10, 10,   21.1, 101.50,     28,   15.5,   17.3,   20.5, 121.3, 152.9,  198.2
2022, 03, 10, 11,   23.5, 101.42,     20,   11.0,   12.2,   14.4,  81.6, 103.2,  133.5
2022, 03, 10, 12,   22.3, 101.31,     18,   10.0,   11.2,   13.1,  74.2,  93.7,  121.0
2022, 03, 10, 13,   22.8, 101.21,     15,    8.2,    9.2,   10.7,  60.3,  76.1,   98.4
2022, 03, 10, 14,   21.6, 101.15,     16,    9.4,   10.5,   12.2,  70.7,  88.9,  114.5
2022, 03, 10, 15,   19.5, 101.13,     19,   10.5,   11.7,   13.9,  81.5, 101.8,  131.0
2022, 03, 10, 16,   19.0, 101.11,     24,   13.5,   15.2,   18.1, 107.7, 133.6,  170.3
2022, 03, 10, 17,   16.8, 101.11,     27,   12.1,   13.5,   16.3,  95.5, 117.6,  150.3
2022, 03, 10, 18,   14.2, 101.09,     32,   11.6,   12.8,   15.7,  88.9, 109.5,  140.9
2022, 03, 10, 19,   11.5, 101.14,     37,   10.5,   11.5,   14.2,  79.4,  97.4,  125.6
2022, 03, 10, 20,   10.1, 101.18,     43,   11.3,   12.5,   15.4,  85.9, 105.5,  136.6
2022, 03, 10, 21,    8.4, 101.22,     49,   11.8,   12.9,   15.9,  89.7, 110.6,  144.1
2022, 03, 10, 22,    6.3, 101.20,     56,   12.8,   13.7,   17.0, 100.3, 124.0,  162.3
2022, 03, 10, 23,    4.6, 101.20,     63,   14.8,   15.8,   19.6, 130.5, 160.0,  208.9
2022, 03, 11, 00,    3.7, 101.17,     68,   17.3,   18.5,   23.1, 163.1, 199.1,  258.9
2022, 03, 11, 01,    2.8, 101.17,     70,   18.5,   19.8,   24.7, 178.9, 217.2,  281.8
2022, 03, 11, 02,    2.0, 101.16,     74,   21.7,   23.5,   29.2, 226.5, 271.9,  349.4
2022, 03, 11, 03,    1.3, 101.15,     77,   23.8,   25.7,   31.9, 256.4, 305.7,  390.6
2022, 03, 11, 04,    0.8, 101.16,     80,   28.2,   30.6,   37.9, 321.1, 377.3,  477.4
2022, 03, 11, 05,    0.4, 101.19,     81,   29.7,   32.2,   39.9, 342.3, 400.4,  504.3
2022, 03, 11, 06,   -0.1, 101.20,     82,   31.1,   33.7,   41.5, 361.2, 419.3,  526.5
2022, 03, 11, 07,    1.0, 101.24,     80,   27.7,   30.0,   37.1, 305.3, 357.2,  450.7
2022, 03, 11, 08,    9.1, 101.27,     55,   17.9,   19.4,   24.1, 165.8, 202.8,  262.3
2022, 03, 11, 09,   20.1, 101.26,     32,   12.6,   13.7,   16.6, 100.6, 126.1,  164.0
2022, 03, 11, 10,   27.9, 101.23,     20,   10.2,   11.0,   12.8,  74.6,  92.3,  118.5
2022, 03, 11, 11,   27.6, 101.13,     20,    4.7,    4.8,    5.3,  32.6,  40.1,   51.3
2022, 03, 11, 12,   26.6, 101.06,     22,    3.9,    3.9,    4.3,  25.7,  31.7,   41.0
2022, 03, 11, 13,   21.9, 100.95,     32,    5.6,    5.6,    6.4,  38.0,  48.1,   63.2
2022, 03, 11, 14,   19.1, 100.89,     39,    7.0,    7.0,    8.1,  48.4,  61.9,   82.2
2022, 03, 11, 15,   18.9, 100.85,     42,    9.7,   10.1,   12.1,  77.3,  97.9,  128.6
2022, 03, 11, 16,   19.9, 100.82,     41,   10.2,   10.6,   12.6,  80.1, 100.8,  131.6
2022, 03, 11, 17,   19.3, 100.83,     44,    9.4,   10.0,   11.8,  71.6,  89.8,  117.1
2022, 03, 11, 18,   16.6, 100.85,     53,   10.1,   10.6,   12.5,  78.7,  98.8,  129.3
2022, 03, 11, 19,   14.6, 100.90,     60,   10.5,   11.0,   13.2,  86.4, 108.6,  142.6
2022, 03, 11, 20,   12.8, 100.93,     65,   11.3,   11.8,   14.4,  96.9, 121.4,  159.2
2022, 03, 11, 21,   10.8, 100.98,     70,   12.9,   13.7,   16.9, 119.2, 147.9,  192.8
2022, 03, 11, 22,    9.3, 101.00,     75,   14.8,   15.9,   19.7, 144.4, 177.3,  229.5
2022, 03, 11, 23,    8.1, 101.00,     78,   17.4,   18.9,   23.4, 177.5, 215.8,  277.9
2022, 03, 12, 00,    7.4, 101.02,     81,   21.5,   23.5,   29.3, 230.6, 275.4,  350.4
2022, 03, 12, 01,    6.8, 101.05,     84,   25.5,   28.1,   34.7, 282.1, 333.5,  420.0
2022, 03, 12, 02,    6.0, 101.03,     84,   28.1,   30.9,   38.2, 314.5, 370.5,  465.2
2022, 03, 12, 03,    5.2, 101.04,     86,   33.0,   36.2,   44.6, 381.3, 443.7,  552.9
2022, 03, 12, 04,    4.8, 101.09,     87,   35.4,   38.9,   47.8, 407.6, 472.9,  588.2
2022, 03, 12, 05,    4.3, 101.14,     87,   37.7,   41.4,   50.8, 439.3, 505.9,  624.8
2022, 03, 12, 06,    4.1, 101.16,     88,   43.1,   47.5,   58.0, 503.4, 574.3,  701.9
2022, 03, 12, 07,    5.1, 101.16,     89,   60.1,   64.8,   75.9, 593.5, 660.1,  760.8
2022, 03, 12, 08,   10.5, 101.20,     70,   18.6,   20.8,   26.0, 190.0, 231.0,  296.5
2022, 03, 12, 09,   14.5, 101.23,     60,   17.5,   19.7,   24.4, 174.2, 214.9,  276.6
2022, 03, 12, 10,   21.1, 101.21,     45,   15.4,   17.3,   21.2, 141.8, 177.0,  227.5
2022, 03, 12, 11,   19.0, 101.13,     38,   12.0,   13.1,   15.7, 100.1, 121.6,  154.6
2022, 03, 12, 12,   21.7, 101.09,     23,    8.5,    9.3,   11.0,  63.6,  76.0,   95.9
2022, 03, 12, 13,   20.7, 100.97,     22,    8.8,    9.6,   11.4,  65.9,  78.6,   98.9
2022, 03, 12, 14,   20.7, 100.91,     27,   10.8,   12.0,   14.3,  81.3,  97.7,  123.3
2022, 03, 12, 15,   23.0, 100.87,     29,   11.9,   13.2,   15.7,  90.0, 109.4,  139.7
2022, 03, 12, 16,   20.6, 100.82,     40,   14.7,   16.4,   19.7, 124.5, 151.2,  191.9
2022, 03, 12, 17,   16.4, 100.79,     54,   15.0,   16.6,   20.1, 140.6, 167.6,  211.6
2022, 03, 12, 18,   13.6, 100.78,     66,   18.4,   20.3,   24.5, 190.0, 222.4,  278.1
2022, 03, 12, 19,   11.7, 100.79,     75,   24.9,   27.4,   33.2, 273.3, 314.1,  387.1
2022, 03, 12, 20,   10.0, 100.79,     78,   25.6,   28.1,   34.1, 285.7, 326.5,  402.9
2022, 03, 12, 21,   10.4, 100.74,     80,   16.8,   18.3,   22.6, 161.0, 189.8,  240.1
2022, 03, 12, 22,   13.4, 100.75,     72,    8.0,    8.4,   10.4,  66.0,  83.1,  110.2
2022, 03, 12, 23,   13.9, 100.72,     72,    7.6,    8.0,    9.8,  63.5,  80.4,  106.7
2022, 03, 13, 00,   15.0, 100.65,     67,    6.2,    6.4,    7.7,  49.1,  62.8,   83.7
2022, 03, 13, 01,   15.7, 100.61,     65,    5.4,    5.4,    6.5,  42.7,  54.5,   72.9
2022, 03, 13, 02,   15.5, 100.57,     66,    5.6,    5.7,    6.8,  45.5,  57.8,   77.0
2022, 03, 13, 03,   15.3, 100.56,     67,    5.8,    5.9,    7.0,  48.0,  60.8,   80.7
2022, 03, 13, 04,   15.8, 100.54,     64,    5.4,    5.5,    6.6,  45.7,  57.7,   76.4
2022, 03, 13, 05,   16.1, 100.54,     62,    5.6,    5.8,    6.8,  49.9,  62.6,   82.2
2022, 03, 13, 06,   15.9, 100.51,     62,    6.5,    6.8,    8.2,  63.4,  78.7,  102.4
2022, 03, 13, 07,   16.3, 100.51,     62,    6.6,    7.1,    8.4,  67.4,  83.5,  107.8
2022, 03, 13, 08,   17.1, 100.53,     63,    6.3,    6.8,    8.1,  65.6,  80.9,  104.4
2022, 03, 13, 09,   17.2, 100.54,     63,    6.3,    6.7,    8.1,  65.2,  80.7,  104.2
2022, 03, 13, 10,   16.3, 100.51,     68,    7.0,    7.4,    8.9,  70.3,  85.9,  110.4
2022, 03, 13, 11,   15.1, 100.47,     75,    7.4,    7.9,    9.5,  72.0,  87.4,  112.6
2022, 03, 13, 12,   14.0, 100.43,     82,    9.8,   10.5,   12.8,  63.9,  77.8,  100.4
2022, 03, 13, 13,   14.6, 100.36,     81,    7.3,    8.0,   10.1,  29.8,  37.6,   50.2
2022, 03, 13, 14,   14.5, 100.26,     81,    7.0,    7.9,   10.0,  30.0,  37.9,   50.2
2022, 03, 13, 15,   13.9, 100.24,     81,    8.1,    9.0,   11.1,  43.4,  53.0,   68.9
2022, 03, 13, 16,   14.4, 100.27,     77,    6.3,    7.0,    8.7,  37.3,  44.9,   58.3
2022, 03, 13, 17,   14.5, 100.35,     77,    4.5,    4.8,    5.8,  32.7,  39.2,   50.7
2022, 03, 13, 18,   13.8, 100.39,     82,    7.6,    8.3,   10.0,  52.0,  63.4,   82.1
2022, 03, 13, 19,   13.1, 100.45,     83,   10.5,   11.7,   14.1,  80.3,  98.0,  125.5
2022, 03, 13, 20,   11.6, 100.54,     81,   14.6,   16.2,   19.8, 164.3, 190.3,  234.7
2022, 03, 13, 21,   10.1, 100.68,     81,   22.2,   24.7,   30.2, 290.4, 329.0,  399.1
2022, 03, 13, 22,    8.2, 100.77,     82,   21.3,   23.9,   29.4, 268.7, 315.3,  393.8
2022, 03, 13, 23,    7.6, 100.74,     82,   21.0,   23.7,   29.2, 247.4, 296.5,  376.8
2022, 03, 14, 00,    7.3, 100.75,     82,   18.3,   20.8,   25.9, 199.7, 245.4,  317.6
2022, 03, 14, 01,    7.2, 100.82,     82,   17.8,   20.3,   25.3, 190.2, 236.5,  308.4
2022, 03, 14, 02,    7.0, 100.91,     83,   19.2,   21.9,   27.2, 204.5, 253.0,  327.7
2022, 03, 14, 03,    6.9, 100.88,     84,   18.7,   21.3,   26.1, 182.6, 227.2,  294.8
2022, 03, 14, 04,    6.8, 100.88,     84,   20.0,   22.8,   28.1, 198.7, 246.4,  318.6
2022, 03, 14, 05,    6.7, 100.90,     85,   21.7,   24.8,   30.4, 224.7, 274.3,  350.8
2022, 03, 14, 06,    6.7, 100.94,     85,   19.6,   22.4,   27.5, 193.2, 235.7,  301.6
2022, 03, 14, 07,    6.9, 100.94,     85,   17.2,   19.6,   23.8, 150.7, 184.1,  235.4
2022, 03, 14, 08,    7.2, 100.94,     85,   15.4,   17.7,   21.4, 122.7, 150.9,  193.1
2022, 03, 14, 09,    8.1, 100.86,     83,   13.4,   15.6,   19.2, 102.3, 127.1,  164.0
2022, 03, 14, 10,    8.9, 100.82,     79,    8.2,    9.7,   12.3,  65.6,  82.3,  107.6
2022, 03, 14, 11,    9.0, 100.78,     81,    8.7,   10.3,   13.0,  66.7,  82.4,  107.2
2022, 03, 14, 12,   10.0, 100.69,     78,    6.7,    7.9,   10.0,  55.9,  69.2,   90.0
2022, 03, 14, 13,   10.9, 100.52,     76,    5.3,    6.2,    7.7,  52.4,  64.7,   83.6
2022, 03, 14, 14,   12.0, 100.34,     72,    6.0,    6.8,    8.3,  76.0,  91.0,  114.8
2022, 03, 14, 15,   11.4, 100.28,     73,    7.0,    7.9,    9.6,  89.8, 104.2,  128.7
2022, 03, 14, 16,   11.4, 100.17,     76,    6.9,    7.6,    9.2,  75.9,  88.1,  109.7
2022, 03, 14, 17,   11.3, 100.06,     78,    7.1,    7.7,    9.4,  77.3,  89.7,  111.9
2022, 03, 14, 18,   12.0, 100.00,     77,    6.2,    6.8,    8.2,  68.0,  79.8,  100.2
2022, 03, 14, 19,   12.3, 100.05,     76,    5.1,    5.5,    6.5,  62.3,  72.7,   90.6
2022, 03, 14, 20,   12.1, 100.07,     74,    4.1,    4.3,    4.9,  53.9,  62.0,   76.5
2022, 03, 14, 21,   10.6, 100.13,     78,    5.2,    5.5,    6.5,  56.2,  64.9,   80.8
2022, 03, 14, 22,    8.6, 100.22,     81,    6.7,    7.1,    8.6,  57.0,  66.3,   83.7
2022, 03, 14, 23,    7.6, 100.25,     73,    3.5,    3.5,    4.0,  39.0,  44.7,   56.0
2022, 03, 15, 00,    8.0, 100.28,     50,    0.2,   -0.0,   -0.3,  13.9,  15.2,   18.7
2022, 03, 15, 01,    7.7, 100.27,     51,    0.8,    0.4,    0.3,  18.5,  21.1,   26.5
2022, 03, 15, 02,    6.7, 100.33,     50,    1.2,    0.9,    0.8,  22.6,  26.2,   33.4
2022, 03, 15, 03,    6.0, 100.37,     51,    1.5,    1.2,    1.2,  25.5,  30.1,   38.8
2022, 03, 15, 04,    3.8, 100.44,     60,    2.7,    2.5,    2.9,  38.1,  45.4,   58.8
2022, 03, 15, 05,    1.9, 100.55,     68,    3.8,    3.6,    4.3,  48.8,  58.2,   75.3
2022, 03, 15, 06,    0.5, 100.66,     74,    6.2,    6.3,    7.6,  78.2,  92.0,  117.4
2022, 03, 15, 07,    2.5, 100.77,     72,    7.5,    7.7,    9.4,  90.3, 106.5,  135.7
2022, 03, 15, 08,   11.6, 100.78,     45,    5.7,    6.0,    7.2,  68.1,  82.8,  106.1
2022, 03, 15, 09,   16.4, 100.85,     33,    5.2,    5.6,    6.4,  62.5,  76.7,   97.9
2022, 03, 15, 10,   20.6, 100.86,     24,    4.0,    4.3,    4.6,  49.9,  62.3,   79.5
2022, 03, 15, 11,   22.5, 100.82,     19,    2.5,    2.6,    2.5,  36.8,  46.1,   58.4
2022, 03, 15, 12,   27.1, 100.71,     12,    1.0,    1.1,    0.6,  26.0,  33.3,   42.2
2022, 03, 15, 13,   27.7, 100.60,     11,    2.3,    2.6,    2.4,  35.2,  44.8,   56.5
2022, 03, 15, 14,   23.4, 100.54,     23,    7.2,    8.2,    9.3,  72.6,  90.3,  114.4
2022, 03, 15, 15,   20.9, 100.52,     28,    7.9,    8.8,   10.1,  81.6, 100.6,  127.8
2022, 03, 15, 16,   17.0, 100.53,     37,    7.4,    8.1,    9.4,  83.5, 102.3,  130.1
2022, 03, 15, 17,   15.3, 100.56,     42,    8.5,    9.4,   11.3,  82.1, 100.4,  128.5
2022, 03, 15, 18,   11.4, 100.58,     53,   11.9,   13.1,   16.0, 114.6, 138.2,  176.4
2022, 03, 15, 19,    8.6, 100.61,     63,   15.1,   16.7,   20.7, 153.4, 182.5,  232.2
2022, 03, 15, 20,    7.8, 100.66,     67,   17.8,   19.6,   24.1, 181.7, 214.1,  270.5
2022, 03, 15, 21,    6.9, 100.65,     71,   16.3,   18.0,   22.3, 168.1, 198.5,  251.2
2022, 03, 15, 22,    5.8, 100.63,     74,   17.8,   19.6,   24.3, 187.2, 219.5,  277.1
2022, 03, 15, 23,    5.2, 100.58,     77,   19.2,   21.2,   26.3, 204.1, 238.3,  300.2
2022, 03, 16, 00,    4.2, 100.60,     79,   21.5,   23.7,   29.5, 232.8, 269.6,  337.4
2022, 03, 16, 01,    2.9, 100.59,     83,   28.8,   31.8,   39.3, 326.7, 369.6,  454.7
2022, 03, 16, 02,    2.0, 100.56,     85,   34.3,   37.5,   46.1, 401.3, 447.3,  544.6
2022, 03, 16, 03,    1.4, 100.56,     87,   37.6,   40.8,   49.9, 446.8, 491.4,  592.3
2022, 03, 16, 04,    1.1, 100.60,     85,   33.1,   36.0,   44.1, 379.7, 421.8,  512.7
2022, 03, 16, 05,    0.3, 100.66,     87,   34.8,   37.6,   45.8, 405.5, 448.1,  542.8
2022, 03, 16, 06,   -0.2, 100.74,     87,   33.9,   36.2,   44.2, 393.9, 435.1,  526.5
2022, 03, 16, 07,    1.5, 100.79,     86,   33.8,   36.5,   44.8, 365.9, 403.0,  488.0
2022, 03, 16, 08,   10.9, 100.85,     56,   13.2,   15.0,   18.8, 125.2, 150.5,  192.0
2022, 03, 16, 09,   20.7, 100.85,     31,   12.4,   14.3,   17.5, 104.8, 129.7,  165.9
2022, 03, 16, 10,   26.5, 100.88,     17,    8.7,   10.3,   12.4,  71.3,  89.2,  113.8
2022, 03, 16, 11,   27.9, 100.86,     14,    8.1,    9.6,   11.5,  68.3,  84.8,  106.8
2022, 03, 16, 12,   29.1, 100.83,     13,    7.9,    9.4,   11.2,  68.0,  84.2,  105.3
2022, 03, 16, 13,   30.3, 100.72,     10,    6.6,    7.9,    9.3,  57.7,  71.8,   89.9
2022, 03, 16, 14,   30.7, 100.64,      9,    9.1,   11.1,   13.3,  75.7,  93.6,  117.0
2022, 03, 16, 15,   28.3, 100.64,     11,   11.6,   13.9,   16.8,  88.2, 108.9,  137.6
2022, 03, 16, 16,   24.8, 100.62,     14,    9.4,   11.3,   13.6,  72.6,  89.3,  112.5
2022, 03, 16, 17,   21.2, 100.70,     17,    7.8,    9.3,   11.5,  55.1,  69.1,   89.2
2022, 03, 16, 18,   16.5, 100.82,     18,    5.0,    5.7,    7.2,  34.3,  42.7,   55.6
2022, 03, 16, 19,   13.4, 100.88,     27,    6.1,    7.1,    9.0,  38.7,  49.0,   64.9
2022, 03, 16, 20,   10.8, 100.95,     34,    6.4,    7.4,    9.6,  40.1,  50.7,   67.7
2022, 03, 16, 21,    8.8, 101.04,     39,    6.7,    7.7,   10.0,  42.4,  53.3,   71.3
2022, 03, 16, 22,    7.4, 101.11,     44,    7.4,    8.5,   11.1,  47.7,  59.6,   79.4
2022, 03, 16, 23,    6.1, 101.13,     50,    8.8,   10.1,   13.0,  59.2,  72.8,   96.2
2022, 03, 17, 14,    9.4, 101.33,     56,    3.7,    3.9,    4.5,  32.1,  36.5,   45.7
2022, 03, 17, 15,    8.0, 101.35,     62,    3.6,    3.8,    4.4,  32.2,  36.2,   45.3
2022, 03, 17, 16,    6.4, 101.36,     71,    5.9,    6.3,    7.6,  49.7,  56.2,   70.5
2022, 03, 17, 17,    5.6, 101.33,     73,    5.2,    5.5,    6.8,  41.5,  47.8,   60.9
2022, 03, 17, 18,    5.1, 101.34,     75,    4.7,    5.0,    6.3,  38.7,  44.9,   57.4
2022, 03, 17, 19,    4.3, 101.34,     81,    7.3,    8.1,   10.3,  54.6,  65.2,   84.5
2022, 03, 17, 20,    3.9, 101.33,     85,   12.0,   13.5,   16.9,  77.5,  94.5,  122.5
2022, 03, 17, 21,    4.0, 101.28,     86,   13.6,   15.5,   19.2,  78.9,  97.5,  126.4
2022, 03, 17, 22,    3.9, 101.25,     87,   15.6,   17.7,   21.5,  85.1, 104.1,  132.7
2022, 03, 17, 23,    4.1, 101.21,     88,   16.1,   18.2,   21.7,  77.6,  94.4,  118.6
2022, 03, 18, 00,    4.3, 101.10,     86,   14.7,   16.9,   20.6,  64.9,  80.1,  102.7
2022, 03, 18, 01,    4.4, 101.01,     86,   14.2,   16.4,   20.0,  59.3,  73.8,   94.2
2022, 03, 18, 02,    4.2, 100.91,     84,   11.6,   13.7,   17.2,  48.6,  61.4,   80.3
2022, 03, 18, 03,    4.1, 100.76,     84,   10.6,   12.7,   16.1,  40.3,  52.0,   68.7
2022, 03, 18, 04,    4.1, 100.67,     85,   11.3,   13.5,   16.9,  40.7,  52.7,   69.0
2022, 03, 18, 05,    3.6, 100.62,     85,   11.6,   13.7,   17.1,  40.9,  52.8,   69.1
2022, 03, 18, 06,    3.3, 100.61,     85,   11.5,   13.4,   16.7,  39.0,  50.3,   65.7
2022, 03, 18, 07,    3.4, 100.60,     83,    8.5,   10.2,   13.2,  27.8,  36.6,   49.0
2022, 03, 18, 08,    3.5, 100.60,     81,    6.7,    8.3,   11.0,  22.5,  30.0,   40.7
2022, 03, 18, 09,    3.8, 100.55,     79,    4.5,    5.6,    7.5,  15.7,  20.7,   28.1
2022, 03, 18, 10,    4.4, 100.48,     76,    3.0,    3.8,    5.0,  11.5,  14.3,   19.3
2022, 03, 18, 11,    4.8, 100.42,     74,    2.5,    3.0,    4.0,  10.4,  12.4,   16.3
2022, 03, 18, 12,    5.6, 100.32,     69,    1.5,    1.8,    2.3,   7.6,   8.3,   10.6
2022, 03, 18, 13,    5.4, 100.25,     68,    1.3,    1.5,    1.9,   7.3,   7.4,    8.9
2022, 03, 18, 14,    4.1, 100.25,     73,    2.2,    2.4,    3.0,  10.3,  11.1,   14.1
2022, 03, 18, 15,    3.2, 100.27,     76,    3.6,    4.0,    5.1,  15.4,  18.6,   24.9
2022, 03, 18, 16,    3.1, 100.30,     76,    4.2,    4.5,    5.7,  18.9,  23.1,   31.2
2022, 03, 18, 17,    3.0, 100.22,     75,    4.2,    4.4,    5.4,  20.0,  24.3,   32.7
2022, 03, 18, 18,    2.5, 100.29,     76,    4.4,    4.6,    5.7,  22.9,  28.5,   38.6
2022, 03, 18, 19,    1.4, 100.34,     80,    5.8,    6.0,    7.5,  29.0,  36.0,   48.6
2022, 03, 18, 20,    1.1, 100.31,     79,    4.3,    4.5,    5.7,  19.3,  20.9,   26.3
2022, 03, 18, 21,    0.8, 100.28,     78,    4.1,    4.2,    5.3,  18.9,  20.0,   24.9
2022, 03, 18, 22,    0.6, 100.33,     78,    4.1,    4.2,    5.3,  19.8,  21.1,   26.3
2022, 03, 18, 23,    0.9, 100.29,     76,    3.9,    4.0,    5.0,  20.4,  21.9,   27.3
2022, 03, 19, 00,    1.2, 100.23,     76,    3.8,    4.0,    4.9,  21.1,  22.8,   28.5
2022, 03, 19, 01,    1.3, 100.23,     77,    4.2,    4.5,    5.5,  22.9,  25.2,   31.8
2022, 03, 19, 02,    1.4, 100.16,     78,    4.7,    4.9,    6.1,  26.3,  29.6,   37.9
2022, 03, 19, 03,    1.3, 100.11,     79,    5.3,    5.5,    6.9,  29.9,  34.3,   44.2
2022, 03, 19, 04,    0.9, 100.12,     82,    6.7,    7.0,    8.7,  37.6,  44.5,   57.8
2022, 03, 19, 05,    0.6, 100.09,     84,    8.6,    9.0,   11.0,  45.8,  54.5,   71.1
2022, 03, 19, 06,    0.5, 100.05,     85,   10.1,   10.4,   12.9,  59.1,  70.3,   90.9
2022, 03, 19, 07,    0.5, 100.01,     85,   10.1,   10.5,   12.9,  55.7,  66.2,   85.6
2022, 03, 19, 08,    0.8, 100.00,     85,   10.2,   10.6,   13.1,  53.1,  63.5,   82.4
2022, 03, 19, 09,    1.0, 100.00,     83,    7.9,    8.4,   10.5,  36.0,  42.9,   56.4
2022, 03, 19, 10,    1.2,  99.98,     83,    7.0,    7.5,    9.5,  27.0,  32.9,   43.7
2022, 03, 19, 11,    2.9,  99.95,     80,    5.7,    6.3,    8.1,  21.5,  27.2,   36.9
2022, 03, 19, 12,    7.7,  99.91,     68,    2.8,    3.2,    4.1,  13.1,  17.3,   23.6
2022, 03, 19, 13,   10.5,  99.93,     58,    2.3,    2.4,    2.9,  14.2,  19.0,   25.8
2022, 03, 19, 14,   12.7, 100.00,     48,    1.7,    1.9,    2.2,  11.7,  16.0,   21.9
2022, 03, 19, 15,   10.5, 100.09,     51,    2.4,    2.4,    3.0,  15.6,  21.1,   29.1
2022, 03, 19, 16,    7.4, 100.21,     57,    2.0,    2.1,    2.6,  12.4,  16.5,   23.0
2022, 03, 19, 17,    4.3, 100.33,     64,    1.1,    1.1,    1.5,   5.1,   5.9,    8.1
2022, 03, 19, 18,    2.4, 100.42,     70,    1.7,    1.7,    2.4,   8.6,  10.0,   13.6
2022, 03, 19, 19,    1.1, 100.51,     75,    2.7,    2.7,    3.6,  13.4,  16.0,   21.6
2022, 03, 19, 20,    1.1, 100.61,     78,    3.9,    4.0,    5.2,  20.2,  24.7,   33.4
2022, 03, 19, 21,    1.1, 100.71,     77,    4.0,    4.1,    5.4,  20.9,  25.6,   34.5
2022, 03, 19, 22,    1.2, 100.80,     77,    3.9,    3.9,    5.2,  20.3,  24.4,   32.7
2022, 03, 19, 23,    0.3, 100.82,     80,    4.4,    4.4,    5.8,  21.5,  26.1,   35.0
2022, 03, 20, 00,   -0.7, 100.87,     84,    6.8,    6.8,    8.7,  33.4,  40.4,   53.5
2022, 03, 20, 01,   -1.0, 100.96,     84,    7.6,    7.8,    9.9,  44.1,  52.7,   68.9
2022, 03, 20, 02,   -2.2, 101.01,     86,    8.7,    8.6,   10.8,  54.7,  64.1,   82.3
