Updated 12-Sep-2023, Data version 1.0, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2022, 12, 24, 03,   11.3,  77.54,     70,    8.7,   10.4,   12.2,  79.4,  98.5,  127.2
2022, 12, 24, 04,   10.7,  77.51,     72,    9.6,   11.1,   13.2,  89.2, 108.7,  140.0
2022, 12, 24, 06,    9.7,  77.55,     77,    9.6,   11.2,   13.0,  91.8, 110.6,  140.1
2022, 12, 24, 07,    9.7,  77.57,     76,    9.5,   11.1,   12.9,  93.7, 112.9,  143.1
2022, 12, 24, 08,   13.2,  77.69,     66,    9.0,   11.0,   12.7,  81.0, 101.1,  128.6
2022, 12, 24, 09,   20.9,  77.88,     37,    8.1,   10.1,   11.3,  64.4,  84.3,  106.5
2022, 12, 24, 10,   19.6,  77.84,     40,    8.8,   10.7,   12.0,  74.1,  96.0,  120.7
2022, 12, 24, 13,   24.7,  77.68,     28,    6.0,    7.3,    8.7,  50.9,  68.1,   86.3
2022, 12, 24, 15,   22.7,  77.48,     28,    4.6,    5.9,    6.7,  40.2,  52.4,   67.0
2022, 12, 24, 16,   20.4,  77.43,     33,    1.8,    2.3,    2.7,  13.0,  16.1,   21.6
2022, 12, 24, 17,   18.7,  77.41,     38,    3.0,    3.5,    4.2,  19.6,  23.9,   32.1
2022, 12, 24, 18,   17.6,  77.47,     37,    1.9,    2.5,    2.7,  15.8,  20.6,   26.6
2022, 12, 24, 19,   14.5,  77.51,     59,    7.5,    8.5,    9.9,  68.4,  84.8,  108.9
2022, 12, 24, 21,   12.8,  77.56,     71,   12.3,   14.3,   16.6, 125.7, 152.4,  190.6
2022, 12, 24, 22,   12.6,  77.54,     73,   12.8,   14.8,   17.3, 135.0, 162.4,  202.7
2022, 12, 24, 23,   12.4,  77.50,     74,   12.2,   14.1,   16.5, 126.2, 152.1,  189.9
2022, 12, 25, 00,   12.4,  77.45,     74,   13.9,   16.1,   19.2, 153.6, 183.6,  227.9
2022, 12, 25, 03,   12.3,  77.44,     75,   14.4,   16.5,   19.9, 143.0, 174.7,  222.1
2022, 12, 25, 04,   12.5,  77.40,     75,   20.5,   23.9,   28.4, 207.5, 251.4,  317.2
2022, 12, 25, 05,   12.6,  77.38,     74,   20.6,   24.2,   28.8, 208.3, 252.2,  318.6
2022, 12, 25, 06,   11.4,  77.43,     78,   21.7,   25.6,   30.2, 230.4, 274.8,  344.1
2022, 12, 25, 07,   11.1,  77.45,     79,   22.7,   26.8,   31.8, 235.3, 280.5,  351.3
2022, 12, 25, 08,   12.0,  77.54,     77,   22.6,   27.2,   31.9, 226.7, 272.5,  341.8
2022, 12, 25, 09,   19.2,  77.72,     50,   19.7,   23.8,   27.6, 178.2, 224.0,  281.3
2022, 12, 25, 10,   24.9,  77.79,     33,   16.4,   21.2,   23.9, 147.4, 194.7,  241.6
2022, 12, 25, 12,   19.5,  77.57,     46,   18.4,   22.6,   26.0, 177.8, 218.9,  268.2
2022, 12, 25, 13,   16.0,  77.48,     60,   20.3,   24.0,   27.6, 219.3, 252.3,  300.0
2022, 12, 25, 14,   11.9,  77.43,     85,   25.9,   29.9,   35.0, 295.4, 334.2,  401.5
2022, 12, 25, 15,   11.4,  77.47,     86,    0.2,    3.5,    5.6, 109.8, 124.7,  149.6
2022, 12, 25, 16,   11.6,  77.52,     85,   -3.1,   -0.2,    1.2,  63.4,  73.6,   90.1
2022, 12, 25, 17,   10.9,  77.54,     84,   -3.3,   -0.6,    0.8,  58.4,  70.1,   87.2
2022, 12, 25, 18,   10.6,  77.58,     88,    2.2,    4.0,    5.9,  86.4,  98.3,  117.7
2022, 12, 25, 19,   10.1,  77.56,     86,   -6.1,   -5.1,   -4.3,   5.4,   6.9,    8.5
2022, 12, 25, 20,    9.9,  77.57,     86,   -6.6,   -5.6,   -4.9,  -0.2,   0.3,    0.9
2022, 12, 25, 21,    9.6,  77.59,     89,   -3.8,   -3.1,   -3.3,  45.4,  51.2,   59.8
2022, 12, 25, 22,    9.6,  77.57,     89,   -8.6,   -7.5,   -8.0,  35.6,  44.4,   54.9
2022, 12, 25, 23,    9.6,  77.56,     87,  -13.2,  -13.0,  -15.2,   2.1,   5.1,    5.6
2022, 12, 26, 01,    8.7,  77.48,     87,  -11.3,  -11.5,  -15.1,  -0.3,  -0.9,   -1.2
2022, 12, 26, 02,    8.7,  77.43,     88,  -14.2,  -14.8,  -19.4,  -1.4,  -1.6,   -4.4
2022, 12, 26, 04,    9.2,  77.44,     87,  -10.6,  -12.3,  -13.9,   3.6,   4.8,    6.1
2022, 12, 26, 05,    9.3,  77.44,     88,  -12.6,  -14.2,  -16.1,  15.8,  18.8,   23.2
2022, 12, 26, 06,    9.0,  77.46,     86,   -4.7,   -4.8,   -5.8,  46.8,  49.5,   54.2
2022, 12, 26, 08,    9.1,  77.56,     89,   -5.4,   -4.7,   -5.0,  71.6,  82.0,   98.9
2022, 12, 26, 09,   14.0,  77.72,     73,    1.3,    1.2,    2.4, 156.4, 142.7,  132.7
2022, 12, 26, 12,   24.2,  77.69,     28,    4.3,    5.6,    6.2,  40.3,  53.0,   68.2
2022, 12, 26, 13,   24.1,  77.58,     25,    4.4,    5.7,    6.3,  40.8,  53.5,   68.6
2022, 12, 26, 18,   15.6,  77.45,     47,    8.9,   10.3,   12.4,  96.1, 115.2,  141.8
2022, 12, 26, 19,   13.8,  77.50,     55,   10.4,   12.0,   14.3, 111.2, 131.1,  161.6
2022, 12, 26, 20,   13.6,  77.56,     57,   10.4,   11.9,   14.4, 107.0, 126.2,  156.4
2022, 12, 26, 21,   14.0,  77.70,     55,    3.0,    3.1,    3.8,  26.5,  32.4,   41.7
2022, 12, 26, 22,   13.8,  77.73,     54,    2.9,    3.1,    3.6,  24.4,  30.4,   39.3
2022, 12, 26, 23,   13.4,  77.75,     55,    3.0,    3.1,    3.8,  25.4,  31.3,   40.5
2022, 12, 27, 00,   13.1,  77.73,     52,    2.6,    2.3,    2.9,  17.4,  22.1,   28.7
2022, 12, 27, 01,   12.9,  77.71,     54,    2.9,    2.6,    3.3,  19.7,  24.9,   31.9
2022, 12, 27, 02,   12.2,  77.66,     57,    3.3,    3.1,    3.8,  24.9,  30.3,   38.3
2022, 12, 27, 04,    9.2,  77.59,     74,    4.2,    4.4,    5.4,  40.8,  48.6,   62.8
2022, 12, 27, 05,    8.2,  77.60,     73,    3.1,    3.0,    3.7,  29.9,  35.2,   46.7
2022, 12, 27, 07,    8.4,  77.70,     69,    1.4,    1.6,    1.3,  11.3,  14.7,   19.1
2022, 12, 27, 10,   25.6,  77.99,     20,    1.4,    2.0,    2.1,  12.7,  19.2,   24.5
2022, 12, 27, 11,   24.9,  77.94,     20,    2.1,    2.9,    3.0,  18.9,  27.3,   34.8
2022, 12, 27, 12,   24.0,  77.80,     20,    5.0,    5.8,    6.9,  37.6,  49.7,   63.8
2022, 12, 27, 13,   24.4,  77.68,     18,    6.6,    7.9,    9.3,  52.9,  70.1,   89.1
2022, 12, 27, 14,   26.8,  77.65,     15,    7.0,    8.6,   10.1,  58.1,  78.1,   98.7
2022, 12, 27, 15,   23.5,  77.54,     19,    6.2,    7.8,    8.9,  52.2,  67.7,   85.1
2022, 12, 27, 16,   20.8,  77.48,     26,    7.1,    8.5,    9.9,  59.3,  73.6,   92.3
2022, 12, 27, 17,   19.9,  77.46,     27,    6.7,    8.0,    9.2,  54.2,  67.0,   84.3
2022, 12, 27, 18,   16.7,  77.43,     40,    5.2,    5.9,    7.1,  39.7,  50.8,   65.6
2022, 12, 27, 19,   13.6,  77.40,     52,    7.5,    8.3,   10.3,  55.9,  69.4,   90.1
2022, 12, 27, 20,   12.6,  77.43,     53,    8.4,    9.3,   11.4,  65.1,  80.0,  102.8
2022, 12, 27, 21,   12.0,  77.51,     56,    6.9,    8.3,    9.7,  60.7,  75.7,   96.5
2022, 12, 27, 22,   11.0,  77.53,     59,    7.4,    8.7,   10.1,  65.7,  80.6,  102.2
2022, 12, 27, 23,   10.7,  77.52,     59,    7.1,    8.3,    9.7,  64.0,  78.7,  100.0
2022, 12, 28, 00,    9.7,  77.48,     65,    7.1,    8.0,    9.7,  65.3,  80.0,  102.7
2022, 12, 28, 01,    8.9,  77.45,     71,    7.8,    8.7,   10.6,  74.2,  89.4,  113.7
2022, 12, 28, 02,    8.3,  77.43,     73,    7.9,    8.6,   10.6,  76.9,  91.4,  115.6
2022, 12, 28, 03,    7.6,  77.39,     75,    7.4,    8.5,    9.8,  74.3,  89.4,  112.1
2022, 12, 28, 04,    7.2,  77.39,     75,    6.3,    7.3,    8.3,  63.3,  76.6,   96.3
2022, 12, 28, 05,    6.7,  77.40,     75,    4.5,    5.1,    5.6,  44.1,  53.8,   68.3
2022, 12, 28, 06,    6.3,  77.43,     77,    5.0,    5.9,    6.7,  50.8,  60.9,   78.2
2022, 12, 28, 07,    7.2,  77.47,     76,    4.5,    5.4,    6.2,  44.4,  54.1,   69.5
2022, 12, 28, 09,   24.9,  77.80,     24,    5.0,    6.6,    7.6,  41.4,  56.6,   72.6
2022, 12, 28, 10,   26.1,  77.79,     20,    4.3,    5.8,    6.4,  37.3,  51.5,   65.2
2022, 12, 28, 11,   26.4,  77.76,     20,    3.1,    4.3,    4.6,  28.9,  40.7,   51.2
2022, 12, 28, 12,   25.5,  77.64,     17,    3.2,    3.9,    4.3,  25.7,  33.9,   43.2
2022, 12, 28, 13,   26.7,  77.52,     14,    2.3,    2.9,    3.1,  19.0,  25.8,   32.7
2022, 12, 28, 14,   26.8,  77.47,     13,    2.0,    2.5,    2.8,  16.9,  22.9,   29.3
2022, 12, 28, 15,   26.0,  77.45,     16,    1.4,    2.0,    2.4,  10.1,  14.8,   20.2
2022, 12, 28, 16,   25.7,  77.46,     15,    1.1,    1.6,    1.8,   8.1,  11.9,   16.2
2022, 12, 28, 17,   21.8,  77.43,     20,    1.5,    1.8,    2.2,   9.6,  12.5,   17.1
2022, 12, 28, 18,   16.7,  77.40,     34,    2.5,    2.7,    3.5,  14.1,  18.1,   23.9
2022, 12, 28, 19,   14.7,  77.43,     39,    2.3,    2.1,    3.0,  11.3,  13.6,   18.3
2022, 12, 28, 20,   13.9,  77.47,     42,    2.6,    2.4,    3.4,  13.0,  15.4,   20.6
2022, 12, 28, 21,   12.4,  77.51,     51,    2.7,    2.5,    3.5,  17.4,  21.6,   29.5
2022, 12, 28, 22,   11.6,  77.52,     56,    3.0,    2.8,    3.9,  19.3,  23.8,   31.8
2022, 12, 28, 23,   10.8,  77.49,     61,    3.7,    3.5,    4.8,  24.2,  29.5,   39.3
2022, 12, 29, 00,    9.5,  77.48,     66,    3.1,    4.0,    4.6,  24.4,  31.0,   39.8
2022, 12, 29, 01,    9.1,  77.44,     66,    2.6,    3.4,    3.8,  20.6,  26.5,   34.2
2022, 12, 29, 02,    8.9,  77.40,     67,    2.5,    3.2,    3.5,  19.8,  25.5,   33.0
2022, 12, 29, 03,    8.2,  77.38,     68,    2.2,    2.9,    3.3,  18.5,  23.5,   30.7
2022, 12, 29, 04,    7.8,  77.33,     71,    2.2,    2.8,    3.2,  19.1,  23.7,   30.8
2022, 12, 29, 06,    6.8,  77.37,     73,    1.8,    2.0,    2.4,  14.5,  17.6,   23.2
2022, 12, 29, 07,    6.4,  77.40,     75,    2.2,    2.5,    3.0,  17.0,  20.0,   26.3
2022, 12, 29, 09,   26.2,  77.79,     20,    2.3,    3.1,    3.3,  15.9,  22.2,   28.7
2022, 12, 29, 10,   26.8,  77.79,     19,    2.3,    3.1,    3.0,  18.2,  25.4,   32.1
2022, 12, 29, 11,   24.7,  77.68,     23,    6.3,    7.8,    8.4,  46.4,  61.5,   77.8
2022, 12, 29, 12,   23.1,  77.55,     25,    5.3,    6.4,    7.4,  41.1,  52.9,   67.2
2022, 12, 29, 13,   24.0,  77.49,     23,    3.7,    4.5,    5.1,  28.8,  37.5,   47.5
2022, 12, 29, 14,   23.3,  77.46,     24,    2.6,    3.2,    3.6,  19.3,  25.0,   32.1
2022, 12, 29, 15,   21.3,  77.36,     27,    1.8,    2.1,    2.3,  11.8,  15.3,   20.9
2022, 12, 29, 16,   19.5,  77.31,     32,    2.2,    2.3,    2.7,  13.3,  16.8,   23.2
2022, 12, 29, 17,   18.6,  77.34,     33,    2.5,    2.6,    3.1,  14.1,  17.3,   24.1
2022, 12, 29, 18,   17.0,  77.39,     35,    1.7,    1.7,    2.1,  10.8,  13.5,   18.4
2022, 12, 29, 19,   14.6,  77.43,     47,    3.6,    3.5,    4.3,  23.0,  28.1,   37.7
2022, 12, 29, 21,   13.4,  77.53,     54,    2.5,    3.2,    3.6,  21.0,  27.0,   35.4
2022, 12, 29, 22,   12.5,  77.55,     59,    3.2,    3.9,    4.5,  24.8,  31.3,   41.1
2022, 12, 29, 23,   11.9,  77.54,     62,    3.6,    4.4,    5.2,  27.7,  34.5,   45.2
2022, 12, 30, 00,   11.3,  77.50,     64,    3.2,    3.6,    4.6,  24.5,  31.1,   41.0
2022, 12, 30, 01,   11.1,  77.48,     66,    3.1,    3.4,    4.5,  24.1,  30.2,   40.0
2022, 12, 30, 05,    9.7,  77.34,     72,    3.1,    3.9,    4.6,  27.6,  33.7,   44.3
2022, 12, 30, 06,    9.4,  77.37,     73,    3.2,    3.9,    4.7,  28.8,  35.2,   46.1
2022, 12, 30, 07,    9.3,  77.40,     74,    2.9,    3.5,    4.3,  26.3,  31.9,   42.0
2022, 12, 30, 09,   18.8,  77.70,     41,    5.1,    6.7,    7.5,  37.0,  48.8,   63.0
2022, 12, 30, 10,   20.9,  77.71,     35,    4.5,    6.3,    6.8,  36.1,  48.7,   62.3
2022, 12, 30, 12,   26.8,  77.60,     17,    2.6,    3.6,    3.6,  19.9,  27.2,   33.6
2022, 12, 30, 13,   26.1,  77.54,     17,    2.8,    3.7,    3.8,  21.2,  28.8,   35.5
2022, 12, 30, 14,   25.7,  77.45,     17,    3.1,    4.1,    4.2,  24.2,  32.3,   39.5
2022, 12, 30, 15,   21.8,  77.36,     25,    3.0,    3.9,    4.7,  22.9,  30.0,   37.8
2022, 12, 30, 16,   21.6,  77.35,     29,    3.2,    4.1,    4.9,  22.1,  29.0,   37.5
2022, 12, 30, 17,   20.2,  77.35,     34,    4.1,    5.1,    6.0,  27.7,  35.7,   46.1
2022, 12, 30, 18,   17.7,  77.40,     39,    2.0,    2.7,    3.0,  14.7,  19.0,   24.5
2022, 12, 30, 19,   16.6,  77.48,     48,    4.7,    5.8,    6.6,  33.0,  41.8,   54.4
2022, 12, 30, 20,   16.0,  77.50,     53,    5.5,    6.6,    7.7,  39.5,  49.7,   64.6
2022, 12, 30, 21,   15.0,  77.56,     60,    6.6,    7.9,    9.1,  50.9,  63.9,   82.1
2022, 12, 30, 22,   14.6,  77.58,     64,    7.0,    8.4,    9.9,  55.0,  69.0,   89.1
2022, 12, 31, 00,   14.4,  77.55,     61,    4.5,    5.5,    6.2,  36.7,  46.1,   59.5
2022, 12, 31, 01,   14.0,  77.52,     65,    4.7,    5.6,    6.4,  38.6,  48.3,   62.1
2022, 12, 31, 02,   13.7,  77.49,     67,    4.9,    5.8,    6.7,  41.4,  51.5,   66.2
2022, 12, 31, 03,   13.5,  77.46,     71,    4.9,    6.0,    6.6,  43.0,  53.3,   68.8
2022, 12, 31, 04,   12.9,  77.44,     74,    5.6,    6.9,    7.5,  50.0,  61.5,   78.8
2022, 12, 31, 05,   12.8,  77.44,     76,    6.2,    7.7,    8.6,  56.5,  69.0,   88.7
2022, 12, 31, 06,   12.4,  77.49,     76,    5.8,    6.8,    8.1,  54.8,  66.0,   84.5
2022, 12, 31, 07,   12.6,  77.52,     79,    6.9,    8.3,   10.0,  63.5,  76.8,   98.2
2022, 12, 31, 08,   13.8,  77.58,     73,    5.7,    7.0,    8.3,  51.2,  63.0,   81.0
2022, 12, 31, 09,   17.2,  77.72,     55,    4.5,    5.7,    6.3,  35.8,  45.6,   59.2
2022, 12, 31, 10,   21.5,  77.77,     39,    1.2,    2.3,    2.0,  11.4,  16.8,   22.2
2022, 12, 31, 12,   26.2,  77.74,     27,    1.6,    2.2,    2.5,  11.9,  16.5,   22.0
2022, 12, 31, 13,   29.5,  77.66,     20,    0.5,    0.9,    0.9,   4.6,   8.0,   10.7
2022, 12, 31, 15,   27.3,  77.47,     20,    0.8,    1.2,    1.5,   5.8,   8.8,   11.0
2022, 12, 31, 16,   25.4,  77.46,     24,    1.2,    1.6,    1.9,   8.3,  11.5,   14.7
2022, 12, 31, 17,   23.5,  77.45,     27,    1.7,    2.1,    2.4,  10.4,  13.9,   18.0
2022, 12, 31, 18,   17.4,  77.43,     43,    3.3,    3.8,    4.8,  19.4,  24.2,   33.2
2022, 12, 31, 19,   15.6,  77.48,     51,    5.0,    5.6,    7.0,  30.3,  37.2,   50.2
2022, 12, 31, 20,   14.9,  77.49,     54,    5.7,    6.5,    8.1,  35.6,  43.9,   58.9
2022, 12, 31, 21,   13.0,  77.56,     62,    4.7,    5.7,    6.8,  31.0,  40.1,   53.2
2022, 12, 31, 22,   12.0,  77.55,     66,    8.7,   10.5,   12.7,  56.2,  72.1,   95.8
2022, 12, 31, 23,   11.4,  77.54,     68,   10.4,   12.5,   15.1,  67.5,  86.5,  115.7
2023, 01, 01, 00,   10.6,  77.48,     69,   10.5,   12.9,   15.2,  69.1,  89.7,  119.7
2023, 01, 01, 01,   10.3,  77.47,     69,   11.5,   14.2,   16.8,  76.5,  99.1,  132.5
2023, 01, 01, 02,    9.8,  77.46,     69,   15.2,   18.6,   22.2, 100.9, 129.7,  173.6
2023, 01, 01, 03,    9.1,  77.43,     71,   17.4,   21.2,   25.8, 116.9, 150.3,  202.6
2023, 01, 01, 04,    8.5,  77.43,     74,   19.0,   22.8,   27.8, 135.0, 170.6,  228.3
2023, 01, 01, 05,    8.2,  77.44,     76,   17.6,   21.0,   25.7, 126.4, 159.1,  212.8
2023, 01, 01, 06,    8.2,  77.49,     74,   11.6,   14.3,   17.3,  72.7,  94.2,  127.5
2023, 01, 01, 07,    9.5,  77.58,     72,    7.6,    9.5,   11.5,  46.7,  61.6,   83.9
2023, 01, 01, 08,   15.2,  77.70,     54,   10.0,   13.4,   16.0,  61.1,  85.2,  115.3
2023, 01, 01, 09,   25.7,  77.90,     27,   27.4,   34.2,   39.2, 192.7, 265.8,  342.1
2023, 01, 01, 10,   26.5,  77.90,     25,   20.1,   25.0,   28.7, 147.3, 202.3,  257.7
2023, 01, 01, 12,   27.8,  77.75,     23,    5.4,    6.5,    8.0,  39.3,  53.1,   68.3
2023, 01, 01, 13,   28.3,  77.61,     21,    3.1,    3.7,    4.8,  22.4,  30.8,   40.3
2023, 01, 01, 15,   26.4,  77.49,     22,    2.0,    2.5,    3.2,  12.8,  16.6,   23.3
2023, 01, 01, 16,   26.1,  77.48,     23,    1.9,    2.3,    3.0,  11.7,  15.0,   21.4
2023, 01, 01, 17,   23.6,  77.48,     26,    1.8,    2.1,    2.8,  10.5,  12.5,   18.3
2023, 01, 01, 18,   18.9,  77.46,     34,    1.5,    2.0,    2.9,  10.3,  13.7,   18.8
2023, 01, 01, 19,   16.6,  77.47,     42,    2.1,    2.4,    3.5,  12.5,  15.5,   21.3
2023, 01, 01, 20,   15.7,  77.53,     46,    2.5,    2.8,    4.0,  14.8,  17.9,   24.8
2023, 01, 01, 22,   13.0,  77.54,     58,    3.4,    3.2,    4.3,  19.8,  25.1,   33.3
2023, 01, 01, 23,   12.0,  77.51,     63,    3.7,    3.4,    4.6,  21.9,  27.5,   36.6
2023, 01, 02, 00,   10.8,  77.46,     68,    2.6,    3.0,    3.5,  19.6,  24.9,   33.7
2023, 01, 02, 01,   10.3,  77.43,     70,    2.7,    3.2,    3.6,  21.5,  27.4,   36.5
2023, 01, 02, 02,    9.9,  77.37,     74,    3.6,    4.0,    4.9,  27.7,  34.3,   45.5
2023, 01, 02, 03,    9.8,  77.35,     73,    2.1,    2.4,    2.7,  16.3,  21.1,   27.4
2023, 01, 02, 04,    9.8,  77.35,     78,    3.4,    4.0,    4.9,  29.9,  37.5,   48.3
2023, 01, 02, 05,   10.4,  77.36,     71,    1.9,    2.4,    2.7,  15.7,  20.9,   26.7
2023, 01, 02, 06,   10.7,  77.40,     69,    1.8,    1.8,    2.7,  14.0,  18.4,   24.7
2023, 01, 02, 07,   12.6,  77.45,     68,    1.9,    2.1,    2.9,  15.5,  21.0,   28.0
2023, 01, 02, 08,   17.7,  77.54,     52,    0.6,    1.1,    1.6,   6.6,  12.2,   16.6
2023, 01, 02, 09,   23.8,  77.70,     31,    1.0,    1.5,    1.7,   7.8,  12.1,   15.8
2023, 01, 02, 10,   25.0,  77.71,     26,    0.5,    0.9,    1.0,   4.7,   8.1,   10.4
2023, 01, 02, 12,   25.1,  77.60,     23,    1.0,    1.5,    1.7,   5.0,   7.9,   11.1
2023, 01, 02, 13,   25.6,  77.51,     23,    1.2,    1.8,    2.0,   6.5,   9.9,   13.6
2023, 01, 02, 15,   25.9,  77.44,     25,    1.8,    1.8,    2.4,  10.3,  13.5,   19.0
2023, 01, 02, 16,   24.2,  77.44,     26,    2.0,    2.0,    2.5,  11.4,  14.7,   20.7
2023, 01, 02, 17,   20.0,  77.43,     36,    2.9,    3.2,    3.9,  17.2,  22.2,   30.7
2023, 01, 02, 18,   16.8,  77.42,     47,    4.2,    4.3,    5.3,  24.2,  29.7,   40.4
2023, 01, 02, 19,   15.7,  77.44,     52,    4.3,    4.3,    5.4,  24.6,  29.5,   40.6
2023, 01, 02, 20,   15.1,  77.53,     53,    2.2,    3.3,    3.5,  15.8,  21.7,   29.7
2023, 01, 02, 21,   15.0,  77.56,     52,    2.3,    3.4,    3.7,  16.1,  22.3,   30.8
2023, 01, 02, 22,   14.8,  77.58,     53,    2.3,    3.5,    3.8,  16.6,  22.9,   31.2
2023, 01, 02, 23,   13.4,  77.55,     56,    1.9,    2.4,    3.2,  14.0,  18.5,   25.5
2023, 01, 03, 00,   13.0,  77.50,     58,    2.2,    2.7,    3.6,  15.5,  20.3,   27.8
2023, 01, 03, 02,   11.6,  77.45,     64,    2.5,    3.2,    3.6,  17.5,  23.7,   31.5
2023, 01, 03, 04,   10.7,  77.45,     70,    2.8,    3.4,    3.9,  20.6,  27.0,   35.9
2023, 01, 03, 05,   10.6,  77.46,     69,    1.9,    2.2,    2.7,  13.7,  18.4,   24.5
2023, 01, 03, 06,   10.8,  77.46,     68,    2.0,    2.4,    2.8,  14.3,  19.0,   24.9
2023, 01, 03, 07,   10.3,  77.48,     70,    2.2,    2.5,    3.0,  16.0,  20.8,   27.4
2023, 01, 03, 08,   12.4,  77.55,     62,    1.7,    2.3,    2.7,  12.4,  16.6,   21.9
2023, 01, 03, 09,   26.5,  77.79,     24,   -0.9,    0.5,   -0.0,   0.5,   7.3,    8.8
2023, 01, 03, 11,   30.1,  77.77,     15,    0.8,    0.9,    1.4,   6.3,   8.9,   12.1
2023, 01, 03, 12,   28.3,  77.64,     15,    0.3,    0.2,    0.8,   3.4,   4.2,    6.2
2023, 01, 03, 13,   29.6,  77.56,     14,    0.4,    0.4,    0.9,   3.7,   5.1,    7.4
2023, 01, 03, 14,   30.1,  77.50,     14,    1.1,    1.2,    1.4,   5.9,   8.0,   10.6
2023, 01, 03, 17,   21.1,  77.38,     31,    1.9,    2.5,    2.7,  10.2,  13.1,   16.4
2023, 01, 03, 18,   18.8,  77.38,     38,    2.6,    3.0,    3.5,  13.4,  16.2,   20.4
2023, 01, 03, 19,   17.8,  77.43,     43,    3.0,    3.5,    4.2,  15.9,  19.3,   24.8
2023, 01, 03, 20,   16.1,  77.49,     48,    2.1,    2.8,    3.2,  13.6,  17.3,   22.7
2023, 01, 03, 21,   14.7,  77.54,     52,    2.7,    3.4,    4.0,  16.1,  20.2,   26.8
2023, 01, 03, 22,   23.6,  23.64,     24,   23.6,   23.6,   23.6,  23.6,  23.6,   23.6
2023, 01, 03, 23,   12.6,  77.58,     60,    2.7,    3.0,    4.0,  16.4,  20.9,   29.1
2023, 01, 04, 00,   11.9,  77.55,     64,    2.6,    2.9,    3.8,  16.4,  20.6,   28.8
2023, 01, 04, 01,   11.2,  77.53,     67,    2.7,    2.9,    3.9,  17.0,  21.2,   29.7
2023, 01, 04, 02,   10.2,  77.46,     70,    0.1,    0.2,   -0.0,   9.3,  12.5,   17.2
2023, 01, 04, 03,    9.6,  77.45,     74,    2.8,    3.5,    4.2,  20.4,  25.7,   34.0
2023, 01, 04, 04,    9.3,  77.45,     75,    2.8,    3.5,    4.2,  21.7,  27.0,   35.7
2023, 01, 04, 05,    8.7,  77.46,     76,    2.8,    3.2,    4.0,  18.2,  23.0,   30.9
2023, 01, 04, 06,    8.3,  77.49,     76,    2.6,    2.9,    3.7,  16.3,  20.4,   27.8
2023, 01, 04, 07,    8.1,  77.51,     78,    2.0,    2.2,    2.9,  16.3,  20.2,   27.5
2023, 01, 04, 08,   17.2,  77.76,     50,   14.5,   19.0,   23.8,  48.7,  61.5,   77.9
2023, 01, 04, 09,   26.7,  77.92,     25,   17.3,   23.5,   28.9,  61.4,  83.1,  105.2
2023, 01, 04, 11,   28.8,  77.87,     18,    4.1,    4.9,    6.0,  26.3,  36.7,   48.8
2023, 01, 04, 12,   27.9,  77.79,     18,    5.8,    7.1,    8.4,  38.9,  53.5,   70.4
2023, 01, 04, 13,   28.4,  77.73,     17,    6.5,    8.0,    8.9,  46.0,  61.6,   79.4
2023, 01, 04, 14,   28.6,  77.64,     16,    7.0,    9.0,   10.5,  55.7,  74.2,   93.1
2023, 01, 04, 15,   27.4,  77.59,     18,    6.6,    8.4,    9.8,  52.3,  68.2,   85.3
2023, 01, 04, 16,   27.1,  77.57,     18,    6.3,    8.0,    9.5,  49.0,  63.8,   79.7
2023, 01, 04, 17,   24.1,  77.56,     21,    5.7,    7.2,    8.6,  42.8,  55.8,   70.7
2023, 01, 04, 18,   19.4,  77.51,     37,    6.6,    7.7,    9.4,  41.3,  51.4,   66.9
2023, 01, 04, 19,   18.1,  77.57,     39,    4.1,    4.6,    5.8,  22.1,  26.0,   35.5
2023, 01, 04, 20,   17.3,  77.69,     45,    3.2,    3.8,    4.6,  19.3,  24.2,   32.9
2023, 01, 04, 21,   16.8,  77.73,     48,    3.5,    4.1,    4.9,  20.9,  26.0,   35.3
2023, 01, 04, 23,   13.6,  77.74,     59,    4.0,    5.0,    5.9,  24.9,  33.1,   43.3
2023, 01, 05, 02,   10.8,  77.68,     69,    3.7,    4.2,    4.9,  23.0,  30.3,   40.3
2023, 01, 05, 03,   10.3,  77.64,     70,    3.9,    4.4,    5.1,  24.7,  32.4,   43.1
2023, 01, 05, 04,    9.8,  77.62,     72,    4.2,    4.7,    5.5,  27.0,  35.1,   46.7
2023, 01, 05, 05,    9.2,  77.62,     74,    3.7,    4.0,    5.1,  25.3,  32.4,   43.7
2023, 01, 05, 06,    8.7,  77.64,     76,    4.2,    4.5,    5.6,  29.2,  36.7,   49.2
2023, 01, 05, 07,    8.4,  77.66,     78,    4.5,    5.0,    6.6,  33.5,  42.2,   56.6
2023, 01, 05, 08,   16.5,  77.90,     53,    4.1,    5.2,    5.9,  24.8,  33.9,   45.5
2023, 01, 05, 09,   25.7,  78.10,     28,    5.1,    7.4,    7.9,  34.5,  52.2,   67.3
2023, 01, 05, 10,   27.3,  78.12,     24,    5.9,    8.4,    9.0,  39.1,  60.0,   77.4
2023, 01, 05, 11,   26.7,  78.07,     23,    6.2,    7.7,    9.3,  41.1,  56.6,   74.7
2023, 01, 05, 12,   26.5,  77.91,     18,    5.1,    6.2,    7.6,  33.3,  45.5,   59.8
