Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2019, 07, 22, 18,   34.1,  95.94,     23,   -3.5,    NaN,  -12.0, -12.8,   NaN,  -31.5
2019, 07, 22, 19,   32.2,  95.98,     27,   -3.7,    NaN,  -12.6, -13.8,   NaN,  -33.8
2019, 07, 22, 20,   29.8,  96.03,     31,    0.6,    NaN,    1.0,   7.9,   NaN,   15.5
2019, 07, 23, 07,   30.8,  96.20,     35,   -0.6,    NaN,   -3.7,   1.7,   NaN,    1.1
2019, 07, 23, 08,   30.0,  96.18,     35,    2.0,    NaN,    3.7,  15.1,   NaN,   32.0
2019, 07, 23, 09,   30.5,  96.17,     34,    2.2,    NaN,    4.1,  15.8,   NaN,   33.7
2019, 07, 23, 13,   31.6,  96.06,     33,    1.9,    NaN,    3.6,  14.4,   NaN,   31.7
2019, 07, 23, 14,   33.3,  96.03,     32,    1.8,    NaN,    3.6,  15.3,   NaN,   34.4
2019, 07, 23, 15,   34.3,  95.95,     28,    1.0,    NaN,    2.3,  11.3,   NaN,   25.7
2019, 07, 23, 16,   30.0,  95.86,     35,    1.3,    NaN,    2.4,  10.1,   NaN,   22.4
2019, 07, 23, 17,   32.2,  95.82,     34,    1.3,    NaN,    2.8,  10.8,   NaN,   24.0
2019, 07, 25, 08,   28.7,  96.74,     21,   -0.8,    NaN,   -3.6,  -1.3,   NaN,   -5.3
2019, 07, 25, 09,   31.4,  96.69,     16,   -4.0,    NaN,  -13.4, -15.3,   NaN,  -37.0
2019, 07, 25, 10,   32.3,  96.64,     15,   -3.9,    NaN,  -13.2, -15.0,   NaN,  -36.4
2019, 07, 25, 11,   32.2,  96.61,     17,   -3.9,    NaN,  -13.0, -14.6,   NaN,  -35.6
2019, 07, 25, 12,   32.8,  96.58,     17,   -3.8,    NaN,  -12.9, -14.5,   NaN,  -35.3
2019, 07, 25, 13,   35.3,  96.46,     14,   -3.8,    NaN,  -12.7, -14.4,   NaN,  -35.0
2019, 07, 25, 14,   35.6,  96.41,     14,   -3.8,    NaN,  -12.6, -14.3,   NaN,  -34.7
2019, 07, 25, 15,   35.4,  96.35,     17,   -3.7,    NaN,  -12.5, -14.2,   NaN,  -34.3
2019, 07, 25, 16,   35.7,  96.31,     17,   -3.7,    NaN,  -12.4, -14.1,   NaN,  -34.0
2019, 07, 25, 17,   35.8,  96.28,     17,   -3.7,    NaN,  -12.3, -14.0,   NaN,  -33.8
2019, 07, 26, 09,   34.1,  96.33,     21,   -3.7,    NaN,  -12.5, -14.0,   NaN,  -34.0
2019, 07, 26, 10,   36.2,  96.27,     17,   -3.8,    NaN,  -12.8, -14.6,   NaN,  -35.4
2019, 07, 26, 11,   37.9,  96.19,     16,   -0.2,    NaN,    0.7,   4.0,   NaN,    9.3
2019, 07, 26, 12,   38.5,  96.12,     16,   -0.2,    NaN,    1.1,   4.5,   NaN,   11.4
2019, 07, 26, 13,   39.1,  96.00,     11,   -0.9,    NaN,   -0.3,   0.8,   NaN,    3.1
2019, 07, 26, 14,   41.1,  95.93,      8,   -1.3,    NaN,   -0.8,  -0.7,   NaN,    0.4
2019, 07, 26, 15,   39.1,  95.85,      9,   -1.1,    NaN,   -0.6,  -0.3,   NaN,    1.2
2019, 07, 26, 16,   40.8,  95.79,      8,   -1.1,    NaN,   -0.5,  -0.1,   NaN,    1.7
2019, 07, 26, 17,   42.3,  95.73,      8,   -1.3,    NaN,   -0.7,  -0.1,   NaN,    1.9
2019, 07, 27, 11,   33.6,  96.34,     17,   -4.0,    NaN,  -13.6, -15.7,   NaN,  -38.0
2019, 07, 27, 12,   35.5,  96.34,     13,   -4.0,    NaN,  -13.4, -15.5,   NaN,  -37.5
2019, 07, 27, 13,   35.2,  96.35,     16,   -3.9,    NaN,  -13.2, -15.2,   NaN,  -36.9
2019, 07, 28, 10,   32.1,  96.90,     24,   -4.0,    NaN,  -13.6, -15.6,   NaN,  -37.7
2019, 07, 28, 11,   33.9,  96.81,     21,   -3.9,    NaN,  -13.3, -15.2,   NaN,  -36.7
2019, 07, 28, 13,   34.5,  96.66,     17,   -3.9,    NaN,  -13.0, -14.9,   NaN,  -36.0
2019, 07, 29, 10,   34.0,  96.14,     19,   -4.0,    NaN,  -13.5, -15.5,   NaN,  -37.5
2019, 07, 29, 11,   36.6,  96.03,     16,   -3.8,    NaN,  -12.9, -14.8,   NaN,  -35.7
2019, 07, 29, 12,   37.1,  95.95,     16,   -3.8,    NaN,  -12.8, -14.7,   NaN,  -35.4
2019, 07, 29, 14,   39.0,  95.73,     11,   -0.6,    NaN,    0.1,   2.6,   NaN,    7.9
2019, 07, 29, 15,   39.1,  95.67,     11,   -0.4,    NaN,    0.5,   3.7,   NaN,   10.3
2019, 07, 29, 16,   38.9,  95.60,     11,   -0.2,    NaN,    0.8,   4.7,   NaN,   12.7
2019, 07, 29, 17,   39.7,  95.56,     12,   -0.4,    NaN,    0.7,   4.0,   NaN,   11.3
2019, 07, 29, 18,   39.8,  95.53,     12,   -0.4,    NaN,    0.6,   3.8,   NaN,   10.5
2019, 07, 30, 12,   34.0,  95.82,     12,   -4.0,    NaN,  -13.6, -15.6,   NaN,  -37.7
2019, 07, 30, 13,   35.0,  95.78,     10,   -4.0,    NaN,  -13.2, -15.4,   NaN,  -36.9
2019, 07, 31, 10,   35.4,  96.13,     16,   -3.2,    NaN,  -10.6, -12.1,   NaN,  -29.3
2019, 07, 31, 11,   36.6,  96.09,     14,   -3.9,    NaN,  -13.1, -15.2,   NaN,  -36.6
2019, 07, 31, 12,   37.0,  96.05,     14,   -3.9,    NaN,  -13.0, -15.0,   NaN,  -36.3
2019, 07, 31, 14,   35.2,  95.94,     14,   -3.8,    NaN,  -12.8, -14.7,   NaN,  -35.5
2019, 07, 31, 16,   34.1,  95.85,     15,   -3.8,    NaN,  -12.9, -14.6,   NaN,  -35.4
2019, 08, 01, 09,   35.4,  96.09,     16,   -3.7,    NaN,  -12.5, -13.4,   NaN,  -33.0
2019, 08, 01, 10,   37.4,  96.04,     13,   -3.8,    NaN,  -12.8, -13.5,   NaN,  -33.5
2019, 08, 01, 11,   38.1,  95.98,     12,   -3.6,    NaN,  -11.9, -12.0,   NaN,  -30.1
2019, 08, 01, 12,   38.1,  95.94,     12,   -3.6,    NaN,  -11.8, -11.9,   NaN,  -29.8
2019, 08, 01, 13,   37.6,  95.85,     11,   -3.5,    NaN,  -11.7, -11.2,   NaN,  -28.7
2019, 08, 01, 14,   36.7,  95.84,     12,   -3.5,    NaN,  -11.6, -11.4,   NaN,  -28.9
2019, 08, 01, 15,   37.3,  95.80,     12,   -3.5,    NaN,  -11.6, -11.6,   NaN,  -29.1
2019, 08, 01, 16,   39.4,  95.71,     10,   -3.5,    NaN,  -11.5, -11.5,   NaN,  -28.8
2019, 08, 01, 17,   40.7,  95.66,      9,   -3.5,    NaN,  -11.5, -12.0,   NaN,  -29.6
2019, 08, 01, 18,   38.7,  95.65,     10,   -3.6,    NaN,  -11.7, -12.1,   NaN,  -30.1
2019, 08, 01, 19,   35.8,  95.64,     12,   -3.5,    NaN,  -11.9, -12.3,   NaN,  -30.9
2019, 09, 06, 23,   15.9,  15.90,     16,   15.9,   15.9,   15.9,  15.9,  15.9,   15.9
2019, 09, 12, 12,   26.9,  96.55,     34,   -4.1,    NaN,  -13.9, -15.9,   NaN,  -38.7
2019, 09, 12, 13,   27.2,  96.54,     32,    0.1,    NaN,   -1.8,   0.2,   NaN,   -2.3
2019, 09, 12, 14,   28.4,  96.43,     29,   -2.3,    NaN,   -8.7,  -9.2,   NaN,  -22.9
2019, 09, 12, 15,   27.1,  96.35,     32,   -4.0,    NaN,  -13.8, -15.7,   NaN,  -38.3
2019, 09, 12, 16,   25.6,  96.36,     35,   -3.1,    NaN,  -11.0, -12.0,   NaN,  -30.0
2019, 09, 12, 17,   24.0,  96.32,     41,   -4.1,    NaN,  -13.9, -15.8,   NaN,  -38.6
2019, 09, 13, 08,   26.3,  96.42,     40,   -4.1,    NaN,  -14.0, -16.1,   NaN,  -39.1
2019, 09, 13, 09,   26.1,  96.39,     31,   -4.1,    NaN,  -14.0, -16.1,   NaN,  -39.0
2019, 09, 13, 10,   26.4,  96.39,     27,   -4.1,    NaN,  -14.0, -16.1,   NaN,  -39.0
2019, 09, 13, 11,   28.4,  96.34,     24,   -4.1,    NaN,  -13.7, -15.9,   NaN,  -38.5
2019, 09, 13, 13,   25.1,  96.30,     29,   -4.0,    NaN,  -13.6, -15.7,   NaN,  -38.1
2019, 09, 16, 09,   26.2,  95.61,     37,   -3.2,    NaN,  -11.5, -13.0,   NaN,  -32.1
2019, 09, 16, 10,   26.4,  95.59,     32,   -3.8,    NaN,  -13.2, -15.1,   NaN,  -36.9
2019, 09, 16, 11,   26.6,  95.55,     28,   -4.0,    NaN,  -13.7, -15.8,   NaN,  -38.3
2019, 09, 16, 12,   24.9,  95.55,     31,   -2.8,    NaN,  -10.3, -11.5,   NaN,  -28.9
2019, 09, 16, 13,   25.7,  95.52,     25,    1.1,    NaN,    1.5,   2.1,   NaN,    2.8
2019, 09, 16, 14,   27.0,  95.51,     24,    1.0,    NaN,    1.5,   2.2,   NaN,    3.1
2019, 09, 16, 15,   26.5,  95.51,     29,    1.2,    NaN,    1.7,   3.0,   NaN,    4.6
2019, 09, 16, 16,   24.3,  95.53,     33,   -3.9,    NaN,  -13.3, -15.3,   NaN,  -37.3
2019, 09, 17, 08,   23.3,  95.72,     36,   -4.1,    NaN,  -14.2, -16.2,   NaN,  -39.6
2019, 09, 17, 12,   17.3,  95.74,     53,    2.8,    NaN,    3.8,   7.8,   NaN,   14.2
2019, 09, 17, 13,   15.6,  95.82,     62,    2.9,    NaN,    3.8,  10.0,   NaN,   17.9
2019, 09, 17, 14,   14.8,  95.85,     66,   -1.6,    NaN,   -8.0,  -6.9,   NaN,  -19.5
2019, 09, 17, 15,   13.7,  95.85,     69,    0.2,    NaN,   -3.2,  -1.2,   NaN,   -6.9
2019, 09, 17, 16,   13.9,  95.87,     70,    1.2,    NaN,   -1.0,   1.5,   NaN,   -1.2
2019, 09, 17, 17,   14.0,  95.86,     69,    2.7,    NaN,    2.9,   7.2,   NaN,   11.2
2019, 09, 17, 18,   13.5,  95.88,     70,    2.8,    NaN,    3.0,   6.9,   NaN,   10.9
2019, 09, 17, 19,   13.1,  95.91,     71,    2.8,    NaN,    3.2,   6.3,   NaN,    9.6
2019, 09, 17, 20,   13.1,  95.92,     72,    3.1,    NaN,    3.6,   6.9,   NaN,   10.7
2019, 09, 17, 21,   13.1,  95.90,     72,    3.3,    NaN,    4.0,   7.2,   NaN,   11.4
2019, 09, 17, 22,   13.1,  95.90,     71,    3.2,    NaN,    3.8,   6.7,   NaN,   10.6
2019, 09, 17, 23,   13.0,  95.91,     72,    3.6,    NaN,    4.8,   8.4,   NaN,   14.2
2019, 09, 18, 00,   13.1,  95.93,     72,    3.8,    NaN,    5.0,   9.3,   NaN,   15.8
2019, 09, 18, 01,   12.8,  95.93,     72,    3.8,    NaN,    5.0,   9.2,   NaN,   15.7
2019, 09, 18, 02,   12.1,  95.94,     76,   -4.3,    NaN,  -14.8, -16.7,   NaN,  -40.9
2019, 09, 18, 03,   12.3,  95.94,     75,   -4.3,    NaN,  -14.8, -16.7,   NaN,  -40.9
2019, 09, 18, 04,   12.5,  95.94,     74,   -4.3,    NaN,  -14.8, -16.6,   NaN,  -40.8
2019, 09, 18, 05,   12.5,  95.98,     74,   -4.2,    NaN,  -14.7, -16.6,   NaN,  -40.7
2019, 09, 18, 06,   12.7,  96.02,     74,   -4.2,    NaN,  -14.7, -16.5,   NaN,  -40.5
2019, 09, 18, 07,   14.4,  96.03,     69,    1.8,    NaN,    0.7,   3.3,   NaN,    2.8
2019, 09, 18, 08,   15.2,  96.06,     64,    2.8,    NaN,    3.8,   7.1,   NaN,   11.4
2019, 09, 18, 09,   16.8,  96.05,     59,   -1.9,    NaN,   -8.2,  -8.5,   NaN,  -22.5
2019, 09, 18, 10,   20.3,  96.03,     48,    0.6,    NaN,   -0.9,   0.2,   NaN,   -2.4
2019, 09, 18, 11,   22.8,  96.00,     40,   -1.9,    NaN,   -7.8,  -8.5,   NaN,  -21.8
2019, 09, 18, 12,   24.0,  95.96,     39,   -4.1,    NaN,  -14.1, -16.1,   NaN,  -39.3
2019, 09, 18, 13,   26.5,  95.92,     32,   -4.1,    NaN,  -13.9, -15.9,   NaN,  -38.8
2019, 09, 19, 11,   26.5,  96.30,     31,   -4.0,    NaN,  -13.7, -15.6,   NaN,  -38.0
2019, 09, 19, 13,   28.8,  96.17,     26,   -3.9,    NaN,  -13.4, -15.3,   NaN,  -37.2
2019, 09, 19, 14,   25.4,  96.16,     32,    1.1,    NaN,    1.0,   2.6,   NaN,    4.5
2019, 09, 20, 12,   25.4,  96.33,     31,   -4.1,    NaN,  -14.1, -16.1,   NaN,  -39.3
2019, 09, 21, 09,   25.3,  96.57,     35,   -4.1,    NaN,  -14.1, -16.0,   NaN,  -39.1
2019, 09, 21, 10,   29.1,  96.44,     27,   -4.0,    NaN,  -13.6, -15.6,   NaN,  -37.8
2019, 09, 21, 11,   30.1,  96.33,     24,   -3.9,    NaN,  -13.3, -15.1,   NaN,  -36.8
2019, 09, 21, 12,   28.5,  96.28,     25,   -3.8,    NaN,  -13.2, -14.9,   NaN,  -36.4
2019, 09, 21, 13,   28.2,  96.19,     25,   -3.8,    NaN,  -13.2, -14.9,   NaN,  -36.3
2019, 09, 21, 14,   28.0,  96.12,     25,   -3.9,    NaN,  -13.2, -15.0,   NaN,  -36.6
2019, 09, 21, 15,   28.7,  96.05,     24,   -3.8,    NaN,  -13.2, -15.0,   NaN,  -36.4
2019, 09, 21, 16,   28.9,  96.05,     24,   -3.9,    NaN,  -13.2, -15.1,   NaN,  -36.5
2019, 09, 23, 12,   16.1,  96.46,     68,   -4.3,    NaN,  -14.8, -16.7,   NaN,  -40.8
2019, 09, 23, 13,   17.9,  96.49,     56,   -4.3,    NaN,  -14.6, -16.6,   NaN,  -40.6
2019, 09, 23, 14,   17.8,  96.48,     57,   -4.3,    NaN,  -14.6, -16.6,   NaN,  -40.5
2019, 09, 23, 15,   17.2,  96.46,     59,   -4.3,    NaN,  -14.7, -16.6,   NaN,  -40.5
2019, 09, 23, 16,   17.0,  96.48,     58,   -4.3,    NaN,  -14.6, -16.5,   NaN,  -40.4
2019, 09, 23, 17,   15.1,  96.48,     66,   -1.9,    NaN,   -8.7,  -8.0,   NaN,  -21.9
2019, 09, 23, 18,   14.1,  96.48,     71,   -4.3,    NaN,  -14.7, -16.6,   NaN,  -40.7
2019, 09, 23, 19,   13.7,  96.50,     74,   -4.2,    NaN,  -14.7, -16.5,   NaN,  -40.5
2019, 09, 23, 20,   13.5,  96.50,     75,   -4.3,    NaN,  -14.8, -16.6,   NaN,  -40.7
2019, 09, 23, 21,   13.4,  96.51,     74,   -4.2,    NaN,  -14.8, -16.5,   NaN,  -40.7
2019, 09, 23, 22,   13.6,  96.51,     74,   -4.3,    NaN,  -14.8, -16.6,   NaN,  -40.9
2019, 09, 23, 23,   13.5,  96.51,     74,   -4.3,    NaN,  -14.8, -16.6,   NaN,  -40.7
2019, 09, 24, 00,   13.0,  96.48,     73,   -4.3,    NaN,  -14.8, -16.6,   NaN,  -40.9
2019, 09, 24, 01,   12.8,  96.47,     73,   -4.3,    NaN,  -14.9, -16.7,   NaN,  -41.0
2019, 09, 24, 02,   13.1,  96.47,     71,   -4.3,    NaN,  -14.9, -16.8,   NaN,  -41.2
2019, 09, 24, 03,   13.2,  96.49,     70,   -4.3,    NaN,  -14.9, -16.8,   NaN,  -41.2
2019, 09, 24, 04,   13.3,  96.50,     68,   -4.3,    NaN,  -14.9, -16.8,   NaN,  -41.2
2019, 09, 24, 05,   13.0,  96.52,     69,   -4.3,    NaN,  -14.9, -16.8,   NaN,  -41.2
2019, 09, 24, 06,   12.8,  96.53,     71,   -4.3,    NaN,  -14.8, -16.7,   NaN,  -41.0
2019, 09, 24, 07,   16.2,  96.51,     61,   -3.8,    NaN,  -13.4, -14.8,   NaN,  -36.9
2019, 09, 24, 08,   21.4,  96.54,     42,   -0.5,    NaN,   -3.9,  -3.6,   NaN,  -11.3
2019, 09, 24, 09,   25.8,  96.49,     28,   -3.8,    NaN,  -13.1, -14.9,   NaN,  -36.6
2019, 09, 24, 10,   22.8,  96.51,     30,   -4.1,    NaN,  -14.2, -16.2,   NaN,  -39.6
2019, 09, 24, 11,   22.6,  96.49,     30,   -4.2,    NaN,  -14.2, -16.3,   NaN,  -39.7
2019, 09, 24, 12,   23.8,  96.41,     26,   -4.2,    NaN,  -14.5, -16.5,   NaN,  -40.2
2019, 09, 24, 14,   26.3,  96.38,     21,   -4.1,    NaN,  -14.1, -16.1,   NaN,  -39.3
2019, 09, 25, 10,   25.0,  96.95,     24,   -4.1,    NaN,  -14.1, -16.0,   NaN,  -39.1
2019, 09, 25, 11,   24.8,  96.90,     22,   -4.1,    NaN,  -14.0, -15.9,   NaN,  -38.9
2019, 09, 25, 12,   23.1,  96.78,     19,   -4.0,    NaN,  -13.7, -15.6,   NaN,  -38.3
2019, 09, 25, 13,   22.8,  96.77,     19,   -4.0,    NaN,  -13.7, -15.6,   NaN,  -38.2
2019, 09, 25, 16,   20.1,  96.49,     28,    1.7,    NaN,    2.1,   5.4,   NaN,    7.0
2019, 09, 26, 09,   20.4,  95.95,     51,   -3.0,    NaN,  -11.5, -12.6,   NaN,  -32.1
2019, 09, 26, 10,   21.3,  95.96,     42,   -0.3,    NaN,   -3.1,  -3.1,   NaN,   -9.9
2019, 09, 26, 14,   22.5,  22.54,     23,   22.5,   22.5,   22.5,  22.5,  22.5,   22.5
2019, 09, 26, 15,   21.6,  95.98,     20,    1.5,    NaN,    2.1,   2.6,   NaN,    3.6
2019, 09, 26, 16,   21.9,  95.97,     18,    1.5,    NaN,    2.0,   2.8,   NaN,    3.5
2019, 09, 27, 10,   21.9,  95.90,     28,   -4.2,    NaN,  -14.5, -16.5,   NaN,  -40.4
2019, 09, 27, 12,   18.3,  95.81,     36,   -1.6,    NaN,   -7.2,  -7.4,   NaN,  -20.0
2019, 09, 27, 13,   18.4,  95.78,     34,   -4.2,    NaN,  -14.5, -16.5,   NaN,  -40.4
2019, 09, 28, 11,   12.8,  96.21,     31,    2.4,    NaN,    3.1,   5.3,   NaN,    7.9
2019, 09, 28, 13,   14.6,  96.12,     26,    2.2,    NaN,    2.6,   4.6,   NaN,    7.2
2019, 09, 30, 10,   13.0,  96.84,     38,    2.6,    NaN,    3.5,   6.1,   NaN,    9.6
2019, 09, 30, 12,   17.7,  96.72,     24,   -4.3,    NaN,  -14.6, -16.5,   NaN,  -40.5
2019, 09, 30, 13,   18.0,  96.69,     22,   -4.4,    NaN,  -14.8, -16.9,   NaN,  -41.2
2019, 09, 30, 14,   17.0,  96.67,     24,   -4.4,    NaN,  -14.9, -16.9,   NaN,  -41.3
2019, 09, 30, 15,   15.7,  96.68,     26,   -4.4,    NaN,  -14.9, -16.9,   NaN,  -41.4
2019, 09, 30, 16,   14.0,  96.71,     32,   -4.4,    NaN,  -15.0, -16.9,   NaN,  -41.5
2019, 09, 30, 17,   11.5,  96.77,     38,    2.7,    NaN,    3.3,   6.3,   NaN,   10.0
2019, 09, 30, 18,   10.9,  96.80,     43,    1.2,    NaN,   -0.9,   2.7,   NaN,    0.6
2019, 10, 01, 07,   12.3,  96.96,     51,    4.0,    NaN,    5.8,  14.0,   NaN,   24.1
2019, 10, 01, 08,   15.3,  96.92,     37,    2.9,    NaN,    4.1,   8.9,   NaN,   15.5
2019, 10, 01, 09,   19.7,  96.86,     26,   -3.3,    NaN,  -11.9, -13.1,   NaN,  -32.6
2019, 10, 01, 10,   20.6,  96.83,     25,   -4.0,    NaN,  -13.7, -15.4,   NaN,  -37.8
2019, 10, 01, 11,   22.7,  96.77,     21,   -3.8,    NaN,  -13.3, -14.9,   NaN,  -36.6
2019, 10, 01, 12,   22.4,  96.69,     19,   -4.2,    NaN,  -14.2, -16.2,   NaN,  -39.5
2019, 10, 01, 13,    9.0,   9.03,      9,    9.0,    9.0,    9.0,   9.0,   9.0,    9.0
2019, 10, 01, 14,   22.9,  96.60,     17,   -4.1,    NaN,  -14.2, -16.1,   NaN,  -39.2
2019, 10, 02, 17,   14.0,  96.36,     37,    3.2,    3.5,    4.3,   9.0,  11.2,   14.5
2019, 10, 02, 18,   13.7,  96.43,     38,    3.2,    3.4,    4.4,  10.3,  13.6,   18.6
2019, 10, 02, 19,   12.1,  96.44,     44,    3.8,    4.1,    5.3,  13.4,  17.8,   24.9
2019, 10, 02, 20,   11.5,  96.44,     48,    3.9,    4.1,    5.4,  13.6,  18.1,   25.5
2019, 10, 02, 21,   10.8,  96.43,     49,    4.1,    4.5,    5.8,  15.1,  20.2,   28.6
2019, 10, 02, 22,   10.9,  96.43,     46,    3.8,    4.1,    5.4,  13.1,  17.5,   24.9
2019, 10, 02, 23,   12.0,  96.40,     39,    3.6,    4.0,    5.3,  12.8,  17.2,   24.6
2019, 10, 03, 00,   11.8,  96.41,     39,    4.0,    4.4,    5.8,  14.3,  19.7,   28.4
2019, 10, 03, 01,   11.4,  96.39,     41,    4.3,    4.8,    6.2,  16.0,  22.6,   32.6
2019, 10, 03, 02,   11.3,  96.36,     40,    4.3,    4.9,    6.3,  16.1,  22.6,   33.1
2019, 10, 03, 03,   11.0,  96.37,     44,    3.7,    4.1,    5.4,  12.8,  17.5,   25.1
2019, 10, 03, 04,   10.4,  96.40,     48,    3.2,    3.3,    4.3,   8.9,  11.7,   16.2
2019, 10, 03, 05,    9.5,  96.44,     57,    3.3,    3.4,    4.5,   9.6,  12.4,   17.6
2019, 10, 03, 08,   11.4,  96.47,     53,    4.6,    5.0,    6.4,  19.2,  23.4,   31.0
2019, 10, 03, 09,   14.0,  96.44,     44,    3.3,    3.6,    4.7,  10.5,  13.8,   19.4
2019, 10, 03, 10,   21.0,  96.34,     30,    2.7,    2.8,    3.3,   9.1,  10.9,   14.5
2019, 10, 03, 11,   24.8,  96.22,     20,    1.9,    2.6,    3.2,   7.1,  10.4,   14.1
2019, 10, 03, 12,   23.7,  96.16,     20,    2.0,    2.6,    3.4,   7.2,  10.6,   14.7
2019, 10, 03, 13,   23.8,  96.12,     20,    2.3,    3.1,    3.9,   8.5,  12.7,   18.0
2019, 10, 03, 14,   22.6,  96.10,     24,    2.8,    3.8,    5.0,  11.1,  16.8,   24.6
2019, 10, 03, 15,   19.3,  96.12,     32,    3.4,    4.1,    5.4,  13.7,  19.3,   27.7
2019, 10, 03, 16,   16.3,  96.15,     39,    3.7,    4.3,    5.5,  13.8,  19.6,   28.1
2019, 10, 03, 18,   13.1,  96.21,     48,    4.1,    4.6,    6.1,  15.1,  21.5,   31.4
2019, 10, 03, 19,   11.8,  96.28,     54,    4.3,    4.8,    6.3,  16.5,  23.2,   34.2
2019, 10, 03, 20,   11.4,  96.34,     57,    4.3,    4.7,    6.1,  16.7,  23.4,   34.2
2019, 10, 03, 21,    9.7,  96.43,     64,    3.0,    3.0,    3.9,   7.7,   9.5,   12.8
2019, 10, 03, 22,    8.5,  96.43,     73,    3.9,    3.9,    5.1,  10.5,  13.1,   18.0
2019, 10, 03, 23,    8.0,  96.43,     75,    4.6,    4.8,    6.1,  11.3,  14.1,   19.2
2019, 10, 04, 00,   27.6,  27.61,     28,   27.6,   27.6,   27.6,  27.6,  27.6,   27.6
2019, 10, 04, 08,    8.3,  96.63,     80,   12.8,   13.5,   15.7,  31.8,  40.3,   54.8
2019, 10, 04, 09,   15.2,  96.58,     58,    4.7,    5.3,    6.8,  14.4,  19.2,   27.1
2019, 10, 04, 10,   18.8,  96.56,     43,    2.9,    3.2,    4.1,   9.8,  13.3,   18.5
2019, 10, 04, 11,   21.8,  96.52,     33,    2.2,    2.7,    3.3,   7.9,  11.2,   15.6
2019, 10, 04, 14,   17.4,  96.58,     39,    1.7,    1.5,    1.8,   4.6,   5.9,    8.5
2019, 10, 04, 16,   14.7,  96.67,     46,    1.8,    1.5,    1.8,   3.2,   3.4,    3.6
2019, 10, 04, 17,   12.4,  96.71,     55,    2.0,    1.4,    1.4,   4.3,   5.0,    5.3
2019, 10, 04, 18,   11.0,  96.76,     62,    2.9,    2.8,    3.5,   8.2,  10.2,   13.6
2019, 10, 04, 19,    9.8,  96.82,     66,    1.2,   -0.1,   -1.2,   3.2,   3.1,    2.4
2019, 10, 04, 20,    9.6,  96.85,     66,    3.4,    3.4,    4.2,  11.6,  14.9,   20.7
2019, 10, 04, 21,    9.0,  96.88,     68,    4.0,    4.2,    5.4,  13.6,  17.7,   24.9
2019, 10, 04, 22,    8.7,  96.89,     68,    4.0,    4.3,    5.5,  13.2,  17.0,   23.8
2019, 10, 04, 23,    9.0,  96.91,     68,    4.2,    4.4,    5.7,  13.9,  18.1,   25.2
2019, 10, 05, 00,    8.8,  96.93,     68,    4.2,    4.4,    5.7,  14.0,  18.5,   25.8
2019, 10, 05, 01,    8.9,  96.95,     67,    4.0,    4.2,    5.4,  12.7,  16.7,   23.3
2019, 10, 05, 02,    9.3,  96.96,     66,    3.8,    3.9,    5.1,  11.5,  14.8,   20.7
2019, 10, 05, 03,    9.6,  96.98,     65,    3.6,    3.8,    4.8,  10.6,  13.6,   18.7
2019, 10, 05, 04,    9.4,  97.00,     67,    3.9,    4.0,    5.2,  11.7,  15.3,   21.5
2019, 10, 05, 05,    9.4,  97.04,     67,    3.8,    3.9,    5.1,  10.8,  13.9,   19.5
2019, 10, 05, 06,    9.3,  97.10,     68,    4.0,    4.1,    5.4,  12.0,  15.6,   21.8
2019, 10, 05, 07,    9.5,  97.16,     71,    4.4,    4.7,    6.1,  13.4,  17.5,   24.7
2019, 10, 05, 08,   12.2,  97.18,     64,    3.6,    3.8,    4.8,   9.5,  12.0,   16.4
2019, 10, 05, 09,   18.2,  97.15,     42,    2.2,    2.4,    3.0,   5.2,   6.5,    8.3
2019, 10, 05, 10,   23.0,  97.10,     26,    1.1,    1.2,    1.1,   1.8,   2.7,    1.9
2019, 10, 05, 11,   23.8,  97.09,     21,    1.3,    1.6,    2.1,   2.7,   3.9,    4.5
2019, 10, 05, 12,   21.4,  97.08,     24,    1.5,    1.7,    2.2,   3.1,   4.3,    5.0
2019, 10, 05, 13,   22.7,  97.01,     21,    1.4,    1.7,    2.2,   2.9,   4.0,    4.8
2019, 10, 05, 14,   21.4,  97.05,     22,    1.5,    1.7,    2.2,   2.9,   4.0,    4.6
2019, 10, 05, 15,   21.4,  97.06,     23,    1.5,    1.7,    2.3,   3.2,   4.2,    5.1
2019, 10, 05, 16,   19.5,  97.10,     26,    1.7,    1.9,    2.5,   3.8,   4.9,    6.0
2019, 10, 05, 17,   17.3,  97.12,     37,    2.1,    2.4,    3.1,   5.4,   6.9,    9.0
2019, 10, 05, 18,   14.3,  97.18,     46,    2.6,    2.6,    3.5,   6.7,   8.3,   10.9
2019, 10, 05, 19,   11.3,  97.31,     50,    2.8,    2.8,    3.7,   7.4,   9.0,   11.9
2019, 10, 05, 20,   11.1,  97.37,     47,    2.7,    2.7,    3.5,   6.3,   7.5,    9.9
2019, 10, 05, 21,   10.7,  97.40,     48,    2.7,    2.7,    3.5,   6.6,   7.9,   10.4
2019, 10, 05, 22,    9.7,  97.46,     50,    3.0,    2.9,    3.8,   8.2,   9.9,   12.9
2019, 10, 05, 23,    8.4,  97.52,     55,    3.0,    3.0,    3.8,   8.2,   9.7,   12.9
