Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2022, 12, 23, 13,  -10.6,  99.31,     32,    1.5,    1.2,    2.0,   6.5,   6.1,    8.3
2022, 12, 23, 14,   -9.6,  99.22,     31,    1.4,    1.1,    1.8,   5.5,   5.0,    6.9
2022, 12, 23, 15,   -9.4,  99.20,     31,    1.4,    1.1,    1.9,   5.9,   5.3,    7.4
2022, 12, 23, 16,   -8.6,  99.15,     32,    1.4,    1.1,    1.9,   6.0,   5.4,    7.4
2022, 12, 23, 17,   -8.4,  99.12,     31,    1.3,    1.1,    1.8,   5.5,   5.1,    7.0
2022, 12, 23, 18,   -9.4,  99.11,     34,    1.5,    1.3,    2.1,   6.5,   6.3,    8.8
2022, 12, 23, 19,   -9.8,  99.11,     36,    1.9,    1.8,    2.7,   8.7,   9.4,   12.8
2022, 12, 23, 20,  -10.0,  99.12,     37,    2.7,    2.7,    4.0,  12.7,  14.8,   20.2
2022, 12, 23, 21,  -10.6,  99.09,     41,    3.9,    4.2,    5.9,  18.8,  23.0,   31.4
2022, 12, 23, 22,  -11.1,  99.07,     43,    4.2,    4.6,    6.3,  20.6,  25.2,   34.2
2022, 12, 23, 23,  -11.3,  99.10,     45,    4.2,    4.5,    6.3,  19.8,  24.4,   33.4
2022, 12, 24, 00,  -11.4,  99.10,     46,    3.8,    4.0,    5.6,  18.1,  21.8,   29.6
2022, 12, 24, 01,  -11.5,  99.07,     46,    3.1,    3.2,    4.5,  14.4,  16.9,   23.0
2022, 12, 24, 02,  -12.0,  99.04,     49,    2.8,    2.7,    3.9,  12.8,  14.8,   20.2
2022, 12, 24, 03,  -12.4,  99.06,     50,    2.4,    2.3,    3.3,  11.2,  12.4,   16.8
2022, 12, 24, 04,  -12.4,  99.03,     51,    2.5,    2.4,    3.5,  11.3,  12.7,   17.2
2022, 12, 24, 05,  -12.8,  99.02,     52,    2.0,    1.7,    2.6,   8.3,   8.6,   11.7
2022, 12, 24, 06,  -13.0,  99.01,     54,    2.3,    2.1,    3.2,  10.1,  11.1,   15.1
2022, 12, 24, 07,  -13.0,  99.00,     54,    2.2,    2.1,    3.0,   9.8,  10.5,   14.3
2022, 12, 24, 08,  -12.4,  99.01,     52,    2.1,    1.9,    2.8,   9.2,   9.7,   13.1
2022, 12, 24, 09,  -10.3,  99.03,     50,    2.8,    2.8,    4.0,  13.2,  15.1,   20.4
2022, 12, 24, 10,   -3.8,  99.06,     31,    1.8,    1.7,    2.6,   7.8,   8.4,   11.4
2022, 12, 24, 11,   -0.8,  99.03,     23,    1.5,    1.4,    2.2,   7.0,   7.2,    9.5
2022, 12, 24, 12,    0.7,  98.94,     18,    1.5,    1.4,    2.2,   6.9,   7.1,    9.3
2022, 12, 24, 13,    1.4,  98.81,     18,    1.5,    1.5,    2.3,   7.0,   7.3,    9.8
2022, 12, 24, 14,    3.5,  98.70,     14,    1.4,    1.3,    2.1,   6.2,   6.6,    8.9
2022, 12, 24, 15,    3.6,  98.63,     15,    1.4,    1.4,    2.2,   6.3,   6.8,    9.1
2022, 12, 24, 16,    3.6,  98.54,     13,    1.5,    1.5,    2.3,   6.9,   7.4,   10.0
2022, 12, 24, 17,    2.4,  98.51,     15,    1.9,    2.0,    2.9,   8.6,   9.9,   13.3
2022, 12, 24, 18,   -0.0,  98.56,     19,    1.9,    2.0,    2.9,   8.8,   9.9,   13.3
2022, 12, 24, 19,   -1.9,  98.60,     22,    2.5,    2.6,    3.8,  12.0,  14.1,   19.1
2022, 12, 24, 20,   -3.1,  98.56,     25,    2.1,    2.2,    3.2,   9.5,  10.9,   14.8
2022, 12, 24, 21,   -4.2,  98.51,     29,    2.3,    2.3,    3.3,  11.3,  12.5,   16.5
2022, 12, 24, 22,   -4.9,  98.53,     31,    2.3,    2.4,    3.5,  10.8,  12.4,   16.8
2022, 12, 24, 23,   -5.0,  98.54,     31,    2.6,    2.7,    3.9,  12.3,  14.3,   19.4
2022, 12, 25, 00,   -5.5,  98.49,     33,    2.8,    2.8,    4.1,  13.4,  15.4,   20.6
2022, 12, 25, 01,   -5.9,  98.44,     35,    2.6,    2.6,    3.8,  12.2,  14.1,   19.0
2022, 12, 25, 02,   -6.4,  98.40,     37,    3.4,    3.5,    4.8,  17.6,  20.2,   26.4
2022, 12, 25, 03,   -7.1,  98.39,     40,    6.4,    6.8,    8.7,  41.4,  46.4,   57.1
2022, 12, 25, 04,   -7.4,  98.38,     41,    2.4,    2.5,    3.6,  11.3,  12.8,   17.2
2022, 12, 25, 05,   -7.6,  98.33,     41,    2.4,    2.3,    3.4,  10.9,  12.3,   16.6
2022, 12, 25, 06,   -7.7,  98.34,     43,    2.7,    2.8,    3.9,  13.0,  14.9,   20.1
2022, 12, 25, 07,   -8.5,  98.36,     49,    3.8,    4.0,    5.5,  19.0,  23.0,   30.9
2022, 12, 25, 08,   -9.2,  98.34,     58,    4.2,    4.5,    6.0,  21.5,  26.2,   35.0
2022, 12, 25, 09,   -7.4,  98.35,     53,    8.6,    9.3,   11.8,  55.0,  63.8,   80.3
2022, 12, 25, 10,    1.4,  98.35,     32,   12.4,   13.6,   16.8,  87.4,  99.4,  120.5
2022, 12, 25, 11,    6.4,  98.29,     20,    2.6,    2.9,    4.1,  14.0,  16.6,   21.8
2022, 12, 25, 12,    8.4,  98.18,     15,    2.3,    2.5,    3.5,  12.8,  14.7,   19.1
2022, 12, 25, 13,    9.3,  98.03,     15,    2.6,    2.8,    3.8,  14.7,  17.1,   21.8
2022, 12, 25, 14,   10.3,  97.88,     14,    2.1,    2.3,    3.2,  11.7,  13.5,   17.2
2022, 12, 25, 15,   10.0,  97.78,     14,    1.6,    1.7,    2.4,   8.1,   9.0,   11.7
2022, 12, 25, 16,   10.2,  97.64,     14,    2.0,    2.1,    2.9,  10.9,  12.2,   15.4
2022, 12, 25, 17,    9.1,  97.56,     14,    1.6,    1.6,    2.4,   7.8,   8.7,   11.3
2022, 12, 25, 18,    7.1,  97.51,     17,    1.6,    1.6,    2.3,   7.6,   8.1,   10.5
2022, 12, 25, 19,    5.1,  97.50,     21,    1.6,    1.6,    2.4,   8.0,   8.5,   10.9
2022, 12, 25, 20,    3.8,  97.52,     23,    3.8,    4.1,    5.3,  24.0,  26.8,   32.7
2022, 12, 25, 21,    3.1,  97.52,     25,    9.1,    9.9,   12.2,  66.0,  73.9,   88.4
2022, 12, 25, 22,    3.0,  97.53,     25,    5.6,    6.1,    7.7,  40.1,  44.1,   52.8
2022, 12, 25, 23,    2.8,  97.47,     27,    7.8,    8.4,   10.4,  56.3,  61.9,   73.5
2022, 12, 26, 00,    2.4,  97.46,     28,    6.2,    6.6,    8.4,  44.1,  48.5,   58.0
2022, 12, 26, 01,    2.1,  97.48,     30,    2.5,    2.6,    3.6,  14.3,  15.8,   20.0
2022, 12, 26, 02,    2.3,  97.51,     30,    2.0,    2.0,    2.9,  10.0,  11.0,   14.2
2022, 12, 26, 03,    2.6,  97.49,     30,    2.2,    2.3,    3.2,  11.5,  12.7,   16.4
2022, 12, 26, 04,    1.9,  97.40,     34,   17.4,   19.3,   23.6, 125.8, 143.4,  173.0
2022, 12, 26, 05,    1.5,  97.37,     37,   22.5,   25.0,   30.4, 164.3, 187.5,  226.2
2022, 12, 26, 06,    1.7,  97.46,     37,    2.8,    3.0,    4.1,  16.2,  18.2,   23.2
2022, 12, 26, 07,    1.6,  97.48,     38,    2.5,    2.6,    3.6,  13.3,  14.9,   19.2
2022, 12, 26, 08,    1.8,  97.56,     39,    2.2,    2.3,    3.2,  11.5,  12.6,   16.3
2022, 12, 26, 09,    2.3,  97.61,     42,    2.3,    2.4,    3.3,  11.7,  13.0,   16.8
2022, 12, 26, 10,    4.8,  97.74,     51,    1.8,    1.8,    2.7,   8.4,   9.4,   12.5
2022, 12, 26, 11,    7.1,  97.87,     48,    1.5,    1.5,    2.4,   6.7,   7.6,   10.4
2022, 12, 26, 12,    9.0,  97.92,     40,    1.2,    1.2,    1.9,   5.4,   6.0,    8.3
2022, 12, 26, 13,    9.2,  97.92,     38,    1.6,    1.6,    2.3,   7.2,   8.9,   12.5
2022, 12, 26, 14,    7.5,  97.90,     32,    1.6,    1.7,    2.4,   8.2,   9.2,   12.3
2022, 12, 26, 15,    5.3,  97.94,     30,    2.0,    2.1,    2.9,   9.6,  11.4,   15.6
2022, 12, 26, 16,    2.0,  98.08,     30,    2.4,    2.6,    3.6,  12.1,  14.5,   19.7
2022, 12, 26, 17,   -0.7,  98.18,     35,    3.2,    3.3,    4.4,  16.1,  20.0,   27.3
2022, 12, 26, 18,   -3.5,  98.26,     39,    2.9,    2.9,    3.9,  15.2,  18.4,   25.0
2022, 12, 26, 19,   -4.8,  98.36,     44,    2.9,    2.9,    3.9,  15.3,  18.6,   25.2
2022, 12, 26, 20,   -5.5,  98.37,     46,    2.8,    2.7,    3.7,  14.8,  17.8,   24.2
2022, 12, 26, 21,   -6.1,  98.42,     48,    3.0,    2.9,    4.0,  15.7,  19.2,   26.1
2022, 12, 26, 22,   -6.7,  98.42,     51,    3.4,    3.3,    4.5,  18.0,  22.3,   30.3
2022, 12, 26, 23,   -7.4,  98.33,     53,    3.4,    3.3,    4.5,  18.0,  22.3,   30.5
2022, 12, 27, 00,   -8.1,  98.22,     56,    3.3,    3.2,    4.4,  17.1,  21.2,   29.2
2022, 12, 27, 01,   -8.3,  98.29,     57,    4.3,    4.2,    5.5,  24.4,  29.3,   38.9
2022, 12, 27, 02,   -8.5,  98.25,     58,    7.6,    7.6,    9.4,  51.3,  60.2,   75.6
2022, 12, 27, 03,   -9.0,  98.23,     61,    4.8,    4.7,    6.1,  28.7,  35.3,   46.6
2022, 12, 27, 04,   -9.6,  98.19,     63,    4.6,    4.5,    5.9,  27.3,  33.8,   45.1
2022, 12, 27, 05,   -9.6,  98.08,     64,    4.1,    4.0,    5.3,  23.9,  30.3,   41.0
2022, 12, 27, 06,   -9.5,  98.01,     64,    4.6,    4.5,    5.8,  28.1,  34.7,   46.3
2022, 12, 27, 07,   -9.2,  98.01,     63,    3.9,    3.7,    4.9,  22.2,  27.6,   37.3
2022, 12, 27, 08,   -9.5,  98.01,     64,    4.1,    3.9,    5.1,  23.9,  29.9,   40.5
2022, 12, 27, 09,   -7.7,  97.94,     61,    3.8,    3.7,    4.9,  22.2,  28.1,   38.3
2022, 12, 27, 10,   -1.5,  97.86,     43,    3.2,    3.1,    4.2,  16.8,  21.3,   29.2
2022, 12, 27, 11,    0.8,  97.76,     37,    3.1,    3.1,    4.2,  16.5,  20.9,   28.5
2022, 12, 27, 12,    2.8,  97.64,     34,    2.8,    2.9,    4.0,  15.3,  19.1,   26.1
2022, 12, 27, 13,    4.9,  97.43,     31,    2.5,    2.5,    3.5,  13.3,  16.1,   21.5
2022, 12, 27, 14,    7.6,  97.23,     27,    1.8,    1.9,    2.8,   9.4,  10.8,   14.4
2022, 12, 27, 15,    9.1,  97.09,     26,    1.5,    1.6,    2.3,   7.8,   8.5,   11.2
2022, 12, 27, 16,   10.3,  96.89,     25,    1.4,    1.4,    2.0,   6.9,   7.3,    9.3
2022, 12, 27, 17,   10.2,  96.78,     26,    1.4,    1.4,    2.1,   7.0,   7.7,   10.0
2022, 12, 27, 18,    7.8,  96.70,     30,    2.0,    2.0,    2.9,  11.0,  12.1,   15.4
2022, 12, 27, 19,    5.5,  96.66,     35,    3.1,    3.2,    4.2,  18.1,  20.5,   25.8
2022, 12, 27, 20,    4.4,  96.59,     38,    4.1,    4.4,    5.7,  23.5,  28.5,   37.0
2022, 12, 27, 21,    3.8,  96.57,     40,    4.2,    4.7,    6.2,  24.0,  30.3,   39.9
2022, 12, 27, 22,    3.4,  96.56,     41,    3.4,    3.7,    5.0,  19.1,  23.7,   31.4
2022, 12, 27, 23,    3.6,  96.55,     43,    2.9,    3.1,    4.2,  15.1,  18.8,   25.3
2022, 12, 28, 00,    3.6,  96.48,     44,    2.9,    3.0,    4.2,  14.5,  18.1,   24.3
2022, 12, 28, 01,    4.0,  96.38,     45,    3.9,    4.3,    5.8,  21.6,  26.8,   35.3
2022, 12, 28, 02,    4.3,  96.28,     46,    6.8,    7.7,   10.0,  40.8,  50.7,   65.9
2022, 12, 28, 03,    4.4,  96.20,     46,    6.8,    7.7,   10.0,  40.1,  50.5,   65.8
2022, 12, 28, 04,    4.8,  96.15,     46,    6.7,    7.7,   10.1,  37.5,  47.7,   63.0
2022, 12, 28, 05,    5.1,  96.08,     46,    6.2,    7.3,    9.5,  34.8,  44.1,   58.3
2022, 12, 28, 06,    5.0,  96.03,     46,    5.4,    6.2,    8.2,  29.8,  37.7,   50.0
2022, 12, 28, 07,    4.8,  96.01,     47,    3.5,    3.9,    5.3,  18.0,  22.4,   29.8
2022, 12, 28, 08,    4.7,  96.00,     48,    4.9,    5.6,    7.4,  27.3,  34.1,   45.0
2022, 12, 28, 09,    5.6,  96.01,     47,    4.9,    5.5,    7.2,  29.3,  35.4,   45.5
2022, 12, 28, 10,    9.8,  96.05,     39,    2.5,    2.7,    3.7,  12.6,  15.3,   20.2
2022, 12, 28, 11,   13.3,  96.06,     33,    2.4,    2.6,    3.4,  12.3,  15.2,   19.9
2022, 12, 28, 12,   14.4,  96.03,     33,    2.4,    2.6,    3.4,  12.6,  15.4,   19.8
2022, 12, 28, 13,   17.6,  95.93,     28,    2.0,    2.2,    2.8,  10.9,  13.1,   16.7
2022, 12, 28, 14,   18.8,  95.89,     27,    1.8,    1.9,    2.4,   9.9,  11.7,   14.7
2022, 12, 28, 15,   19.2,  95.84,     27,    1.7,    1.8,    2.2,   9.5,  11.1,   13.8
2022, 12, 28, 16,   20.6,  95.82,     26,    1.6,    1.7,    2.1,   9.4,  10.8,   13.0
2022, 12, 28, 17,   19.2,  95.86,     30,    1.6,    1.7,    2.1,   9.3,  10.8,   13.1
2022, 12, 28, 18,   18.3,  95.90,     31,    1.6,    1.7,    2.1,   9.1,  10.6,   13.1
2022, 12, 28, 19,   17.1,  95.97,     35,    3.5,    4.4,    5.7,  15.0,  20.5,   28.3
2022, 12, 28, 20,   15.5,  96.03,     43,    2.5,    2.9,    3.7,  12.3,  15.4,   20.3
2022, 12, 28, 21,   14.5,  96.09,     51,    2.8,    3.2,    4.1,  13.9,  17.5,   23.0
2022, 12, 28, 22,   14.7,  96.11,     57,    3.1,    3.4,    4.3,  18.3,  22.9,   29.5
2022, 12, 28, 23,   14.5,  96.10,     58,    3.5,    3.8,    4.7,  21.4,  27.1,   34.8
2022, 12, 29, 00,   14.1,  96.13,     59,    3.3,    3.6,    4.6,  20.3,  25.7,   33.2
2022, 12, 29, 01,   13.5,  96.13,     60,    3.6,    3.9,    5.0,  22.1,  28.1,   36.4
2022, 12, 29, 02,   13.1,  96.15,     62,    3.4,    3.6,    4.6,  20.0,  25.4,   33.0
2022, 12, 29, 03,   12.8,  96.19,     61,    3.2,    3.5,    4.5,  19.3,  24.5,   31.8
2022, 12, 29, 04,   13.3,  96.22,     59,    3.3,    3.5,    4.5,  19.4,  24.7,   31.9
2022, 12, 29, 05,   13.4,  96.28,     58,    3.1,    3.3,    4.2,  18.6,  23.6,   30.6
2022, 12, 29, 06,   13.1,  96.34,     58,    3.1,    3.4,    4.3,  19.0,  24.2,   31.3
2022, 12, 29, 07,   12.7,  96.39,     58,    3.1,    3.3,    4.2,  18.8,  23.6,   30.6
2022, 12, 29, 08,   12.3,  96.47,     61,    3.4,    3.6,    4.6,  20.7,  26.3,   33.9
2022, 12, 29, 09,   12.1,  96.56,     60,    3.2,    3.4,    4.4,  19.6,  24.6,   32.0
2022, 12, 29, 10,   13.5,  96.67,     55,    2.8,    3.0,    3.8,  16.4,  20.5,   26.4
2022, 12, 29, 11,   16.5,  96.73,     41,    1.9,    2.0,    2.5,  11.1,  13.2,   16.7
2022, 12, 29, 12,   16.9,  96.68,     36,    1.7,    1.9,    2.5,   9.3,  11.1,   14.2
2022, 12, 29, 13,   18.9,  96.60,     24,    0.6,    0.5,    0.7,   3.8,   3.8,    4.2
2022, 12, 29, 14,   20.0,  96.61,     17,    0.4,    0.3,    0.3,   2.8,   2.6,    2.6
2022, 12, 29, 15,   20.0,  96.63,     16,    0.4,    0.2,    0.2,   2.7,   2.5,    2.5
2022, 12, 29, 16,   19.4,  96.65,     15,    0.4,    0.3,    0.3,   3.3,   3.0,    3.1
2022, 12, 29, 17,   18.3,  96.73,     14,    0.4,    0.2,    0.3,   2.3,   2.0,    2.0
2022, 12, 29, 18,   16.7,  96.75,     16,    0.7,    0.7,    0.9,   4.2,   4.1,    4.8
2022, 12, 29, 19,   15.2,  96.76,     19,    1.2,    1.2,    1.7,   5.9,   6.6,    8.2
2022, 12, 29, 20,   13.9,  96.83,     21,    1.2,    1.2,    1.7,   6.2,   6.7,    8.4
2022, 12, 29, 21,   13.0,  96.92,     25,    1.1,    1.1,    1.5,   5.9,   6.0,    7.4
2022, 12, 29, 22,   11.8,  96.99,     31,    1.4,    1.3,    1.8,   7.4,   7.5,    8.9
2022, 12, 29, 23,   10.1,  97.02,     39,    1.0,    1.0,    1.5,   4.9,   4.9,    6.1
2022, 12, 30, 00,    8.3,  97.07,     45,    1.0,    0.9,    1.5,   4.4,   4.7,    6.5
2022, 12, 30, 01,    6.8,  97.10,     50,    1.1,    1.0,    1.7,   4.1,   4.4,    6.4
2022, 12, 30, 02,    5.6,  97.15,     54,    1.0,    0.9,    1.5,   3.7,   3.7,    5.2
2022, 12, 30, 03,    4.7,  97.18,     58,    1.0,    0.9,    1.5,   3.8,   3.6,    5.1
2022, 12, 30, 04,    3.9,  97.17,     61,    1.1,    0.9,    1.6,   3.8,   3.7,    5.2
2022, 12, 30, 05,    3.3,  97.17,     64,    1.1,    1.1,    1.7,   4.3,   4.3,    6.0
2022, 12, 30, 06,    2.7,  97.23,     66,    1.3,    1.2,    1.9,   4.8,   4.9,    6.9
2022, 12, 30, 07,    1.8,  97.25,     69,    1.4,    1.3,    2.0,   5.2,   5.5,    7.6
2022, 12, 30, 08,    1.1,  97.22,     71,    1.7,    1.6,    2.3,   6.4,   7.1,    9.7
2022, 12, 30, 09,    1.9,  97.24,     70,    1.9,    1.9,    2.7,   8.0,   9.2,   12.7
2022, 12, 30, 10,    6.6,  97.25,     56,    1.6,    1.6,    2.4,   6.8,   7.9,   11.1
2022, 12, 30, 11,    9.4,  97.26,     48,    1.3,    1.3,    2.0,   5.4,   6.4,    8.9
2022, 12, 30, 12,   13.0,  97.21,     39,    0.9,    0.9,    1.4,   4.1,   4.7,    6.2
2022, 12, 30, 13,   15.5,  97.11,     32,    0.9,    0.9,    1.3,   4.4,   5.1,    6.7
2022, 12, 30, 14,   17.3,  97.01,     27,    0.7,    0.6,    0.9,   3.4,   3.8,    4.8
2022, 12, 30, 15,   18.0,  96.99,     25,    0.5,    0.4,    0.6,   2.8,   3.0,    3.7
2022, 12, 30, 16,   17.7,  96.97,     25,    0.2,    0.2,    0.3,   1.7,   1.9,    2.2
2022, 12, 30, 17,   17.0,  96.96,     26,    0.3,    0.4,    0.5,   1.8,   2.3,    2.9
2022, 12, 30, 18,   14.2,  96.93,     31,    1.1,    1.4,    1.9,   4.5,   6.3,    8.8
2022, 12, 30, 19,   11.7,  96.92,     37,    0.4,    0.5,    0.8,   1.9,   2.1,    2.9
2022, 12, 30, 20,   10.2,  96.91,     40,    1.6,    1.8,    2.5,   7.7,   9.6,   12.7
2022, 12, 30, 21,    9.3,  96.88,     43,    1.5,    1.8,    2.6,   7.3,   9.2,   12.4
2022, 12, 30, 22,    7.9,  96.85,     47,    4.2,    4.9,    6.4,  21.0,  26.9,   35.6
2022, 12, 30, 23,    6.4,  96.81,     51,    2.3,    2.7,    3.6,  12.4,  15.0,   19.7
2022, 12, 31, 00,    4.9,  96.80,     57,    3.1,    3.5,    4.7,  17.0,  20.3,   26.4
2022, 12, 31, 01,    4.7,  96.79,     59,    2.7,    3.2,    4.4,  13.3,  16.7,   22.5
2022, 12, 31, 02,    3.8,  96.68,     61,    3.1,    3.6,    4.8,  16.1,  20.0,   26.6
2022, 12, 31, 03,    3.2,  96.59,     64,    2.7,    3.1,    4.2,  13.6,  16.9,   22.7
2022, 12, 31, 04,    2.8,  96.56,     66,    4.1,    4.7,    6.2,  21.6,  27.2,   36.2
2022, 12, 31, 05,    2.8,  96.51,     68,    3.7,    4.2,    5.6,  19.0,  24.0,   32.1
2022, 12, 31, 06,    3.5,  96.51,     68,    3.0,    3.4,    4.6,  14.9,  18.9,   25.4
2022, 12, 31, 07,    4.1,  96.47,     66,    2.6,    3.0,    4.0,  13.1,  16.6,   22.3
2022, 12, 31, 08,    4.5,  96.41,     69,    2.8,    3.2,    4.3,  14.5,  18.3,   24.5
2022, 12, 31, 09,    6.3,  96.40,     66,    3.1,    3.5,    4.8,  16.5,  20.9,   27.9
2022, 12, 31, 10,   11.1,  96.40,     57,    3.1,    3.6,    4.7,  17.5,  22.2,   29.2
2022, 12, 31, 11,   14.1,  96.41,     50,    3.0,    3.5,    4.4,  18.1,  23.2,   30.0
2022, 12, 31, 12,   15.8,  96.34,     45,    1.7,    1.9,    2.5,   9.4,  12.1,   15.7
2022, 12, 31, 13,   17.2,  96.26,     40,    1.3,    1.5,    1.9,   7.2,   9.2,   11.8
2022, 12, 31, 14,   18.3,  96.22,     37,    1.1,    1.3,    1.7,   6.5,   8.3,   10.6
2022, 12, 31, 15,   17.7,  96.20,     38,    1.1,    1.2,    1.5,   6.0,   7.5,    9.5
2022, 12, 31, 16,   17.3,  96.19,     38,    0.8,    0.9,    1.2,   4.2,   5.4,    7.1
2022, 12, 31, 17,   18.4,  96.24,     36,    0.8,    0.9,    1.2,   3.8,   5.0,    6.6
2022, 12, 31, 18,   16.2,  96.23,     38,    0.7,    0.7,    1.0,   2.8,   3.7,    5.0
2022, 12, 31, 19,   14.1,  96.27,     41,    0.9,    1.1,    1.4,   4.0,   5.1,    6.8
2022, 12, 31, 20,   13.2,  96.37,     43,    1.1,    1.3,    1.7,   4.8,   6.0,    8.0
2022, 12, 31, 21,   12.0,  96.38,     47,    1.2,    1.4,    1.9,   5.5,   6.9,    9.2
2022, 12, 31, 22,   11.1,  96.37,     50,    1.8,    2.1,    2.9,   8.9,  11.6,   15.7
2022, 12, 31, 23,   10.4,  96.37,     54,    1.8,    2.1,    2.9,   8.5,  11.1,   15.2
2023, 01, 01, 00,   10.1,  96.39,     54,    2.5,    2.8,    3.8,  12.9,  16.7,   22.3
2023, 01, 01, 01,   10.0,  96.29,     56,    2.6,    3.1,    4.1,  12.7,  17.0,   23.3
2023, 01, 01, 02,    9.6,  96.24,     59,    3.4,    3.9,    5.1,  18.8,  24.1,   31.8
2023, 01, 01, 03,    8.8,  96.25,     62,    4.3,    4.9,    6.4,  25.3,  32.5,   42.7
2023, 01, 01, 04,    8.5,  96.26,     65,    3.9,    4.5,    6.0,  21.3,  28.4,   38.2
2023, 01, 01, 05,    8.4,  96.21,     65,    3.5,    4.1,    5.5,  18.7,  24.7,   33.4
2023, 01, 01, 06,    8.0,  96.21,     65,    3.7,    4.3,    5.7,  20.4,  26.6,   35.5
2023, 01, 01, 07,    7.5,  96.25,     66,    3.3,    3.8,    5.1,  17.4,  22.4,   30.1
2023, 01, 01, 08,    7.7,  96.28,     65,    2.8,    3.2,    4.4,  13.7,  17.9,   24.3
2023, 01, 01, 09,    9.0,  96.36,     62,    3.9,    4.5,    5.9,  22.7,  28.3,   36.7
2023, 01, 01, 10,   12.5,  96.42,     52,    2.1,    2.4,    3.2,  11.5,  14.5,   19.0
2023, 01, 01, 11,   15.9,  96.46,     44,    1.0,    1.2,    1.6,   5.4,   6.8,    8.9
2023, 01, 01, 12,   19.7,  96.49,     35,    0.7,    0.7,    0.9,   3.1,   4.0,    5.1
2023, 01, 01, 13,   21.8,  96.41,     29,    0.4,    0.5,    0.5,   2.1,   2.8,    3.6
2023, 01, 01, 14,   23.9,  96.32,     24,    0.2,    0.2,    0.0,   1.0,   1.6,    1.7
2023, 01, 01, 15,   24.3,  96.32,     23,    0.2,    0.2,    0.0,   1.1,   1.7,    1.7
2023, 01, 01, 16,   25.5,  96.35,     21,    0.2,    0.3,    0.3,   1.6,   1.9,    2.3
2023, 01, 01, 17,   24.3,  96.39,     24,    0.2,    0.4,    0.4,   1.5,   1.9,    2.4
2023, 01, 01, 18,   22.3,  96.39,     27,    0.9,    1.2,    1.5,   5.7,   7.2,    9.3
2023, 01, 01, 19,   19.7,  96.39,     32,    1.0,    1.2,    1.7,   5.6,   6.8,    8.8
2023, 01, 01, 20,   18.4,  96.44,     35,    1.3,    1.7,    2.4,   6.3,   8.1,   11.1
2023, 01, 01, 21,   16.5,  96.48,     39,    3.1,    3.8,    5.1,  15.8,  20.4,   27.0
2023, 01, 01, 22,   13.9,  96.53,     45,    3.6,    4.5,    6.0,  19.3,  25.0,   33.1
2023, 01, 01, 23,   12.3,  96.52,     49,    3.5,    4.3,    5.8,  17.6,  22.7,   30.5
2023, 01, 02, 00,   11.3,  96.48,     53,    3.5,    4.2,    5.7,  17.7,  22.9,   31.0
2023, 01, 02, 01,   10.6,  96.45,     58,    3.7,    4.4,    5.9,  21.2,  26.7,   35.3
2023, 01, 02, 02,   11.2,  96.39,     67,    5.6,    6.5,    8.5,  45.3,  56.6,   71.4
2023, 01, 02, 03,   11.2,  96.42,     72,    8.0,    9.3,   12.1,  75.7,  92.4,  113.6
2023, 01, 02, 04,   11.0,  96.41,     78,   16.4,   19.9,   26.3, 161.3, 191.6,  230.0
2023, 01, 02, 05,   11.4,  96.40,     83,   87.9,  108.3,  136.5, 485.0, 568.1,  666.9
2023, 01, 02, 06,   12.6,  96.39,     84,  121.6,  134.7,  160.2, 595.0, 645.1,  728.2
2023, 01, 02, 07,   14.3,  96.43,     84,  386.2,  356.7,  377.7,1403.4,1276.1, 1324.1
2023, 01, 02, 08,   15.3,  96.43,     81,   49.7,   61.7,   79.6, 377.7, 436.6,  509.4
2023, 01, 02, 09,   15.8,  96.41,     79,   27.7,   34.7,   45.6, 240.8, 287.1,  342.3
2023, 01, 02, 10,   17.0,  96.40,     75,   18.4,   22.7,   29.7, 168.2, 205.4,  247.5
2023, 01, 02, 11,   18.0,  96.41,     73,   15.2,   18.5,   23.8, 149.3, 183.7,  222.4
2023, 01, 02, 12,   18.9,  96.29,     70,   13.7,   16.3,   20.7, 143.2, 176.9,  214.1
2023, 01, 02, 13,   20.6,  96.10,     65,   11.6,   13.4,   16.7, 127.3, 157.8,  191.0
2023, 01, 02, 14,   20.4,  96.05,     65,   11.4,   13.1,   16.1, 131.1, 162.0,  194.9
2023, 01, 19, 13,    8.0,  97.34,     35,    0.1,    0.1,    0.2,   0.2,   0.4,    0.6
2023, 01, 19, 14,    9.3,  97.32,     33,   -0.1,   -0.0,   -0.1,  -0.5,  -0.5,   -0.5
2023, 01, 19, 15,   10.6,  97.34,     31,   -0.2,   -0.2,   -0.3,  -1.0,  -1.3,   -1.7
2023, 01, 19, 16,   10.9,  97.38,     30,   -0.2,   -0.2,   -0.3,  -0.8,  -1.0,   -1.4
2023, 01, 19, 17,   10.8,  97.44,     31,   -0.1,   -0.1,   -0.2,  -0.6,  -0.8,   -1.1
2023, 01, 19, 18,    9.7,  97.44,     33,    0.0,    0.0,   -0.0,  -0.2,  -0.3,   -0.4
2023, 01, 19, 19,    7.4,  97.47,     39,    0.2,    0.3,    0.3,   1.0,   1.1,    1.4
2023, 01, 19, 20,    6.1,  97.53,     42,    0.7,    0.8,    1.0,   3.3,   4.1,    5.5
