Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2019, 12, 20, 19,   34.9,  95.43,     31,   18.7,   22.0,   26.5, 148.5, 148.7,  189.9
2019, 12, 20, 20,   33.0,  95.51,     36,   19.3,   22.8,   27.5, 153.8, 153.0,  196.1
2019, 12, 20, 21,   32.1,  95.56,     37,   19.3,   22.6,   27.5, 151.8, 151.3,  196.1
2019, 12, 20, 22,   31.4,  95.57,     38,   15.4,   18.5,   22.2, 130.0, 131.6,  168.5
2019, 12, 20, 23,   30.9,  95.56,     42,   16.5,   20.0,   23.6, 138.4, 141.1,  180.9
2019, 12, 21, 00,   27.9,  95.58,     53,   19.6,   23.4,   27.8, 154.1, 159.0,  209.7
2019, 12, 21, 01,   28.0,  95.55,     54,   19.5,   23.6,   28.2, 152.4, 158.4,  210.5
2019, 12, 21, 02,   27.2,  95.52,     57,   21.2,   25.6,   30.4, 160.2, 168.6,  226.9
2019, 12, 21, 03,   26.9,  95.51,     61,   20.5,   24.5,   29.1, 154.4, 162.8,  217.8
2019, 12, 21, 04,   27.5,  95.55,     59,   20.0,   23.8,   28.1, 152.1, 159.8,  213.3
2019, 12, 21, 05,   27.3,  95.61,     61,   19.6,   23.2,   27.3, 149.7, 157.1,  208.0
2019, 12, 21, 06,   26.8,  95.67,     59,   19.5,   23.1,   27.3, 151.2, 156.1,  205.9
2019, 12, 21, 07,   27.6,  95.72,     55,   19.8,   23.7,   27.9, 154.7, 159.7,  210.8
2019, 12, 21, 08,   31.4,  95.76,     53,   24.7,   29.4,   34.4, 189.5, 202.1,  269.5
2019, 12, 21, 09,   38.2,  95.77,     35,   16.2,   20.1,   23.6, 135.1, 146.3,  191.4
2019, 12, 21, 10,   44.3,  95.72,     26,   11.9,   15.2,   17.5, 109.1, 119.3,  151.6
2019, 12, 21, 11,   46.3,  95.64,     22,    9.1,   12.0,   13.6,  94.3, 101.7,  125.6
2019, 12, 21, 12,   45.4,  95.55,     21,    7.8,   10.4,   11.5,  81.4,  88.8,  109.7
2019, 12, 21, 13,   45.0,  95.46,     22,    9.9,   13.0,   14.4,  96.7, 105.4,  131.1
2019, 12, 21, 14,   43.5,  95.39,     22,    9.9,   12.9,   14.5,  98.6, 105.4,  129.8
2019, 12, 21, 15,   42.5,  95.35,     22,    9.5,   12.3,   13.8,  95.3, 100.8,  123.9
2019, 12, 21, 16,   42.2,  95.34,     21,    8.1,   10.7,   12.0,  84.3,  89.1,  108.1
2019, 12, 21, 17,   39.9,  95.39,     22,    9.3,   12.2,   14.0,  91.6,  95.9,  118.3
2019, 12, 21, 18,   37.0,  95.46,     26,   12.2,   15.3,   17.8, 108.8, 113.0,  141.5
2019, 12, 21, 19,   34.5,  95.52,     31,   12.9,   16.3,   19.0, 112.3, 116.3,  147.2
2019, 12, 21, 20,   32.9,  95.60,     33,   13.6,   17.3,   20.4, 114.4, 120.3,  155.2
2019, 12, 21, 21,   32.3,  95.64,     33,   14.3,   17.8,   21.2, 118.5, 123.6,  159.8
2019, 12, 21, 22,   30.8,  95.64,     36,   16.0,   19.7,   23.3, 128.9, 134.6,  176.8
2019, 12, 21, 23,   29.9,  95.64,     44,   18.9,   23.1,   27.1, 149.5, 157.2,  207.5
2019, 12, 22, 00,   28.6,  95.65,     51,   19.5,   23.9,   28.1, 148.8, 157.8,  211.4
2019, 12, 22, 01,   27.2,  95.60,     52,   19.8,   23.9,   28.5, 153.5, 160.9,  215.9
2019, 12, 22, 02,   27.1,  95.56,     53,   20.0,   24.0,   28.5, 152.9, 159.8,  214.9
2019, 12, 22, 03,   26.5,  95.51,     53,   28.3,   33.5,   39.4, 220.6, 228.2,  303.3
2019, 12, 22, 04,   25.3,  95.53,     53,   19.7,   23.6,   28.1, 154.9, 160.0,  214.3
2019, 12, 22, 05,   26.2,  95.57,     46,   17.2,   20.8,   24.8, 135.5, 139.1,  185.7
2019, 12, 22, 06,   25.8,  95.61,     49,   17.4,   21.0,   25.0, 136.5, 140.8,  188.1
2019, 12, 22, 07,   26.5,  95.65,     49,   21.4,   25.5,   30.4, 163.2, 170.2,  228.4
2019, 12, 22, 08,   32.6,  95.72,     40,   21.5,   26.4,   30.9, 164.1, 175.6,  233.9
2019, 12, 22, 09,   37.6,  95.73,     24,   12.1,   15.7,   18.3, 100.0, 109.4,  143.3
2019, 12, 22, 10,   38.5,  95.72,     17,    8.5,   11.3,   13.4,  78.3,  84.8,  108.9
2019, 12, 22, 11,   40.9,  95.66,     13,    6.5,    9.1,   10.5,  67.2,  72.8,   92.1
2019, 12, 22, 12,   41.6,  95.60,     11,    5.3,    7.7,    9.1,  59.8,  65.9,   82.8
2019, 12, 22, 13,   42.4,  95.52,     10,    4.9,    7.3,    8.4,  57.3,  63.0,   78.7
2019, 12, 22, 14,   43.0,  95.43,      9,    5.8,    8.6,   10.1,  58.9,  68.5,   89.4
2019, 12, 22, 15,   43.0,  95.37,      9,    5.6,    8.5,    9.7,  57.6,  67.4,   87.9
2019, 12, 22, 16,   42.9,  95.36,     10,    4.9,    7.4,    8.4,  55.6,  63.2,   80.7
2019, 12, 22, 17,   41.9,  95.40,     11,    5.7,    8.4,    9.7,  58.2,  66.7,   87.3
2019, 12, 22, 18,   38.0,  95.46,     14,    7.6,   10.6,   12.6,  63.6,  74.3,  100.2
2019, 12, 22, 19,   34.5,  95.53,     17,    9.3,   12.5,   15.0,  71.1,  82.2,  112.8
2019, 12, 22, 20,   32.8,  95.59,     21,    9.2,   12.1,   14.5,  69.8,  79.4,  108.5
2019, 12, 22, 21,   32.0,  95.64,     24,    9.5,   12.4,   14.9,  74.5,  82.6,  111.4
2019, 12, 22, 22,   29.5,  95.64,     31,   13.6,   16.4,   20.7,  93.3, 104.2,  146.9
2019, 12, 22, 23,   28.6,  95.62,     33,   12.7,   15.3,   19.4,  88.8,  98.1,  138.1
2019, 12, 23, 00,   26.6,  95.59,     45,   19.0,   22.9,   28.6, 119.8, 138.9,  202.0
2019, 12, 23, 01,   25.5,  95.60,     44,   17.1,   20.3,   25.5, 112.6, 126.5,  182.3
2019, 12, 23, 02,   26.6,  95.56,     36,   12.7,   14.9,   19.1,  89.1,  96.3,  134.7
2019, 12, 23, 03,   26.5,  95.52,     34,   11.0,   12.9,   16.6,  75.5,  81.5,  115.1
2019, 12, 23, 04,   26.2,  95.53,     32,   10.9,   12.8,   16.6,  72.9,  79.5,  113.2
2019, 12, 23, 05,   25.4,  95.57,     32,   12.3,   14.4,   18.6,  81.9,  89.1,  126.7
2019, 12, 23, 06,   25.0,  95.59,     32,   12.5,   14.6,   19.0,  83.1,  90.1,  128.3
2019, 12, 23, 07,   26.3,  95.64,     31,   13.1,   15.7,   20.2,  85.8,  95.0,  135.8
2019, 12, 23, 08,   32.7,  95.69,     30,   17.4,   21.5,   27.3, 111.3, 130.7,  188.0
2019, 12, 23, 09,   35.7,  95.72,     18,    9.4,   11.5,   14.6,  75.5,  81.6,  110.0
2019, 12, 23, 10,   35.9,  95.71,     16,    7.4,    9.0,   11.4,  66.3,  68.9,   90.1
2019, 12, 23, 11,   37.6,  95.67,     16,    7.3,    9.0,   11.6,  63.9,  68.9,   92.2
2019, 12, 23, 12,   38.8,  95.57,     16,    6.4,    7.9,   10.1,  58.7,  63.3,   83.9
2019, 12, 23, 13,   40.5,  95.46,     14,    4.9,    6.3,    8.0,  50.0,  54.4,   71.4
2019, 12, 23, 14,   41.4,  95.38,     13,    3.9,    5.0,    6.6,  44.1,  48.4,   63.5
2019, 12, 23, 15,   42.5,  95.32,     10,    2.8,    3.9,    5.1,  37.8,  42.0,   54.7
2019, 12, 23, 16,   42.6,  95.29,     11,    3.0,    4.1,    5.3,  37.9,  42.7,   56.3
2019, 12, 23, 17,   41.7,  95.32,     13,    3.7,    5.0,    6.5,  40.0,  46.2,   62.3
2019, 12, 23, 18,   38.2,  95.38,     18,    5.4,    6.9,    8.8,  46.4,  53.2,   73.4
2019, 12, 23, 19,   34.6,  95.45,     21,    5.7,    6.9,    9.0,  44.3,  50.0,   69.9
2019, 12, 23, 20,   32.8,  95.53,     20,    4.7,    5.4,    7.5,  35.2,  39.1,   56.0
2019, 12, 23, 21,   32.2,  95.57,     18,    4.0,    4.7,    6.5,  29.9,  33.4,   47.8
2019, 12, 23, 22,   31.0,  95.59,     20,    5.9,    7.1,    9.6,  39.4,  45.6,   67.1
2019, 12, 23, 23,   29.9,  95.58,     23,   10.1,   12.5,   16.5,  60.3,  74.0,  111.4
2019, 12, 24, 00,   27.9,  95.58,     35,   11.4,   13.6,   17.6,  70.9,  81.8,  119.7
2019, 12, 24, 01,   25.7,  95.54,     42,   12.9,   15.5,   19.9,  76.3,  89.0,  132.5
2019, 12, 24, 02,   24.8,  95.51,     39,   10.5,   12.4,   16.4,  61.2,  70.8,  106.2
2019, 12, 24, 03,   24.1,  95.49,     38,    9.7,   11.2,   15.0,  56.5,  64.8,   97.0
2019, 12, 24, 04,   24.3,  95.50,     43,   14.1,   16.5,   21.2,  84.8,  96.8,  142.4
2019, 12, 24, 05,   21.6,  95.52,     59,   23.0,   27.1,   33.2, 148.2, 168.6,  243.8
2019, 12, 24, 06,   20.6,  95.57,     61,   21.4,   24.9,   31.0, 140.0, 157.6,  228.9
2019, 12, 24, 07,   21.7,  95.62,     59,   23.4,   27.7,   34.7, 144.1, 167.3,  246.5
2019, 12, 24, 08,   29.9,  95.66,     35,   25.2,   30.4,   37.5, 169.1, 191.7,  268.2
2019, 12, 24, 09,   35.5,  95.66,     19,   23.1,   27.8,   34.0, 166.5, 185.5,  253.0
2019, 12, 24, 10,   36.7,  95.64,     14,   12.7,   15.8,   19.7,  86.6, 101.5,  143.3
2019, 12, 24, 11,   39.0,  95.59,     14,    9.2,   11.7,   14.8,  63.9,  77.5,  110.6
2019, 12, 24, 12,   40.4,  95.51,     13,    5.9,    7.8,   10.3,  42.1,  53.7,   79.2
2019, 12, 24, 13,   42.1,  95.41,     10,    4.6,    6.3,    8.3,  36.9,  47.4,   68.5
2019, 12, 24, 14,   42.8,  95.32,      8,    4.4,    6.4,    8.3,  33.6,  46.5,   69.3
2019, 12, 24, 15,   43.0,  95.27,      8,    4.9,    6.9,    9.0,  38.9,  51.7,   75.5
2019, 12, 24, 16,   43.5,  95.26,      8,    3.9,    5.9,    7.7,  31.9,  44.6,   66.5
2019, 12, 24, 17,   42.4,  95.30,     10,    4.5,    6.4,    8.3,  34.9,  47.6,   70.3
2019, 12, 24, 18,   37.8,  95.37,     14,    6.9,    9.1,   11.9,  44.4,  58.6,   88.6
2019, 12, 24, 19,   34.5,  95.43,     17,    8.7,   11.1,   14.4,  53.4,  67.9,  102.6
2019, 12, 24, 20,   33.2,  95.52,     20,   10.6,   13.5,   17.4,  61.0,  78.8,  120.1
2019, 12, 24, 21,   31.8,  95.58,     22,    9.2,   11.5,   15.2,  52.3,  67.2,  103.9
2019, 12, 24, 22,   31.0,  95.60,     24,   11.9,   14.8,   19.1,  68.1,  85.7,  130.5
2019, 12, 24, 23,   28.3,  95.61,     35,   17.1,   20.9,   26.1,  99.2, 121.2,  182.0
2019, 12, 25, 00,   26.8,  95.62,     43,   20.6,   24.8,   31.0, 117.4, 145.2,  222.8
2019, 12, 25, 01,   25.5,  95.59,     44,   24.7,   29.5,   36.4, 149.8, 179.0,  266.6
2019, 12, 25, 02,   24.7,  95.54,     48,   21.7,   25.9,   32.2, 127.7, 154.6,  236.7
2019, 12, 25, 03,   24.2,  95.48,     46,   20.0,   23.8,   29.7, 118.2, 141.7,  216.4
2019, 12, 25, 04,   23.2,  95.50,     56,   32.5,   38.2,   46.4, 206.0, 242.6,  357.4
2019, 12, 25, 05,   22.2,  95.52,     55,   28.7,   33.5,   40.9, 181.4, 212.4,  314.4
2019, 12, 25, 06,   22.4,  95.54,     56,   28.0,   32.9,   40.3, 177.5, 210.0,  312.6
2019, 12, 25, 07,   23.0,  95.62,     55,   28.5,   33.6,   41.3, 177.0, 213.9,  323.3
2019, 12, 25, 08,   29.6,  95.71,     40,   26.0,   31.2,   38.3, 156.7, 195.9,  296.9
2019, 12, 25, 09,   37.3,  95.73,     23,   20.0,   24.6,   30.2, 122.5, 158.5,  236.6
2019, 12, 25, 10,   40.2,  95.69,     12,    7.3,   10.0,   12.0,  42.4,  55.8,   83.0
2019, 12, 25, 11,   41.8,  95.63,     11,    6.5,    9.0,   10.8,  39.2,  52.2,   77.0
2019, 12, 25, 12,   42.3,  95.55,      9,    5.2,    7.5,    8.9,  32.6,  43.9,   64.5
2019, 12, 25, 13,   43.3,  95.45,      8,    4.2,    6.3,    7.4,  27.4,  37.7,   55.4
2019, 12, 25, 14,   44.3,  95.36,      7,    4.0,    6.3,    7.3,  28.4,  39.5,   57.4
2019, 12, 25, 15,   44.0,  95.30,      7,    4.6,    7.0,    8.3,  31.4,  43.5,   64.1
2019, 12, 25, 16,   43.8,  95.29,      8,    5.4,    8.1,    9.5,  34.9,  48.7,   71.8
2019, 12, 25, 17,   41.5,  95.34,     12,    6.0,    8.6,   10.3,  36.3,  49.6,   73.5
2019, 12, 25, 18,   37.2,  95.38,     15,   10.5,   14.1,   17.2,  56.6,  75.7,  114.6
2019, 12, 25, 19,   34.3,  95.45,     18,   14.3,   18.7,   23.1,  74.4,  98.6,  149.9
2019, 12, 25, 20,   33.0,  95.54,     21,   14.9,   19.5,   23.9,  76.8, 101.7,  155.6
2019, 12, 25, 21,   32.3,  95.60,     22,   14.9,   19.2,   23.6,  76.7, 100.7,  154.1
2019, 12, 25, 22,   31.5,  95.62,     23,   14.3,   18.3,   22.5,  72.8,  95.2,  145.9
2019, 12, 25, 23,   31.3,  95.60,     24,   13.6,   17.4,   21.3,  69.2,  89.8,  137.5
2019, 12, 26, 00,   29.3,  95.58,     30,   16.1,   20.4,   24.9,  81.5, 105.5,  162.3
2019, 12, 26, 01,   26.5,  95.54,     44,   20.6,   25.3,   30.5, 109.0, 136.7,  208.3
2019, 12, 26, 02,   25.8,  95.49,     44,   19.6,   24.1,   29.3, 101.1, 128.7,  198.5
2019, 12, 26, 03,   25.0,  95.45,     47,   20.4,   24.8,   30.2, 105.9, 134.1,  206.6
2019, 12, 26, 04,   25.1,  95.47,     38,   14.5,   17.7,   21.8,  72.5,  90.4,  139.3
2019, 12, 26, 05,   25.5,  95.49,     36,   14.2,   17.5,   21.4,  70.5,  88.0,  135.5
2019, 12, 26, 06,   24.7,  95.52,     38,   14.0,   17.1,   21.1,  69.7,  86.0,  132.5
2019, 12, 26, 07,   24.4,  95.55,     40,   15.8,   19.1,   23.5,  82.0, 100.0,  152.4
2019, 12, 26, 08,   28.0,  95.63,     40,   20.1,   24.5,   29.7, 114.5, 139.6,  208.6
2019, 12, 26, 09,   33.1,  95.63,     24,   14.5,   18.1,   21.7,  99.2, 111.8,  155.2
2019, 12, 26, 10,   36.0,  95.63,     15,   11.2,   14.0,   16.5,  87.8,  94.2,  124.6
2019, 12, 26, 11,   38.7,  95.55,     13,    9.7,   12.5,   14.7,  81.5,  87.2,  114.8
2019, 12, 26, 12,   42.4,  95.48,     10,    8.0,   10.7,   12.5,  70.9,  77.9,  101.4
2019, 12, 26, 13,   43.0,  95.36,      8,    6.0,    8.3,    9.6,  57.4,  63.6,   82.8
2019, 12, 26, 14,   43.2,  95.28,      7,    5.8,    8.1,    9.3,  51.5,  59.6,   79.1
2019, 12, 26, 15,   43.3,  95.22,      7,    7.0,    9.9,   11.5,  55.5,  67.9,   93.1
2019, 12, 26, 16,   43.0,  95.21,      8,    7.7,   10.7,   12.6,  60.0,  72.6,  100.2
2019, 12, 26, 17,   41.7,  95.26,     11,    9.0,   12.0,   14.2,  70.8,  81.8,  110.8
2019, 12, 26, 18,   37.5,  95.32,     15,   19.3,   24.3,   28.6, 145.9, 162.4,  217.3
2019, 12, 26, 19,   34.0,  95.40,     20,   14.7,   18.8,   22.8,  97.5, 113.5,  159.9
2019, 12, 26, 20,   33.0,  95.47,     20,   13.7,   17.3,   21.0,  89.8, 103.3,  144.8
2019, 12, 26, 21,   32.0,  95.54,     23,   15.0,   19.0,   23.1,  95.1, 111.2,  158.4
2019, 12, 26, 22,   30.9,  95.57,     25,   15.4,   19.4,   23.6,  96.3, 112.1,  160.6
2019, 12, 26, 23,   28.8,  95.56,     35,   19.6,   24.3,   29.4, 119.9, 140.4,  202.6
2019, 12, 27, 00,   26.9,  95.58,     42,   28.0,   33.6,   40.5, 174.0, 199.8,  285.0
2019, 12, 27, 01,   26.1,  95.54,     45,   25.5,   30.9,   37.0, 159.2, 182.3,  261.0
2019, 12, 27, 02,   25.6,  95.52,     43,   23.7,   28.8,   34.4, 150.5, 171.4,  243.7
2019, 12, 27, 03,   24.5,  95.50,     51,   27.1,   32.3,   38.7, 166.3, 190.2,  274.0
2019, 12, 27, 04,   23.4,  95.52,     55,   28.0,   33.5,   39.9, 174.4, 199.8,  288.6
2019, 12, 27, 05,   23.0,  95.54,     57,   27.6,   32.8,   39.7, 169.6, 196.3,  287.5
2019, 12, 27, 06,   22.8,  95.56,     53,   24.1,   28.8,   34.5, 149.5, 168.5,  243.3
2019, 12, 27, 07,   23.7,  95.62,     48,   21.9,   26.1,   31.4, 137.1, 152.6,  218.0
2019, 12, 27, 08,   28.4,  95.70,     41,   25.6,   30.8,   36.7, 190.6, 201.7,  272.3
2019, 12, 27, 09,   33.3,  95.72,     28,   38.4,   46.3,   54.2, 373.9, 362.0,  444.9
2019, 12, 27, 10,   36.4,  95.69,     22,   39.4,   47.9,   55.7, 406.5, 390.6,  471.2
2019, 12, 27, 11,   40.2,  95.59,     17,   28.8,   35.1,   40.8, 292.5, 284.8,  344.1
2019, 12, 27, 12,   42.1,  95.49,     16,   22.4,   27.7,   31.8, 226.9, 223.8,  270.7
2019, 12, 27, 13,   43.5,  95.38,     14,   13.2,   16.8,   19.3, 125.8, 129.4,  161.4
2019, 12, 27, 14,   43.1,  95.28,     13,   13.5,   16.9,   19.2, 131.2, 133.4,  164.2
2019, 12, 27, 15,   42.4,  95.20,     13,   13.0,   16.5,   18.7, 131.0, 132.5,  161.6
2019, 12, 27, 16,   41.9,  95.18,     14,   14.6,   18.2,   20.7, 147.0, 146.9,  178.4
2019, 12, 27, 17,   40.5,  95.22,     16,   16.7,   20.6,   23.8, 167.2, 165.8,  201.7
2019, 12, 27, 18,   36.9,  95.27,     21,   22.3,   27.2,   31.5, 220.7, 215.8,  262.4
2019, 12, 27, 19,   33.7,  95.36,     28,   44.8,   53.8,   62.7, 459.2, 437.7,  527.5
2019, 12, 27, 20,   31.9,  95.48,     31,   44.0,   53.2,   61.8, 451.6, 432.6,  523.0
2019, 12, 27, 21,   30.9,  95.56,     31,   35.2,   42.3,   49.6, 350.8, 335.8,  411.0
2019, 12, 27, 22,   30.3,  95.57,     32,   39.0,   46.9,   55.0, 413.4, 392.3,  473.8
2019, 12, 27, 23,   30.4,  95.56,     33,   39.5,   47.3,   55.5, 413.5, 392.3,  476.1
2019, 12, 28, 00,   29.6,  95.55,     35,   39.2,   46.7,   55.1, 406.6, 386.0,  469.8
2019, 12, 28, 01,   28.9,  95.50,     40,   39.0,   46.6,   54.8, 392.9, 375.0,  457.9
2019, 12, 28, 02,   26.9,  95.43,     46,   39.6,   47.3,   55.8, 389.9, 373.5,  459.7
2019, 12, 28, 03,   26.4,  95.42,     45,   41.7,   49.4,   58.4, 420.7, 399.4,  491.8
2019, 12, 28, 04,   25.6,  95.42,     49,   42.2,   50.1,   59.1, 425.5, 402.6,  494.2
2019, 12, 28, 05,   25.3,  95.44,     51,   42.9,   50.9,   59.8, 421.0, 399.6,  492.8
2019, 12, 28, 06,   24.3,  95.49,     59,   43.1,   50.7,   59.4, 404.4, 386.0,  480.7
2019, 12, 28, 07,   23.9,  95.56,     61,   51.0,   59.6,   69.9, 453.6, 442.9,  558.7
2019, 12, 28, 08,   28.7,  95.62,     48,   41.2,   48.8,   57.4, 395.9, 379.7,  469.8
2019, 12, 28, 09,   34.8,  95.63,     26,   26.5,   32.2,   37.8, 268.2, 257.5,  313.9
2019, 12, 28, 10,   37.5,  95.60,     17,   18.6,   22.9,   26.6, 196.8, 189.9,  227.4
2019, 12, 28, 11,   41.8,  95.52,     14,   16.7,   20.9,   24.3, 185.9, 178.9,  212.5
2019, 12, 28, 12,   43.9,  95.41,     11,   14.6,   18.5,   21.1, 171.8, 165.9,  194.4
2019, 12, 28, 13,   44.8,  95.31,      9,   12.2,   15.6,   17.9, 147.0, 143.7,  169.3
2019, 12, 28, 14,   45.6,  95.22,      7,    9.3,   12.2,   13.8, 120.1, 117.9,  138.3
2019, 12, 28, 15,   44.7,  95.18,      6,    5.8,    8.0,    8.8,  86.7,  84.8,   98.5
2019, 12, 28, 16,   43.5,  95.15,      7,    5.4,    7.4,    8.2,  79.3,  78.3,   91.8
2019, 12, 28, 17,   41.7,  95.19,      8,    5.5,    7.4,    8.3,  74.8,  74.4,   88.0
2019, 12, 28, 18,   38.6,  95.29,     14,   12.0,   15.0,   17.5, 122.9, 123.5,  152.0
2019, 12, 28, 19,   35.2,  95.37,     19,   14.8,   18.5,   21.7, 141.6, 142.0,  177.3
2019, 12, 28, 20,   33.7,  95.44,     19,   15.7,   19.5,   23.1, 142.3, 144.8,  183.8
2019, 12, 28, 21,   32.6,  95.51,     21,   16.3,   20.3,   24.5, 144.7, 148.0,  190.8
2019, 12, 28, 22,   32.1,  95.51,     20,   15.5,   19.0,   22.5, 136.3, 138.2,  177.4
2019, 12, 28, 23,   32.0,  95.50,     20,   15.0,   18.5,   21.9, 134.7, 136.1,  173.1
2019, 12, 29, 00,   30.7,  95.50,     24,   15.2,   18.5,   22.1, 131.8, 132.9,  171.1
2019, 12, 29, 01,   29.0,  95.46,     23,   11.3,   13.7,   16.3,  97.2,  97.3,  125.8
2019, 12, 29, 02,   30.3,  95.41,     20,    8.4,   10.2,   12.2,  71.3,  71.0,   91.8
2019, 12, 29, 03,   29.1,  95.36,     26,    9.3,   11.2,   13.7,  78.0,  77.6,  101.2
2019, 12, 29, 04,   26.5,  95.36,     32,    9.7,   11.7,   13.9,  76.8,  77.0,  100.9
2019, 12, 29, 05,   25.7,  95.39,     33,   10.6,   12.8,   15.4,  82.1,  82.7,  109.3
2019, 12, 29, 06,   25.3,  95.43,     34,   12.3,   14.7,   17.8,  94.8,  95.8,  126.8
2019, 12, 29, 07,   25.0,  95.51,     38,   13.8,   16.5,   20.0, 104.3, 105.7,  141.1
2019, 12, 29, 08,   30.4,  95.57,     31,   15.7,   19.2,   23.1, 126.1, 129.7,  170.4
2019, 12, 29, 09,   34.7,  95.58,     18,   14.3,   17.7,   21.2, 133.5, 133.7,  167.8
2019, 12, 29, 10,   37.1,  95.54,     13,   11.8,   15.0,   17.3, 124.3, 121.9,  148.4
2019, 12, 29, 11,   38.8,  95.47,     11,   11.2,   14.3,   16.8, 118.9, 118.4,  145.0
2019, 12, 29, 12,   40.2,  95.37,     10,   14.0,   18.0,   21.4, 132.7, 138.7,  177.0
2019, 12, 29, 13,   41.8,  95.27,      8,    8.8,   11.7,   13.6,  98.8, 100.4,  122.6
2019, 12, 29, 14,   42.3,  95.19,      8,   10.2,   13.9,   16.2, 101.4, 108.8,  138.2
2019, 12, 29, 15,   42.8,  95.14,      6,    7.3,   10.2,   11.8,  82.7,  86.8,  107.9
2019, 12, 29, 16,   42.3,  95.13,      6,    8.8,   12.2,   14.3,  88.5,  96.4,  123.8
2019, 12, 29, 17,   41.0,  95.15,      8,    9.1,   12.5,   14.9,  88.9,  96.4,  124.7
2019, 12, 29, 18,   37.1,  95.20,     11,   13.1,   17.3,   20.8, 110.0, 120.5,  160.4
2019, 12, 29, 19,   34.0,  95.27,     15,   12.6,   16.1,   19.5, 108.4, 114.1,  150.1
2019, 12, 29, 20,   33.0,  95.35,     16,   12.2,   15.5,   18.7, 106.2, 110.4,  144.0
2019, 12, 29, 21,   32.4,  95.38,     17,   11.5,   14.5,   17.3, 105.8, 106.7,  136.0
2019, 12, 29, 22,   31.8,  95.40,     16,   11.3,   14.2,   17.3,  99.5, 101.8,  132.5
2019, 12, 29, 23,   29.5,  95.39,     25,   16.6,   20.8,   25.8, 126.3, 135.9,  184.6
2019, 12, 30, 00,   27.2,  95.38,     34,   20.8,   25.7,   31.2, 149.4, 161.6,  221.7
2019, 12, 30, 01,   25.1,  95.38,     43,   27.8,   34.1,   41.2, 191.6, 210.6,  291.2
2019, 12, 30, 02,   23.9,  95.34,     39,   23.5,   28.2,   34.0, 168.0, 176.9,  238.9
2019, 12, 30, 03,   24.1,  95.31,     35,   17.0,   20.7,   25.5, 126.2, 132.2,  180.3
2019, 12, 30, 04,   23.3,  95.32,     41,   21.3,   25.8,   31.6, 148.7, 160.0,  222.4
2019, 12, 30, 05,   23.0,  95.35,     34,   14.6,   17.8,   21.9, 107.8, 112.0,  152.9
2019, 12, 30, 06,   23.6,  95.38,     32,   14.7,   18.2,   22.9, 102.4, 109.5,  154.0
2019, 12, 30, 07,   24.2,  95.44,     32,   15.0,   18.6,   23.5, 101.3, 110.5,  156.2
2019, 12, 30, 08,   29.7,  95.50,     29,   15.5,   19.6,   24.3, 103.5, 115.8,  163.1
2019, 12, 30, 09,   34.9,  95.54,     18,   10.8,   14.2,   17.4,  74.2,  86.0,  120.4
2019, 12, 30, 10,   36.9,  95.52,     13,    8.2,   10.8,   13.1,  57.5,  64.9,   89.5
2019, 12, 30, 11,   38.5,  95.49,     11,    7.0,    9.3,   11.4,  50.6,  57.5,   79.4
2019, 12, 30, 12,   39.3,  95.41,     10,    5.6,    7.5,    9.1,  42.6,  48.6,   66.8
2019, 12, 30, 13,   40.6,  95.33,      8,    6.2,    8.5,   10.5,  44.8,  53.4,   75.3
2019, 12, 30, 14,   41.6,  95.25,      7,    5.5,    7.8,    9.5,  41.6,  50.4,   71.2
2019, 12, 30, 15,   42.7,  95.20,      5,    4.7,    6.8,    8.2,  37.6,  46.1,   64.9
2019, 12, 30, 16,   42.8,  95.18,      6,    5.5,    7.9,    9.6,  41.6,  52.2,   74.4
2019, 12, 30, 17,   41.8,  95.20,      8,    6.3,    8.6,   10.5,  45.1,  55.9,   79.3
2019, 12, 30, 18,   36.3,  95.27,     14,    7.4,    9.7,   11.9,  48.6,  58.0,   83.0
2019, 12, 30, 19,   33.8,  95.33,     16,    9.7,   12.5,   15.6,  59.3,  70.4,  102.5
2019, 12, 30, 20,   32.7,  95.40,     18,   13.2,   17.0,   21.1,  76.8,  94.2,  139.0
2019, 12, 30, 21,   31.9,  95.44,     20,   14.3,   18.5,   22.9,  82.4, 101.5,  150.7
2019, 12, 30, 22,   31.3,  95.45,     21,   14.8,   18.9,   23.4,  83.5, 103.0,  154.1
2019, 12, 30, 23,   31.2,  95.44,     20,   10.4,   12.9,   16.1,  58.9,  70.1,  103.9
2019, 12, 31, 00,   29.7,  95.44,     22,    9.8,   12.2,   15.2,  55.8,  65.3,   96.7
2019, 12, 31, 01,   28.1,  95.43,     29,   15.0,   18.5,   22.6,  83.9,  99.9,  148.3
2019, 12, 31, 02,   25.6,  95.39,     38,   19.3,   23.4,   28.5, 111.0, 131.0,  194.3
2019, 12, 31, 03,   24.3,  95.36,     44,   23.4,   28.1,   34.2, 135.1, 159.3,  236.9
2019, 12, 31, 04,   23.4,  95.37,     41,   21.7,   25.9,   31.5, 129.9, 148.6,  216.7
2019, 12, 31, 05,   23.8,  95.41,     34,   13.3,   15.9,   19.8,  74.0,  84.5,  125.3
2019, 12, 31, 06,   23.3,  95.46,     35,   12.2,   14.6,   18.3,  64.4,  74.0,  111.9
