Updated 07-Jun-2023, Data version 1.0, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2021, 12, 31, 15,   36.4,  98.72,     33,    7.9,   10.5,   17.3,  33.0,  48.5,   72.1
2021, 12, 31, 16,   35.6,  98.76,     31,    8.3,   11.0,   18.0,  35.9,  52.3,   77.0
2021, 12, 31, 17,   30.1,  98.79,     39,   10.6,   14.2,   23.0,  49.2,  71.1,  103.4
2021, 12, 31, 18,   28.1,  98.85,     48,   14.4,   19.6,   31.0,  73.1, 105.1,  150.4
2021, 12, 31, 19,   27.5,  98.93,     53,   20.0,   27.0,   41.6, 114.8, 163.5,  227.0
2021, 12, 31, 20,   27.3,  98.97,     59,   20.1,   27.5,   42.7, 112.8, 162.6,  228.6
2021, 12, 31, 21,   27.2,  98.97,     61,   16.6,   23.1,   36.7,  83.1, 122.1,  177.2
2021, 12, 31, 22,   27.1,  98.97,     62,   33.4,   44.6,   66.2, 212.6, 300.8,  407.3
2021, 12, 31, 23,   26.4,  98.96,     68,   49.5,   65.3,   94.7, 339.5, 477.9,  636.7
2022, 01, 01, 00,   25.9,  98.94,     73,   49.7,   65.8,   95.8, 341.6, 485.0,  650.6
2022, 01, 01, 01,   25.7,  98.87,     77,   68.2,   88.6,  126.9, 534.2, 748.4,  982.7
2022, 01, 01, 02,   25.4,  98.83,     80,   79.2,  102.5,  145.9, 689.6, 954.8, 1236.0
2022, 01, 01, 03,   25.4,  98.83,     81,   58.3,   77.0,  112.0, 498.3, 693.7,  906.4
2022, 01, 01, 04,   25.4,  98.84,     82,   48.8,   65.6,   96.8, 394.5, 553.2,  729.3
2022, 01, 01, 05,   25.4,  98.87,     83,   37.3,   51.7,   78.0, 268.4, 383.0,  517.1
2022, 01, 01, 06,   25.0,  98.91,     86,   44.8,   61.7,   92.0, 344.2, 483.4,  641.7
2022, 01, 01, 07,   27.0,  98.99,     78,   29.7,   41.4,   63.2, 194.4, 278.4,  381.3
2022, 01, 01, 08,   31.4,  99.05,     58,   15.7,   21.5,   33.9,  79.6, 116.0,  166.0
2022, 01, 01, 09,   33.7,  99.05,     48,   11.8,   15.9,   25.2,  56.3,  80.8,  116.2
2022, 01, 01, 10,   35.0,  99.02,     41,    9.7,   12.8,   20.6,  43.4,  62.2,   90.5
2022, 01, 01, 11,   35.2,  98.95,     40,    9.7,   12.8,   20.5,  43.9,  62.8,   90.9
2022, 01, 01, 12,   35.9,  98.86,     38,    9.3,   12.1,   19.4,  41.7,  59.3,   85.8
2022, 01, 01, 13,   35.0,  98.75,     39,    9.2,   12.1,   19.5,  40.3,  58.0,   84.6
2022, 01, 01, 14,   33.2,  98.70,     43,    9.9,   13.2,   21.3,  44.2,  63.7,   93.1
2022, 01, 01, 15,   31.9,  98.71,     47,   10.4,   13.9,   22.6,  45.8,  66.2,   97.6
2022, 01, 01, 16,   30.7,  98.76,     51,   11.5,   15.7,   25.3,  53.1,  76.0,  111.1
2022, 01, 01, 17,   29.1,  98.81,     54,   12.3,   16.7,   27.1,  55.7,  80.4,  118.6
2022, 01, 01, 18,   27.6,  98.86,     58,   13.8,   19.0,   30.6,  63.7,  92.5,  136.4
2022, 01, 01, 19,   27.0,  98.88,     62,   15.8,   21.9,   35.0,  75.6, 109.7,  160.2
2022, 01, 01, 20,   26.7,  98.92,     63,   16.9,   23.3,   37.0,  81.5, 118.5,  172.7
2022, 01, 01, 21,   26.4,  98.96,     64,   14.9,   20.9,   33.8,  66.9,  99.2,  148.3
2022, 01, 01, 22,   26.3,  98.98,     63,   15.8,   22.1,   35.5,  72.4, 106.5,  157.7
2022, 01, 01, 23,   26.0,  98.98,     64,   15.4,   21.6,   34.9,  69.6, 103.0,  153.8
2022, 01, 02, 00,   25.6,  98.95,     65,   15.4,   21.9,   35.4,  68.1, 101.8,  153.2
2022, 01, 02, 01,   25.4,  98.87,     68,   16.1,   22.9,   37.1,  71.1, 106.9,  161.3
2022, 01, 02, 02,   25.0,  98.80,     71,   17.9,   25.7,   41.3,  80.9, 122.1,  183.2
2022, 01, 02, 03,   24.7,  98.73,     71,   16.7,   24.1,   39.0,  72.7, 111.2,  168.8
2022, 01, 02, 04,   24.8,  98.69,     67,   15.1,   21.5,   35.1,  64.9,  98.1,  149.4
2022, 01, 02, 05,   24.9,  98.70,     66,   14.8,   21.1,   34.5,  63.1,  95.5,  145.8
2022, 01, 02, 06,   24.9,  98.76,     68,   17.6,   24.8,   39.8,  80.3, 119.1,  176.8
2022, 01, 02, 07,   26.2,  98.83,     67,   18.4,   25.7,   40.8,  86.3, 126.2,  184.9
2022, 01, 02, 08,   29.1,  98.90,     56,   14.3,   19.6,   31.4,  65.0,  94.5,  138.9
2022, 01, 02, 09,   31.8,  98.93,     48,   12.1,   16.4,   26.1,  54.2,  78.4,  114.5
2022, 01, 02, 10,   33.2,  98.91,     44,   11.4,   15.3,   24.3,  51.9,  74.9,  108.3
2022, 01, 02, 11,   34.1,  98.86,     43,   10.7,   14.3,   22.7,  47.6,  69.4,  100.7
2022, 01, 02, 12,   33.0,  98.80,     46,   10.0,   13.6,   22.0,  43.2,  63.7,   94.3
2022, 01, 02, 13,   31.4,  98.72,     50,   10.6,   14.5,   23.8,  44.4,  66.4,  100.0
2022, 01, 02, 14,   35.0,  98.71,     40,    9.0,   12.0,   19.6,  37.3,  55.1,   82.0
2022, 01, 02, 15,   35.6,  98.68,     39,    8.8,   11.7,   19.0,  37.1,  54.2,   80.4
2022, 01, 02, 16,   33.3,  98.68,     41,    9.4,   12.4,   20.2,  40.3,  58.7,   86.7
2022, 01, 02, 17,   29.4,  98.73,     52,   11.8,   16.0,   25.8,  52.4,  76.5,  113.0
2022, 01, 02, 18,   27.9,  98.77,     58,   14.9,   20.4,   32.4,  70.0, 101.7,  148.3
2022, 01, 02, 19,   26.9,  98.79,     63,   15.0,   21.0,   33.8,  68.2, 101.7,  151.3
2022, 01, 02, 20,   26.2,  98.82,     68,   17.3,   24.3,   38.7,  80.9, 119.3,  175.5
2022, 01, 02, 21,   26.0,  98.84,     69,   19.4,   27.1,   42.8,  92.0, 135.3,  197.7
2022, 01, 02, 22,   25.8,  98.85,     72,   20.1,   28.4,   44.9,  95.5, 141.5,  207.6
2022, 01, 02, 23,   25.6,  98.83,     74,   21.6,   30.6,   48.2, 104.1, 154.6,  225.6
2022, 01, 03, 00,   25.1,  98.80,     76,   21.7,   31.1,   49.2, 101.7, 153.2,  225.8
2022, 01, 03, 01,   24.9,  98.73,     77,   21.6,   31.2,   49.5,  98.9, 150.6,  224.1
2022, 01, 03, 02,   24.5,  98.69,     80,   25.3,   36.3,   56.8, 117.7, 178.2,  262.3
2022, 01, 03, 03,   24.4,  98.68,     82,   27.6,   39.5,   61.5, 132.6, 199.0,  289.7
2022, 01, 03, 04,   24.0,  98.68,     84,   28.4,   41.1,   64.0, 133.2, 201.8,  295.8
2022, 01, 03, 05,   23.6,  98.71,     86,   30.8,   44.7,   69.4, 143.5, 217.7,  318.8
2022, 01, 03, 06,   24.0,  98.77,     86,   30.8,   44.6,   69.1, 143.0, 216.2,  316.3
2022, 01, 03, 07,   27.8,  98.84,     75,   28.8,   40.4,   61.7, 139.4, 204.8,  292.9
2022, 01, 03, 08,   35.1,  98.87,     42,   13.4,   17.9,   27.9,  62.3,  89.4,  127.6
2022, 01, 03, 09,   38.6,  98.87,     29,    8.9,   11.6,   18.6,  39.7,  56.7,   81.6
2022, 01, 03, 10,   39.9,  98.83,     26,    7.9,   10.2,   16.4,  34.9,  50.1,   72.4
2022, 01, 03, 11,   38.3,  98.75,     28,    7.9,   10.2,   16.5,  34.7,  50.1,   72.5
2022, 01, 03, 12,   38.2,  98.65,     29,    7.8,   10.1,   16.5,  33.4,  48.5,   71.0
2022, 01, 03, 13,   37.5,  98.57,     30,    7.7,   10.1,   16.4,  32.3,  47.1,   69.3
2022, 01, 03, 14,   36.5,  98.52,     32,    7.9,   10.4,   17.0,  33.1,  48.2,   71.3
2022, 01, 03, 15,   36.3,  98.53,     32,    8.3,   10.9,   17.8,  34.7,  50.7,   74.9
2022, 01, 03, 16,   33.6,  98.60,     37,    8.9,   11.8,   19.3,  37.7,  55.1,   81.8
2022, 01, 03, 17,   30.2,  98.66,     45,   10.9,   14.7,   23.9,  48.4,  70.2,  103.5
2022, 01, 03, 18,   28.1,  98.72,     51,   13.0,   17.6,   28.3,  59.7,  86.2,  125.9
2022, 01, 03, 19,   27.3,  98.78,     55,   14.0,   19.3,   31.0,  64.2,  93.7,  138.1
2022, 01, 03, 20,   26.7,  98.82,     58,   17.8,   24.4,   38.3,  87.0, 125.7,  180.8
2022, 01, 03, 21,   26.6,  98.85,     57,   16.1,   22.2,   35.3,  75.2, 109.8,  160.2
2022, 01, 03, 22,   26.6,  98.84,     56,   14.7,   20.3,   32.7,  66.1,  97.0,  143.6
2022, 01, 03, 23,   26.3,  98.82,     58,   15.7,   21.7,   34.7,  71.0, 104.6,  154.7
2022, 01, 04, 00,   26.0,  98.79,     61,   15.7,   21.9,   35.3,  69.5, 103.2,  154.2
2022, 01, 04, 01,   25.7,  98.72,     65,   16.6,   23.4,   37.6,  73.8, 110.6,  165.3
2022, 01, 04, 02,   25.2,  98.69,     68,   21.6,   30.1,   46.9, 102.3, 148.6,  214.8
2022, 01, 04, 03,   24.8,  98.66,     70,   23.4,   32.5,   50.3, 112.4, 163.5,  235.0
2022, 01, 04, 04,   24.5,  98.69,     72,   25.2,   35.1,   54.3, 120.8, 175.7,  252.1
2022, 01, 04, 05,   24.5,  98.71,     75,   26.0,   36.3,   56.1, 125.7, 184.0,  264.6
2022, 01, 04, 06,   24.5,  98.76,     75,   24.3,   34.3,   53.3, 116.2, 171.1,  248.0
2022, 01, 04, 07,   25.8,  98.79,     73,   26.3,   36.6,   56.4, 127.6, 186.1,  267.3
2022, 01, 04, 08,   29.2,  98.84,     60,   22.0,   29.8,   45.5, 109.2, 155.8,  219.7
2022, 01, 04, 09,   35.7,  98.82,     39,   12.2,   16.1,   25.2,  56.4,  80.7,  115.1
2022, 01, 04, 10,   39.9,  98.77,     28,   10.0,   12.9,   20.1,  46.0,  65.8,   92.9
2022, 01, 04, 11,   38.9,  98.67,     28,    7.7,   10.0,   15.9,  33.2,  47.8,   69.2
2022, 01, 04, 12,   36.2,  98.61,     35,    8.1,   10.7,   17.4,  34.2,  49.9,   73.4
2022, 01, 04, 13,   35.3,  98.54,     38,    8.6,   11.5,   18.7,  36.2,  53.2,   78.9
2022, 01, 04, 14,   35.9,  98.53,     37,    8.7,   11.6,   18.9,  36.6,  53.7,   79.4
2022, 01, 04, 15,   34.7,  98.55,     38,    8.8,   11.8,   19.2,  37.3,  54.7,   80.9
2022, 01, 04, 16,   33.3,  98.56,     41,    9.4,   12.6,   20.6,  40.0,  58.5,   87.0
2022, 01, 04, 17,   30.2,  98.62,     48,   11.6,   15.7,   25.2,  52.7,  75.7,  110.6
2022, 01, 04, 18,   28.4,  98.70,     56,   14.1,   19.4,   30.9,  66.1,  95.4,  139.2
2022, 01, 04, 19,   27.6,  98.78,     61,   17.0,   23.4,   36.8,  82.4, 118.9,  171.4
2022, 01, 04, 20,   26.9,  98.83,     65,   18.4,   25.6,   40.2,  89.5, 130.3,  188.4
2022, 01, 04, 21,   26.2,  98.83,     69,   17.4,   24.7,   39.5,  79.6, 118.8,  176.5
2022, 01, 04, 22,   26.0,  98.81,     69,   17.6,   25.0,   40.1,  80.4, 120.1,  178.5
2022, 01, 04, 23,   26.1,  98.81,     71,   19.9,   28.1,   44.4,  93.8, 138.5,  202.7
2022, 01, 05, 00,   26.2,  98.77,     71,   20.3,   28.6,   45.1,  96.8, 142.9,  208.5
2022, 01, 05, 01,   26.0,  98.71,     73,   21.0,   29.7,   46.8, 101.8, 151.1,  220.1
2022, 01, 05, 02,   25.6,  98.63,     72,   18.0,   25.8,   41.5,  79.7, 121.0,  181.5
2022, 01, 05, 03,   25.0,  98.63,     75,   18.7,   27.1,   43.5,  82.4, 125.7,  189.1
2022, 01, 05, 04,   24.3,  98.62,     82,   27.0,   38.6,   60.1, 131.0, 192.8,  278.4
2022, 01, 05, 05,   23.9,  98.62,     86,   31.5,   45.0,   69.1, 157.5, 230.4,  328.0
2022, 01, 05, 06,   23.7,  98.67,     88,   29.4,   42.9,   66.9, 135.0, 204.7,  300.8
2022, 01, 05, 07,   25.5,  98.76,     82,   25.2,   36.5,   57.3, 114.9, 174.1,  256.9
2022, 01, 05, 08,   32.9,  98.80,     54,   19.2,   25.7,   39.1,  95.5, 134.5,  187.4
2022, 01, 05, 09,   38.2,  98.82,     36,   10.0,   13.1,   20.7,  45.9,  65.1,   92.6
2022, 01, 05, 10,   39.0,  98.76,     30,    9.4,   12.3,   19.2,  43.6,  61.8,   87.4
2022, 01, 05, 11,   38.8,  98.64,     31,    8.7,   11.4,   18.0,  39.5,  56.5,   80.6
2022, 01, 05, 12,   37.6,  98.54,     33,    8.1,   10.7,   17.2,  35.4,  51.2,   74.3
2022, 01, 05, 13,   36.7,  98.44,     35,    8.6,   11.4,   18.4,  37.7,  54.5,   79.5
2022, 01, 05, 14,   36.8,  98.40,     35,    8.5,   11.3,   18.2,  36.9,  53.4,   78.0
2022, 01, 05, 15,   34.7,  98.41,     40,    9.1,   12.1,   19.6,  39.1,  56.8,   83.5
2022, 01, 05, 16,   32.6,  98.47,     44,   10.2,   13.6,   22.1,  44.7,  64.9,   95.5
2022, 01, 05, 17,   30.3,  98.54,     52,   12.1,   16.5,   26.6,  54.6,  79.6,  116.8
2022, 01, 05, 18,   29.0,  98.57,     56,   13.2,   18.2,   29.3,  60.2,  88.0,  129.7
2022, 01, 05, 19,   28.1,  98.60,     60,   14.6,   20.3,   32.5,  67.3,  98.5,  144.9
2022, 01, 05, 20,   27.7,  98.63,     63,   14.0,   19.6,   31.9,  62.5,  92.6,  138.4
2022, 01, 05, 21,   27.7,  98.68,     63,   14.7,   20.7,   33.4,  66.3,  98.1,  145.8
2022, 01, 05, 22,   27.6,  98.69,     66,   14.8,   21.0,   34.1,  65.0,  97.2,  146.4
2022, 01, 05, 23,   27.1,  98.71,     69,   16.9,   24.0,   38.4,  75.4, 112.6,  167.5
2022, 01, 06, 00,   26.2,  98.69,     73,   22.7,   31.8,   49.5, 112.9, 162.0,  231.4
2022, 01, 06, 01,   25.7,  98.60,     76,   24.0,   33.8,   52.5, 123.0, 175.1,  248.4
2022, 01, 06, 02,   25.2,  98.54,     78,   23.2,   33.3,   52.2, 111.7, 164.7,  239.8
2022, 01, 06, 03,   25.3,  98.54,     78,   21.4,   31.0,   49.1,  98.6, 147.8,  218.6
2022, 01, 06, 04,   24.9,  98.55,     80,   21.7,   31.6,   50.3,  97.7, 148.2,  220.6
2022, 01, 06, 05,   24.6,  98.58,     82,   24.0,   35.1,   55.5, 108.6, 164.7,  244.1
2022, 01, 06, 06,   24.3,  98.65,     84,   26.6,   38.5,   60.3, 126.3, 188.0,  274.2
2022, 01, 06, 07,   25.2,  98.74,     83,   26.0,   37.6,   58.9, 122.2, 182.5,  266.7
2022, 01, 06, 08,   29.1,  98.78,     68,   19.7,   27.6,   43.2,  94.0, 136.8,  197.9
2022, 01, 06, 09,   36.3,  98.79,     42,   12.7,   16.8,   26.1,  60.4,  85.0,  119.6
2022, 01, 06, 10,   37.5,  98.76,     37,   10.2,   13.5,   21.1,  47.5,  67.7,   96.0
2022, 01, 06, 11,   34.9,  98.70,     44,   11.7,   15.6,   24.3,  54.6,  78.3,  111.5
2022, 01, 06, 12,   35.4,  98.61,     44,   17.6,   23.0,   34.2,  91.7, 128.5,  175.3
2022, 01, 06, 13,   33.4,  98.54,     51,   13.4,   18.2,   28.5,  62.8,  91.3,  131.3
2022, 01, 06, 14,   33.0,  98.51,     48,   10.5,   14.3,   23.1,  45.6,  66.8,   98.9
2022, 01, 06, 15,   32.3,  98.54,     52,   11.4,   15.5,   25.2,  49.5,  73.3,  108.9
2022, 01, 06, 16,   31.9,  98.57,     50,   11.1,   15.1,   24.5,  48.7,  71.3,  105.5
2022, 01, 06, 17,   30.1,  98.62,     52,   12.7,   17.3,   27.6,  58.1,  84.2,  122.8
2022, 01, 06, 18,   28.5,  98.64,     58,   14.7,   20.2,   32.2,  69.0, 100.4,  146.1
2022, 01, 06, 19,   28.0,  98.69,     59,   14.4,   19.9,   31.9,  64.7,  95.9,  141.9
2022, 01, 06, 20,   27.7,  98.74,     62,   15.5,   21.5,   34.4,  70.4, 103.6,  152.9
2022, 01, 06, 21,   26.8,  98.74,     69,   16.5,   23.6,   37.8,  73.6, 110.7,  165.5
2022, 01, 06, 22,   26.3,  98.73,     72,   17.7,   25.3,   40.6,  79.1, 118.8,  177.8
2022, 01, 06, 23,   26.0,  98.73,     74,   21.0,   29.5,   46.1, 102.1, 147.3,  212.5
2022, 01, 07, 00,   25.6,  98.72,     76,   21.5,   30.6,   48.2, 100.4, 148.6,  217.7
2022, 01, 07, 01,   25.3,  98.67,     75,   19.2,   27.8,   44.3,  84.4, 129.2,  194.4
2022, 01, 07, 02,   24.5,  98.63,     79,   22.1,   32.2,   51.1,  99.2, 151.8,  226.6
2022, 01, 07, 03,   23.5,  98.63,     86,   28.2,   41.1,   64.3, 130.8, 198.2,  291.4
2022, 01, 07, 04,   23.0,  98.64,     89,   30.1,   44.4,   69.6, 136.1, 208.2,  308.2
2022, 01, 07, 05,   22.7,  98.69,     91,   31.1,   45.9,   71.9, 139.2, 214.0,  317.5
2022, 01, 07, 06,   22.6,  98.73,     92,   33.7,   49.4,   76.6, 160.6, 242.2,  353.0
2022, 01, 07, 07,   28.1,  98.79,     72,   23.2,   32.7,   50.9, 109.6, 162.0,  235.1
2022, 01, 07, 08,   35.3,  98.87,     47,   16.7,   22.2,   33.7,  80.5, 114.5,  160.5
2022, 01, 07, 09,   39.1,  98.86,     33,   13.5,   17.6,   26.4,  65.4,  92.0,  126.8
2022, 01, 07, 10,   39.2,  98.82,     30,   10.2,   13.3,   20.6,  46.9,  67.1,   94.6
2022, 01, 07, 11,   38.6,  98.76,     31,   10.3,   13.5,   20.8,  46.8,  67.6,   95.9
2022, 01, 07, 12,   37.4,  98.67,     33,    9.3,   12.3,   19.4,  41.3,  60.2,   86.8
2022, 01, 07, 13,   36.5,  98.58,     34,    8.0,   10.7,   17.5,  33.2,  49.3,   73.3
2022, 01, 07, 14,   34.9,  98.52,     36,    9.6,   12.8,   20.5,  41.3,  60.6,   88.8
2022, 01, 07, 15,   34.6,  98.49,     43,   13.4,   18.0,   27.8,  61.9,  90.6,  129.9
2022, 01, 07, 16,   33.4,  98.52,     48,   13.9,   18.7,   29.2,  64.0,  94.1,  135.7
2022, 01, 07, 17,   31.6,  98.57,     49,   11.1,   15.2,   24.6,  48.5,  71.8,  106.4
2022, 01, 07, 18,   29.6,  98.61,     55,   14.0,   19.1,   30.5,  65.2,  94.7,  137.8
2022, 01, 07, 19,   28.2,  98.66,     61,   17.2,   23.6,   37.2,  83.3, 120.9,  174.2
2022, 01, 07, 20,   27.4,  98.70,     64,   17.5,   24.4,   38.5,  82.6, 121.6,  177.1
2022, 01, 07, 21,   26.6,  98.70,     67,   19.4,   27.2,   42.7,  91.6, 135.7,  197.8
2022, 01, 07, 22,   26.3,  98.69,     69,   23.3,   32.6,   50.5, 113.4, 165.8,  237.6
2022, 01, 07, 23,   25.9,  98.68,     71,   23.5,   32.9,   51.0, 113.2, 164.9,  236.8
2022, 01, 08, 00,   25.4,  98.66,     74,   26.0,   36.5,   56.5, 124.2, 181.9,  261.3
2022, 01, 08, 01,   25.1,  98.63,     77,   25.3,   36.1,   56.2, 118.3, 176.4,  257.0
2022, 01, 08, 02,   25.2,  98.60,     79,   26.2,   37.0,   57.5, 129.4, 190.8,  274.3
2022, 01, 08, 03,   24.8,  98.58,     82,   27.7,   39.7,   61.6, 129.5, 194.5,  283.2
2022, 01, 08, 04,   24.3,  98.59,     85,   29.4,   42.4,   65.8, 137.3, 206.8,  302.1
2022, 01, 08, 05,   23.9,  98.60,     89,   31.3,   45.5,   70.5, 146.6, 221.7,  323.6
2022, 01, 08, 06,   23.9,  98.64,     91,   32.5,   47.3,   73.4, 156.1, 234.8,  340.7
2022, 01, 08, 07,   29.7,  98.71,     69,   24.5,   33.8,   51.7, 121.7, 175.8,  249.4
2022, 01, 08, 08,   36.2,  98.76,     46,   20.7,   26.9,   39.7, 108.8, 150.4,  203.6
2022, 01, 08, 09,   38.7,  98.76,     38,   16.6,   21.6,   32.0,  85.7, 120.5,  163.8
2022, 01, 08, 10,   40.7,  98.70,     33,   11.8,   15.4,   23.2,  57.5,  82.2,  113.8
2022, 01, 08, 11,   40.5,  98.61,     33,   10.7,   14.0,   21.5,  51.2,  74.2,  104.0
2022, 01, 08, 12,   37.3,  98.53,     40,   18.1,   23.5,   34.3,  95.9, 137.1,  186.3
2022, 01, 08, 13,   33.9,  98.46,     49,   19.9,   26.1,   38.6, 102.4, 148.4,  206.0
2022, 01, 08, 14,   30.0,  98.44,     68,   23.3,   31.7,   48.0, 121.6, 180.1,  254.5
2022, 01, 08, 15,   29.5,  98.43,     83,   26.2,   37.9,   58.6, 129.1, 200.6,  292.9
2022, 01, 08, 16,   34.5,  98.42,     61,   16.5,   22.8,   35.5,  76.4, 115.9,  169.3
2022, 01, 08, 17,   33.2,  98.43,     59,   12.7,   17.8,   28.6,  54.8,  84.0,  125.7
2022, 01, 08, 18,   29.1,  98.48,     73,   15.7,   22.8,   36.8,  66.9, 105.1,  159.7
2022, 01, 08, 19,   27.9,  98.56,     80,   22.0,   32.1,   50.6, 102.2, 158.2,  234.1
2022, 01, 08, 20,   27.7,  98.61,     82,   32.7,   45.8,   69.2, 177.0, 258.6,  361.3
2022, 01, 08, 21,   27.2,  98.62,     84,   30.5,   43.6,   66.8, 154.0, 230.4,  328.7
2022, 01, 08, 22,   26.5,  98.60,     87,   31.0,   44.9,   69.1, 153.1, 231.9,  334.2
2022, 01, 08, 23,   25.8,  98.57,     91,   33.7,   49.0,   75.3, 164.7, 249.7,  359.9
2022, 01, 09, 00,   25.3,  98.54,     94,   37.2,   54.2,   83.0, 179.7, 273.0,  393.5
2022, 01, 09, 01,   24.9,  98.51,     94,   33.5,   49.8,   77.1, 150.3, 232.6,  342.7
2022, 01, 09, 02,   24.4,  98.47,     95,   32.2,   48.5,   75.7, 137.6, 217.0,  324.4
2022, 01, 09, 03,   24.6,  98.47,     95,   37.4,   54.6,   83.5, 217.4, 307.5,  421.8
2022, 01, 09, 04,   24.9,  98.46,     93,   44.4,   61.7,   92.0, 356.3, 462.8,  585.0
2022, 01, 09, 05,   24.8,  98.46,     92,   31.2,   46.0,   71.5, 147.2, 223.9,  326.4
2022, 01, 09, 06,   24.9,  98.51,     94,   31.5,   47.3,   74.1, 131.1, 208.6,  314.0
2022, 01, 09, 07,   31.3,  98.59,     69,   18.3,   26.1,   41.4,  80.6, 122.6,  181.8
2022, 01, 09, 08,   36.6,  98.65,     49,   16.7,   22.3,   33.7,  82.0, 119.1,  166.9
2022, 01, 09, 09,   39.1,  98.62,     39,   12.7,   16.7,   25.4,  58.8,  85.9,  121.0
2022, 01, 09, 10,   39.6,  98.56,     37,   12.0,   15.7,   23.9,  55.7,  82.2,  116.4
2022, 01, 09, 11,   41.7,  98.51,     33,   15.8,   20.2,   29.6,  82.8, 120.8,  164.8
2022, 01, 09, 12,   36.8,  98.40,     44,   22.7,   29.3,   42.6, 139.9, 199.0,  264.4
2022, 01, 09, 13,   36.9,  98.30,     46,   15.1,   20.2,   30.7,  79.2, 116.2,  162.5
2022, 01, 09, 14,   38.6,  98.25,     42,   11.5,   15.4,   24.0,  53.3,  80.2,  115.9
2022, 01, 09, 15,   39.9,  98.23,     38,   11.3,   14.9,   23.1,  53.2,  80.0,  115.0
2022, 01, 09, 16,   40.3,  98.26,     36,    9.4,   12.4,   19.6,  43.3,  64.9,   93.9
2022, 01, 09, 17,   34.0,  98.31,     52,   11.6,   15.8,   25.4,  52.6,  78.6,  115.2
2022, 01, 09, 18,   30.5,  98.39,     66,   16.6,   23.3,   36.8,  79.3, 118.7,  173.0
2022, 01, 09, 19,   29.4,  98.45,     71,   19.2,   27.3,   42.9,  91.0, 137.2,  200.4
2022, 01, 09, 20,   28.9,  98.50,     73,   21.6,   30.6,   47.8, 104.8, 157.0,  227.1
2022, 01, 09, 21,   28.4,  98.53,     76,   20.6,   29.8,   47.1,  95.7, 146.3,  216.0
2022, 01, 09, 22,   27.8,  98.54,     80,   21.9,   32.0,   50.6, 103.2, 160.6,  238.2
2022, 01, 09, 23,   27.4,  98.44,     82,   22.6,   33.2,   52.9, 106.1, 167.4,  250.1
2022, 01, 10, 00,   27.0,  98.47,     84,   23.0,   34.2,   54.4, 100.9, 161.0,  243.3
2022, 01, 10, 01,   26.7,  98.42,     86,   25.3,   37.6,   59.4, 113.6, 180.0,  270.2
2022, 01, 10, 02,   26.1,  98.37,     89,   28.7,   42.7,   66.9, 133.1, 209.2,  310.1
2022, 01, 10, 03,   25.4,  98.37,     94,   33.3,   49.5,   77.0, 157.9, 245.5,  359.7
2022, 01, 10, 04,   25.0,  98.42,     97,   37.5,   55.9,   86.3, 175.9, 274.3,  401.7
2022, 01, 10, 05,   24.8,  98.45,     99,   40.3,   60.0,   91.9, 187.2, 291.9,  427.0
2022, 01, 10, 06,   24.6,  98.51,    101,   44.5,   66.1,  100.7, 210.7, 326.0,  472.6
2022, 01, 10, 07,   28.1,  98.59,     87,   31.2,   45.5,   70.2, 152.9, 233.1,  337.5
2022, 01, 10, 08,   34.6,  98.66,     59,   20.3,   27.6,   42.1, 104.3, 152.8,  215.0
2022, 01, 10, 09,   37.7,  98.64,     45,   15.8,   21.0,   31.9,  78.4, 114.7,  160.8
2022, 01, 10, 10,   38.8,  98.57,     41,   16.7,   21.6,   32.2,  91.8, 134.6,  184.9
2022, 01, 10, 11,   37.7,  98.49,     44,   20.9,   27.4,   40.2, 120.8, 174.6,  235.3
2022, 01, 10, 12,   36.4,  98.40,     49,   23.9,   31.5,   46.4, 138.7, 200.4,  271.1
2022, 01, 10, 13,   37.5,  98.32,     45,   25.6,   33.8,   49.5, 150.2, 217.7,  293.9
2022, 01, 10, 14,   38.3,  98.28,     43,   20.8,   27.2,   40.1, 121.2, 176.6,  239.6
2022, 01, 10, 15,   37.2,  98.28,     45,   14.9,   19.7,   30.0,  79.7, 117.8,  164.6
2022, 01, 10, 16,   35.4,  98.31,     50,   13.9,   18.8,   29.2,  70.2, 105.4,  151.0
2022, 01, 10, 17,   32.8,  98.36,     56,   15.3,   20.9,   32.7,  75.7, 114.1,  165.1
2022, 01, 10, 18,   30.5,  98.42,     66,   18.6,   26.0,   40.7,  91.3, 137.5,  199.2
2022, 01, 10, 19,   29.8,  98.51,     69,   22.0,   30.7,   47.6, 111.2, 165.8,  237.5
2022, 01, 10, 20,   29.4,  98.57,     72,   24.8,   34.5,   52.9, 138.9, 204.9,  287.9
2022, 01, 10, 21,   28.9,  98.59,     76,   26.5,   37.3,   57.2, 156.8, 231.2,  322.8
2022, 01, 10, 22,   28.5,  98.58,     81,   29.0,   41.1,   63.2, 171.2, 253.0,  353.5
2022, 01, 10, 23,   28.1,  98.57,     81,   24.2,   34.9,   54.7, 122.3, 185.9,  269.7
2022, 01, 11, 00,   27.6,  98.53,     82,   22.3,   32.7,   51.7, 103.3, 159.8,  237.2
2022, 01, 11, 01,   27.0,  98.48,     83,   22.6,   33.4,   52.9, 103.2, 160.9,  240.4
2022, 01, 11, 02,   26.8,  98.45,     83,   22.4,   33.2,   52.8, 102.1, 160.8,  241.0
