Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2018, 01, 29, 00,   -9.5,  91.11,     56,    5.0,    5.6,    6.7,  43.4,  54.5,   75.7
2018, 01, 29, 01,   -9.3,  91.04,     56,    5.0,    5.7,    6.9,  44.0,  55.4,   76.8
2018, 01, 29, 02,   -9.3,  90.96,     56,    5.1,    5.8,    7.0,  45.4,  57.2,   79.2
2018, 01, 29, 03,   -9.0,  90.87,     56,    5.3,    6.1,    7.3,  48.1,  60.7,   84.1
2018, 01, 29, 04,   -9.0,  90.78,     56,    5.6,    6.4,    7.7,  51.4,  64.9,   90.0
2018, 01, 29, 05,   -9.9,  90.75,     57,    5.5,    6.2,    7.3,  50.5,  63.1,   87.2
2018, 01, 29, 06,  -10.1,  90.73,     58,    5.4,    6.0,    7.1,  51.0,  63.6,   87.3
2018, 01, 29, 07,   -9.2,  90.58,     59,    6.0,    6.8,    8.1,  58.0,  72.8,  100.0
2018, 01, 29, 08,   -8.0,  90.46,     56,    5.4,    6.2,    7.4,  51.4,  65.1,   89.9
2018, 01, 29, 09,   -7.4,  90.41,     54,    5.3,    6.1,    7.3,  49.6,  62.9,   86.8
2018, 01, 29, 10,   -6.7,  90.31,     61,    3.8,    4.5,    5.3,  37.2,  46.8,   64.4
2018, 01, 29, 11,    8.2,  90.06,     54,    3.5,    4.0,    4.2,   5.0,   5.2,    6.2
2018, 01, 29, 12,   10.4,  89.99,     40,   -0.4,    0.2,    0.2,   0.6,   0.9,    1.7
2018, 01, 29, 13,   11.1,  89.89,     37,   -0.5,    0.2,    0.2,   0.5,   0.9,    1.8
2018, 01, 29, 14,   10.8,  89.77,     38,   -0.4,    0.3,    0.4,   1.5,   1.9,    3.0
2018, 01, 29, 15,   11.0,  89.67,     38,   -0.4,    0.3,    0.3,   1.0,   1.3,    2.2
2018, 01, 29, 16,   12.4,  89.61,     30,   -0.4,    0.2,    0.2,   0.9,   1.3,    2.2
2018, 01, 29, 18,   11.5,  89.42,     35,    0.4,    0.4,    0.5,   2.6,   2.4,    2.7
2018, 01, 29, 19,    8.8,  89.31,     43,    0.5,    0.5,    0.7,   3.2,   3.2,    3.7
2018, 01, 29, 20,    8.1,  89.09,     45,    0.6,    0.6,    0.9,   4.8,   5.0,    6.1
2018, 01, 29, 21,    7.3,  88.95,     49,    0.4,    0.3,    0.5,   2.8,   2.7,    3.0
2018, 01, 29, 22,    8.9,  88.88,     41,    0.4,    0.3,    0.5,   2.6,   2.4,    2.6
2018, 01, 29, 23,    9.6,  88.74,     41,    0.3,    0.3,    0.4,   1.9,   1.8,    2.0
2018, 01, 30, 00,    8.4,  88.55,     49,    0.2,    0.1,    0.3,   0.9,   0.9,    0.9
2018, 01, 30, 01,    8.1,  88.46,     53,    0.1,    0.0,    0.2,   0.3,   0.2,    0.2
2018, 01, 30, 02,    7.4,  88.31,     55,    0.1,    0.0,    0.2,   0.2,   0.2,    0.1
2018, 01, 30, 03,    7.6,  88.47,     58,    0.1,    0.0,    0.2,   0.2,   0.1,    0.1
2018, 01, 30, 04,    6.5,  88.41,     62,    0.1,   -0.0,    0.1,   0.2,   0.1,    0.0
2018, 01, 30, 05,    6.0,  88.60,     57,    0.1,    0.1,    0.2,   0.4,   0.4,    0.3
2018, 01, 30, 06,    5.1,  88.93,     59,    0.3,    0.3,    0.4,   1.7,   2.0,    2.6
2018, 01, 30, 07,    2.6,  89.10,     63,    0.5,    0.4,    0.5,   2.9,   3.3,    4.1
2018, 01, 30, 08,    2.0,  89.16,     62,    0.5,    0.3,    0.5,   2.7,   3.1,    3.8
2018, 01, 30, 09,    1.5,  89.18,     63,    0.6,    0.5,    0.7,   3.4,   3.9,    4.9
2018, 01, 30, 10,    2.9,  89.20,     60,    0.4,    0.3,    0.5,   2.7,   3.0,    3.9
2018, 01, 30, 11,    6.1,  89.19,     46,    0.3,    0.2,    0.4,   1.2,   1.2,    1.5
2018, 01, 30, 12,    6.7,  89.18,     38,    0.3,    0.2,    0.3,   1.0,   0.9,    0.9
2018, 01, 30, 13,    7.1,  89.17,     34,    0.3,    0.2,    0.4,   1.2,   1.1,    1.1
2018, 01, 30, 14,    6.8,  89.19,     33,    0.3,    0.2,    0.4,   1.1,   1.0,    1.1
2018, 01, 30, 15,    6.3,  89.24,     31,    0.3,    0.2,    0.4,   1.2,   1.1,    1.1
2018, 01, 30, 16,    5.8,  89.31,     33,    0.3,    0.2,    0.4,   1.4,   1.3,    1.3
2018, 01, 30, 17,   14.7,  14.66,     15,   14.7,   14.7,   14.7,  14.7,  14.7,   14.7
2018, 01, 30, 18,    5.8,  89.41,     34,    0.1,    0.0,   -0.0,   0.8,   0.5,    0.8
2018, 01, 30, 19,    4.4,  89.43,     36,    0.1,    0.0,   -0.0,   1.0,   0.7,    1.0
2018, 01, 30, 20,    4.1,  89.41,     38,    0.1,    0.0,   -0.0,   1.0,   0.7,    1.0
2018, 01, 30, 21,    4.1,  89.41,     36,    0.2,    0.0,   -0.0,   1.0,   0.7,    1.0
2018, 01, 30, 22,    4.2,  89.45,     36,    0.1,    0.0,   -0.0,   1.1,   0.8,    1.1
2018, 01, 30, 23,    4.0,  89.46,     37,    0.2,    0.0,   -0.0,   1.1,   0.7,    1.0
2018, 01, 31, 16,   -8.4,  90.92,     40,    1.4,    1.6,    2.1,  12.8,  15.6,   21.1
2018, 01, 31, 17,   -8.8,  90.95,     42,    1.4,    1.6,    2.1,  12.9,  15.7,   21.5
2018, 01, 31, 18,  -10.1,  90.98,     45,    1.5,    1.6,    2.0,  13.3,  16.3,   22.3
2018, 01, 31, 19,  -11.3,  91.04,     50,    1.3,    1.3,    1.7,  12.0,  14.1,   18.8
2018, 01, 31, 20,  -11.7,  91.07,     52,    1.4,    1.4,    1.8,  13.7,  16.0,   21.5
2018, 01, 31, 21,  -11.7,  91.07,     52,    1.7,    1.7,    2.2,  16.3,  19.4,   26.1
2018, 01, 31, 22,  -11.8,  91.09,     53,    1.6,    1.6,    2.1,  15.9,  18.7,   24.9
2018, 01, 31, 23,  -11.9,  91.10,     54,    1.5,    1.5,    2.0,  14.9,  17.5,   23.4
2018, 02, 01, 00,  -11.9,  91.12,     54,    1.0,    1.0,    1.4,  10.7,  12.4,   16.6
2018, 02, 01, 01,  -12.1,  91.11,     54,    1.0,    0.9,    1.3,  10.1,  11.5,   15.3
2018, 02, 01, 02,  -11.9,  91.07,     54,    1.1,    1.1,    1.4,  11.1,  12.7,   16.9
2018, 02, 01, 03,  -11.6,  91.05,     54,    1.0,    1.0,    1.3,  10.0,  11.6,   15.3
2018, 02, 01, 04,  -11.5,  91.03,     55,    0.8,    0.8,    1.1,   8.6,   9.8,   13.0
2018, 02, 01, 05,  -11.5,  90.99,     56,    0.7,    0.7,    1.0,   8.0,   9.1,   12.0
2018, 02, 01, 06,  -12.3,  90.98,     57,    0.8,    0.7,    1.0,   8.0,   8.9,   11.7
2018, 02, 01, 07,  -12.9,  90.96,     59,    0.8,    0.8,    1.1,   8.5,   9.5,   12.5
2018, 02, 01, 08,  -13.0,  90.91,     58,    0.8,    0.8,    1.1,   8.6,   9.5,   12.4
2018, 02, 01, 09,  -12.7,  90.90,     58,    1.3,    1.3,    1.8,  11.8,  13.1,   17.2
2018, 02, 01, 10,  -11.6,  90.84,     55,    1.7,    1.9,    2.5,  15.1,  16.5,   21.6
2018, 02, 01, 11,  -10.2,  90.81,     50,    1.9,    2.2,    2.9,  16.4,  18.1,   23.8
2018, 02, 01, 12,   -8.6,  90.74,     48,    1.6,    1.9,    2.7,  14.4,  16.9,   22.8
2018, 02, 01, 13,   -7.1,  90.66,     45,    1.1,    1.4,    2.0,  11.5,  13.9,   18.7
2018, 02, 01, 14,   -3.2,  90.54,     37,    1.2,    1.7,    2.3,  13.2,  16.1,   21.7
2018, 02, 01, 15,   -1.0,  90.52,     33,    1.2,    1.7,    2.2,  13.0,  16.0,   21.3
2018, 02, 01, 16,   -5.6,  90.66,     45,    1.5,    1.6,    2.5,  14.3,  16.9,   22.8
2018, 02, 01, 17,   -5.8,  90.68,     45,    1.5,    1.7,    2.6,  14.3,  17.0,   22.9
2018, 02, 01, 18,   -8.0,  90.77,     51,    1.7,    1.7,    2.6,  16.6,  18.9,   24.9
2018, 02, 01, 19,   -9.5,  90.85,     56,    1.6,    1.5,    2.3,  17.2,  19.0,   24.5
2018, 02, 01, 20,  -10.1,  90.89,     57,    1.4,    1.2,    1.9,  16.0,  17.3,   21.9
2018, 02, 01, 21,  -10.3,  90.86,     57,    1.5,    1.3,    2.0,  17.8,  19.2,   24.4
2018, 02, 01, 22,  -10.6,  90.84,     59,    1.6,    1.5,    2.2,  19.4,  21.0,   26.7
2018, 02, 01, 23,  -10.4,  90.81,     59,    1.7,    1.6,    2.3,  19.9,  21.7,   27.7
2018, 02, 02, 00,   -9.7,  90.75,     57,    2.0,    1.9,    2.9,  22.2,  24.8,   32.1
2018, 02, 02, 01,   -9.4,  90.70,     57,    2.1,    2.1,    3.1,  23.3,  26.1,   33.8
2018, 02, 02, 02,   -9.6,  90.68,     59,    2.4,    2.5,    3.4,  25.3,  28.8,   37.7
2018, 02, 02, 03,   -9.8,  90.65,     58,    2.6,    2.7,    3.7,  23.3,  28.1,   38.4
2018, 02, 02, 04,  -10.3,  90.68,     58,    2.8,    2.8,    3.8,  24.2,  29.6,   40.9
2018, 02, 02, 05,  -10.5,  90.64,     58,    3.0,    3.1,    4.1,  26.8,  32.6,   45.0
2018, 02, 02, 06,  -10.7,  90.69,     57,    3.1,    3.1,    4.1,  27.6,  33.0,   45.1
2018, 02, 02, 07,  -11.3,  90.64,     59,    3.6,    3.6,    4.8,  35.6,  41.8,   56.1
2018, 02, 02, 08,  -11.0,  90.64,     58,    3.7,    3.8,    5.0,  37.5,  45.0,   60.8
2018, 02, 02, 09,  -11.0,  90.52,     58,    3.6,    3.7,    4.8,  35.6,  42.9,   58.3
2018, 02, 02, 10,  -10.6,  90.45,     56,    2.5,    2.5,    3.4,  25.9,  30.6,   41.1
2018, 02, 02, 11,   -9.6,  90.35,     54,    2.4,    2.4,    3.4,  26.2,  30.2,   39.8
2018, 02, 02, 12,  -10.0,  90.32,     56,    2.6,    2.5,    3.5,  29.6,  32.6,   41.5
2018, 02, 02, 13,   -9.4,  90.22,     53,    2.4,    2.5,    3.4,  29.4,  31.3,   39.0
2018, 02, 02, 14,   -8.2,  90.10,     51,    2.5,    2.5,    3.5,  30.3,  32.7,   40.6
2018, 02, 02, 15,   -7.4,  89.99,     48,    2.4,    2.5,    3.4,  25.8,  28.8,   37.1
2018, 02, 02, 16,   -9.0,  89.91,     52,    2.6,    2.9,    3.5,  28.9,  33.4,   42.2
2018, 02, 02, 17,   -9.0,  89.89,     54,    2.9,    3.2,    3.9,  33.8,  38.0,   47.4
2018, 02, 02, 18,   -8.6,  89.89,     52,    3.7,    4.1,    5.0,  45.6,  49.3,   60.3
2018, 02, 02, 19,  -10.0,  90.00,     56,    5.1,    5.5,    6.6,  65.8,  70.0,   84.7
2018, 02, 02, 20,  -10.4,  90.11,     59,    6.1,    6.6,    8.0,  86.7,  91.6,  109.9
2018, 02, 02, 21,  -10.5,  90.11,     59,    7.1,    7.6,    9.3, 105.0, 109.7,  130.6
2018, 02, 02, 22,  -10.5,  90.03,     59,    6.8,    7.4,    9.0, 101.0, 106.2,  126.9
2018, 02, 02, 23,  -10.3,  90.00,     59,    6.9,    7.5,    9.1, 101.4, 106.6,  127.4
2018, 02, 03, 00,  -10.5,  89.89,     59,    6.9,    7.5,    9.1, 103.0, 105.9,  124.6
2018, 02, 03, 01,  -10.7,  89.87,     60,    6.5,    6.9,    8.4,  95.5,  98.2,  115.9
2018, 02, 03, 02,  -10.8,  89.89,     60,    5.6,    6.0,    7.3,  80.9,  84.1,  100.0
2018, 02, 03, 03,  -11.6,  90.10,     59,    4.7,    5.0,    6.1,  67.9,  71.2,   85.4
2018, 02, 03, 04,  -12.4,  90.44,     58,    3.9,    4.2,    5.1,  45.2,  50.8,   64.5
2018, 02, 03, 05,  -12.8,  90.60,     59,    4.5,    4.8,    5.8,  54.9,  62.1,   79.0
2018, 02, 03, 06,  -13.0,  90.73,     58,    5.1,    5.5,    6.5,  69.8,  70.2,   82.4
2018, 02, 03, 07,  -13.2,  90.80,     53,    4.1,    4.5,    5.5,  47.0,  49.0,   59.5
2018, 02, 03, 08,  -14.0,  90.91,     49,    3.8,    4.2,    5.1,  33.3,  39.4,   52.1
2018, 02, 03, 09,  -14.2,  91.05,     47,    2.9,    3.2,    3.9,  23.7,  28.3,   37.5
2018, 02, 03, 10,  -14.2,  91.18,     46,    2.4,    2.6,    3.3,  18.8,  22.2,   29.6
2018, 02, 03, 11,  -14.1,  91.32,     44,    1.9,    2.0,    2.5,  14.7,  16.9,   22.1
2018, 02, 03, 12,  -14.1,  91.43,     40,    1.2,    1.2,    1.5,   9.1,  10.1,   12.6
2018, 02, 03, 13,  -14.1,  91.48,     41,    1.2,    1.3,    1.6,   9.2,  10.3,   12.9
2018, 02, 03, 14,  -13.9,  91.44,     43,    0.9,    0.9,    1.1,   6.7,   7.5,    9.2
2018, 02, 03, 15,  -13.8,  91.41,     47,    1.0,    1.0,    1.1,   7.4,   8.3,   10.3
2018, 02, 03, 16,  -14.6,  91.48,     49,    0.2,    0.5,    0.5,   5.3,   6.5,    8.4
2018, 02, 03, 17,  -14.9,  91.52,     49,    0.1,    0.4,    0.4,   4.9,   6.1,    7.7
2018, 02, 03, 18,  -15.5,  91.60,     51,    0.2,    0.5,    0.5,   6.1,   7.3,    9.1
2018, 02, 03, 19,  -15.7,  91.68,     52,    0.4,    0.7,    0.7,   7.9,   9.3,   11.6
2018, 02, 03, 20,  -15.4,  91.72,     51,    0.6,    0.9,    1.0,   9.4,  11.3,   14.5
2018, 02, 03, 21,  -15.3,  91.75,     51,    0.6,    0.9,    1.0,   9.4,  11.3,   14.5
2018, 02, 03, 22,  -15.3,  91.74,     50,    0.5,    0.8,    0.9,   8.6,  10.3,   13.2
2018, 02, 03, 23,  -15.1,  91.70,     50,    0.5,    0.9,    0.9,   8.8,  10.6,   13.7
2018, 02, 04, 00,  -15.2,  91.59,     49,    0.5,    0.8,    0.9,   8.3,  10.1,   13.0
2018, 02, 04, 01,  -15.3,  91.45,     49,    0.6,    1.0,    1.2,   9.1,  11.2,   14.6
2018, 02, 04, 02,  -15.1,  91.31,     49,    0.8,    1.2,    1.4,   9.9,  12.3,   16.3
2018, 02, 04, 03,  -14.6,  91.15,     48,    0.8,    1.2,    1.4,   9.3,  11.9,   16.1
2018, 02, 04, 04,  -13.7,  91.00,     46,    0.6,    1.1,    1.2,   7.7,  10.1,   13.7
2018, 02, 04, 05,  -12.6,  90.86,     48,    0.4,    0.9,    0.9,   7.4,   9.5,   12.5
2018, 02, 04, 06,  -11.7,  90.72,     47,    0.6,    1.1,    1.2,   9.0,  11.6,   15.4
2018, 02, 04, 07,  -11.2,  90.65,     44,    0.5,    1.0,    1.2,   7.9,  10.5,   14.1
2018, 02, 04, 08,  -11.0,  90.62,     46,    0.6,    1.1,    1.3,   8.9,  11.7,   15.7
2018, 02, 04, 09,  -10.7,  90.56,     47,    0.6,    1.2,    1.4,   9.4,  12.3,   16.4
2018, 02, 04, 10,   -9.2,  90.45,     45,    0.7,    1.4,    1.6,  10.6,  14.1,   19.0
2018, 02, 04, 11,   -6.7,  90.36,     43,    0.8,    1.5,    1.8,  11.1,  15.1,   20.4
2018, 02, 04, 12,   -4.2,  90.28,     36,    0.7,    1.6,    1.8,  10.4,  14.7,   20.2
2018, 02, 04, 13,   -2.7,  90.16,     33,    0.7,    1.6,    2.0,  10.3,  15.0,   20.8
2018, 02, 04, 14,   -1.7,  90.01,     31,    0.8,    1.8,    2.2,  11.2,  16.0,   22.4
2018, 02, 04, 15,   -2.4,  89.90,     32,    0.8,    1.7,    2.1,  10.9,  15.7,   21.8
2018, 02, 04, 16,   -6.0,  89.88,     47,    2.0,    2.2,    3.0,  16.7,  20.8,   28.2
2018, 02, 04, 17,   -6.8,  89.90,     52,    2.2,    2.4,    3.2,  19.0,  23.2,   31.3
2018, 02, 04, 18,   -7.7,  89.92,     56,    2.3,    2.5,    3.3,  20.3,  24.8,   33.2
2018, 02, 04, 19,   -8.2,  90.02,     59,    2.3,    2.5,    3.3,  19.7,  24.2,   32.7
2018, 02, 04, 20,   -8.5,  90.10,     59,    2.1,    2.2,    3.0,  17.7,  21.9,   29.8
2018, 02, 04, 21,   -8.5,  90.20,     59,    2.0,    2.1,    2.9,  16.9,  20.8,   28.2
2018, 02, 04, 22,   -8.5,  90.32,     59,    1.8,    1.9,    2.7,  14.5,  17.7,   24.2
2018, 02, 04, 23,   -8.3,  90.44,     59,    1.8,    1.9,    2.7,  15.6,  18.6,   25.0
2018, 02, 05, 00,   -8.3,  90.51,     60,    1.6,    1.6,    2.3,  11.9,  14.6,   19.9
2018, 02, 05, 01,   -8.0,  90.58,     60,    1.9,    2.2,    3.1,  14.0,  17.7,   24.7
2018, 02, 05, 02,   -7.3,  90.63,     57,    1.0,    1.0,    1.6,   7.5,   9.3,   12.8
2018, 02, 05, 03,   -6.9,  90.67,     56,    0.9,    0.9,    1.3,   6.4,   7.8,   10.7
2018, 02, 05, 04,   -6.9,  90.73,     56,    1.1,    1.2,    1.7,   8.2,  10.2,   14.2
2018, 02, 05, 05,   -7.0,  90.77,     55,    1.3,    1.4,    2.0,   9.3,  11.7,   16.3
2018, 02, 05, 06,   -6.8,  90.82,     55,    1.6,    1.8,    2.5,  11.8,  15.0,   20.9
2018, 02, 05, 07,   -6.6,  90.86,     54,    2.1,    2.3,    3.1,  15.8,  19.3,   26.6
2018, 02, 05, 08,   -7.4,  90.91,     46,    2.2,    2.5,    3.4,  13.8,  18.4,   26.7
2018, 02, 05, 09,   -8.9,  91.00,     45,    2.3,    2.6,    3.4,  13.9,  18.7,   27.4
2018, 02, 05, 10,   -9.4,  91.03,     43,    2.2,    2.5,    3.3,  13.2,  17.3,   25.0
2018, 02, 05, 11,   -8.2,  90.98,     38,    2.5,    2.9,    3.9,  14.6,  19.6,   28.6
2018, 02, 05, 12,   -5.5,  90.93,     31,    2.4,    2.9,    4.0,  13.6,  18.9,   28.0
2018, 02, 05, 13,   -2.1,  90.78,     24,    2.8,    3.6,    5.0,  16.6,  23.5,   34.9
2018, 02, 05, 14,   -0.4,  90.67,     20,    2.9,    3.7,    5.0,  16.5,  23.8,   35.9
2018, 02, 05, 15,   -3.4,  90.63,     25,    3.0,    3.8,    5.1,  17.1,  24.4,   36.5
2018, 02, 05, 16,    0.4,  90.47,     18,    3.0,    3.9,    4.7,  17.4,  24.9,   37.1
2018, 02, 05, 17,    0.2,  90.44,     18,    3.2,    4.2,    5.0,  18.4,  26.5,   39.4
2018, 02, 05, 18,   -4.3,  90.43,     25,    4.2,    5.0,    6.0,  24.8,  34.8,   51.4
2018, 02, 05, 19,  -10.2,  90.47,     41,    5.3,    5.8,    6.8,  33.3,  45.3,   66.0
2018, 02, 05, 20,  -12.2,  90.41,     45,    5.8,    6.1,    7.2,  37.8,  50.9,   74.0
2018, 02, 05, 21,  -13.2,  90.36,     45,    5.8,    6.1,    7.1,  38.9,  52.1,   75.7
2018, 02, 05, 22,  -14.1,  90.33,     42,    6.5,    6.9,    8.0,  44.2,  58.7,   84.4
2018, 02, 05, 23,  -15.2,  90.31,     42,    6.8,    7.1,    8.5,  45.7,  60.1,   86.8
2018, 02, 06, 00,  -15.8,  90.33,     44,    7.1,    7.7,    9.1,  48.1,  63.6,   91.9
2018, 02, 06, 01,  -16.2,  90.38,     46,    5.5,    5.8,    6.8,  35.9,  47.5,   68.8
2018, 02, 06, 02,  -17.0,  90.46,     48,    4.5,    4.7,    5.5,  28.4,  36.5,   52.2
2018, 02, 06, 03,  -17.8,  90.55,     49,    6.3,    6.6,    7.9,  44.1,  57.3,   82.3
2018, 02, 06, 04,  -16.5,  90.60,     54,    4.7,    4.9,    5.7,  31.6,  40.7,   58.3
2018, 02, 06, 05,  -14.9,  90.66,     59,    4.1,    4.3,    4.9,  27.7,  35.4,   50.2
2018, 02, 06, 06,  -11.6,  90.72,     63,    2.6,    2.7,    3.1,  19.6,  24.6,   34.1
2018, 02, 06, 07,   -8.9,  90.81,     50,    2.0,    2.2,    2.4,  13.2,  16.5,   22.7
2018, 02, 06, 08,   -8.1,  90.93,     43,    1.3,    1.4,    1.4,   8.5,  10.2,   13.5
2018, 02, 06, 09,   -8.1,  91.05,     43,    0.9,    0.9,    0.8,   5.7,   6.4,    8.0
2018, 02, 06, 10,   -7.6,  91.17,     43,    1.0,    1.0,    0.9,   6.0,   6.7,    8.5
2018, 02, 06, 11,   -6.1,  91.21,     38,    0.8,    0.9,    0.8,   5.4,   6.3,    8.0
2018, 02, 06, 12,   -5.1,  91.24,     35,    0.7,    0.9,    0.8,   4.7,   5.7,    7.2
2018, 02, 06, 13,   -1.9,  91.19,     28,    0.6,    0.8,    0.7,   4.1,   5.0,    6.4
2018, 02, 06, 14,   -0.0,  91.17,     22,    0.5,    0.8,    0.7,   3.7,   4.7,    6.0
2018, 02, 06, 15,    0.3,  91.12,     23,    0.7,    1.0,    1.0,   4.7,   6.1,    8.0
2018, 02, 06, 16,   -1.9,  91.10,     26,    0.7,    1.3,    1.4,   5.0,   7.1,    9.6
2018, 02, 06, 17,   -3.6,  91.11,     30,    0.8,    1.3,    1.4,   5.3,   7.4,   10.0
2018, 02, 06, 18,   -6.5,  91.09,     38,    1.0,    1.5,    1.7,   6.7,   8.9,   12.1
2018, 02, 06, 19,   -9.1,  91.08,     45,    1.1,    1.5,    1.7,   7.4,   9.5,   12.7
2018, 02, 06, 20,  -10.2,  91.02,     48,    1.3,    1.7,    1.8,   8.4,  10.5,   14.1
2018, 02, 06, 21,  -10.6,  90.89,     49,    1.5,    2.0,    2.2,  10.2,  12.7,   17.1
2018, 02, 06, 22,  -10.8,  90.73,     48,    1.3,    1.7,    1.8,   8.3,  10.5,   14.2
2018, 02, 06, 23,  -10.6,  90.59,     48,    1.3,    1.7,    1.8,   8.9,  11.0,   14.8
2018, 02, 07, 17,   -3.9,  90.99,     41,    3.7,    4.5,    5.6,  21.9,  30.4,   45.7
2018, 02, 07, 18,   -5.6,  91.01,     48,    4.3,    5.0,    6.2,  26.0,  35.7,   53.1
2018, 02, 07, 19,   -6.6,  91.02,     53,    4.2,    4.7,    5.8,  28.0,  37.9,   55.9
2018, 02, 07, 20,   -7.0,  90.99,     55,    3.6,    3.9,    4.8,  25.7,  34.3,   50.1
2018, 02, 07, 21,   -7.6,  90.97,     56,    3.0,    3.2,    3.9,  20.1,  26.2,   38.2
2018, 02, 07, 22,   -8.2,  90.97,     56,    3.6,    3.8,    4.7,  25.9,  34.2,   49.7
2018, 02, 07, 23,   -8.6,  90.97,     56,    2.9,    3.1,    3.8,  21.5,  27.6,   40.0
2018, 02, 08, 00,   -8.6,  90.92,     57,    2.2,    2.3,    2.8,  16.9,  21.2,   30.1
2018, 02, 08, 01,   -8.6,  90.86,     57,    1.6,    1.5,    1.9,  13.1,  15.1,   20.9
2018, 02, 08, 02,   -8.5,  90.82,     58,    1.4,    1.3,    1.6,  11.9,  13.7,   18.9
2018, 02, 08, 03,   -8.7,  90.82,     57,    1.6,    1.5,    1.9,  14.2,  16.6,   22.7
2018, 02, 08, 04,   -9.1,  90.77,     58,    1.6,    1.5,    1.9,  13.8,  16.0,   22.1
2018, 02, 08, 05,   -9.5,  90.74,     57,    1.3,    1.2,    1.5,  10.3,  11.6,   16.0
2018, 02, 08, 06,   -9.9,  90.73,     57,    1.3,    1.2,    1.5,  10.2,  11.4,   15.8
2018, 02, 08, 07,  -10.2,  90.77,     56,    1.2,    1.1,    1.4,   9.0,   9.9,   13.7
2018, 02, 08, 08,  -10.8,  90.90,     55,    1.1,    1.0,    1.2,   7.6,   8.2,   11.4
2018, 02, 08, 09,  -11.6,  91.07,     54,    1.1,    0.9,    1.1,   7.2,   7.5,   10.4
2018, 02, 08, 10,  -11.8,  91.23,     53,    0.8,    0.6,    0.7,   6.0,   5.7,    7.7
2018, 02, 08, 11,  -11.0,  91.37,     49,    0.7,    0.5,    0.6,   5.7,   5.3,    7.0
2018, 02, 08, 12,   -9.8,  91.46,     45,    0.7,    0.5,    0.6,   5.4,   5.0,    6.7
2018, 02, 08, 13,   -8.8,  91.52,     41,    0.7,    0.5,    0.6,   5.0,   4.9,    6.6
2018, 02, 08, 14,   -8.3,  91.56,     39,    0.7,    0.5,    0.6,   5.1,   5.0,    6.8
2018, 02, 08, 15,   -8.1,  91.61,     38,    0.7,    0.5,    0.6,   5.3,   5.3,    7.1
2018, 02, 08, 16,   -8.3,  91.64,     40,    0.7,    0.5,    0.7,   5.6,   5.5,    7.5
2018, 02, 08, 17,  -10.3,  91.75,     47,    0.5,    0.7,    1.0,   6.3,   6.9,    9.2
2018, 02, 08, 18,  -11.3,  91.79,     50,    0.9,    1.1,    1.4,   9.2,  10.4,   13.8
2018, 02, 08, 19,  -11.5,  91.82,     51,    1.0,    1.2,    1.5,  10.4,  11.8,   15.7
2018, 02, 08, 20,  -11.8,  91.82,     51,    1.2,    1.4,    1.7,  12.5,  14.3,   19.2
2018, 02, 08, 21,  -12.1,  91.81,     52,    1.5,    1.8,    2.2,  15.8,  18.4,   24.7
2018, 02, 08, 22,  -12.7,  91.81,     51,    2.6,    2.9,    3.7,  24.0,  29.4,   40.5
2018, 02, 08, 23,  -13.3,  91.83,     50,    3.2,    3.6,    4.6,  28.5,  35.8,   50.1
2018, 02, 09, 00,  -13.5,  91.81,     49,    3.4,    3.9,    4.9,  29.5,  37.4,   52.8
2018, 02, 09, 01,  -13.6,  91.78,     46,    3.2,    3.7,    4.7,  26.8,  34.3,   48.6
2018, 02, 09, 02,  -14.5,  91.76,     46,    2.7,    3.2,    4.0,  21.5,  26.8,   37.8
2018, 02, 09, 03,  -15.6,  91.76,     46,    2.8,    3.2,    4.1,  22.5,  28.0,   39.7
2018, 02, 09, 04,  -16.6,  91.75,     48,    3.1,    3.4,    4.3,  26.2,  32.6,   45.8
2018, 02, 09, 05,  -17.2,  91.72,     46,    3.4,    3.8,    4.8,  30.1,  37.8,   53.2
2018, 02, 09, 06,  -17.8,  91.72,     43,    3.4,    3.8,    4.7,  30.1,  37.6,   52.9
2018, 02, 09, 07,  -19.2,  91.71,     45,    2.0,    2.1,    2.6,  18.1,  21.4,   29.4
2018, 02, 09, 08,  -19.9,  91.73,     42,    1.4,    1.4,    1.8,  12.6,  13.8,   18.4
2018, 02, 09, 09,  -20.3,  91.75,     43,    2.2,    2.2,    2.8,  19.5,  21.6,   28.4
2018, 02, 09, 10,  -17.7,  91.66,     52,    2.4,    2.6,    3.3,  18.7,  21.9,   29.8
2018, 02, 09, 11,  -11.5,  91.51,     43,    2.8,    3.6,    4.8,  17.7,  21.9,   30.6
2018, 02, 09, 12,  -10.1,  91.49,     29,    1.2,    1.6,    2.2,  12.0,  14.3,   19.3
2018, 02, 09, 13,   -7.8,  91.35,     23,    1.2,    1.8,    2.3,  12.2,  15.0,   20.6
2018, 02, 09, 14,   -2.5,  91.20,     15,    0.9,    1.6,    2.1,   9.7,  12.7,   17.8
2018, 02, 09, 15,    1.2,  91.13,     11,    0.7,    1.4,    1.9,   8.2,  11.0,   15.6
2018, 02, 09, 16,    3.9,  91.09,      8,    0.8,    1.6,    2.3,  10.0,  13.2,   18.8
2018, 02, 09, 17,   -2.1,  91.12,     15,    0.7,    1.0,    1.2,   6.4,   7.9,   10.3
