Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2020, 09, 18, 10,   42.2, 100.66,     34,    6.7,    8.1,    8.1,  50.5,  67.9,   94.4
2020, 09, 18, 11,   42.7, 100.64,     33,    6.2,    7.6,    7.6,  47.5,  64.7,   90.1
2020, 09, 18, 12,   41.5, 100.60,     32,    4.8,    6.0,    5.8,  35.3,  48.2,   67.3
2020, 09, 18, 13,   40.0, 100.54,     33,    4.9,    6.1,    6.0,  35.3,  47.6,   67.0
2020, 09, 18, 14,   37.2, 100.46,     40,    6.5,    7.1,    7.4,  42.7,  54.2,   77.4
2020, 09, 18, 15,   36.6, 100.43,     42,    6.8,    7.5,    7.9,  43.5,  55.4,   79.1
2020, 09, 18, 16,   35.4, 100.41,     43,    6.8,    7.3,    7.6,  41.9,  51.7,   73.7
2020, 09, 18, 17,   32.8, 100.37,     50,    8.3,    8.8,    9.2,  52.0,  63.2,   90.8
2020, 09, 18, 18,   30.2, 100.37,     63,   10.0,   10.5,   11.0,  65.7,  78.2,  112.1
2020, 09, 18, 19,   29.3, 100.42,     69,   10.3,   10.8,   11.4,  68.7,  80.2,  114.6
2020, 09, 18, 20,   29.1, 100.45,     69,   11.4,   12.1,   12.6,  75.8,  89.9,  129.5
2020, 09, 18, 21,   29.1, 100.43,     69,   11.1,   11.7,   12.3,  73.1,  86.5,  124.7
2020, 09, 18, 22,   28.9, 100.42,     70,   10.8,   11.5,   12.0,  71.4,  83.9,  120.0
2020, 09, 18, 23,   28.6, 100.38,     71,   11.3,   11.9,   12.5,  75.3,  88.4,  127.0
2020, 09, 19, 00,   28.3, 100.37,     72,   11.5,   12.1,   12.8,  77.4,  90.8,  130.2
2020, 09, 19, 01,   28.3, 100.33,     71,   12.5,   13.4,   14.1,  88.6, 103.0,  146.2
2020, 09, 19, 02,   27.8, 100.30,     72,   14.2,   15.3,   16.1, 104.9, 122.4,  174.0
2020, 09, 19, 03,   27.5, 100.27,     73,   15.4,   16.7,   17.5, 118.1, 137.6,  195.3
2020, 09, 19, 04,   27.2, 100.25,     73,   15.1,   16.3,   17.2, 114.9, 133.9,  190.4
2020, 09, 19, 05,   27.1, 100.26,     74,   14.5,   15.6,   16.4, 109.5, 127.0,  180.6
2020, 09, 19, 06,   29.5, 100.29,     67,   13.2,   14.2,   15.0,  92.5, 108.8,  154.5
2020, 09, 19, 07,   35.9, 100.40,     51,    8.2,    8.7,    9.2,  49.2,  58.5,   82.2
2020, 09, 19, 08,   40.4, 100.47,     39,    5.5,    6.0,    6.3,  34.1,  42.0,   58.3
2020, 09, 19, 09,   42.0, 100.49,     33,    4.4,    4.8,    5.0,  28.8,  36.3,   50.2
2020, 09, 19, 10,   42.9, 100.46,     33,    4.2,    4.5,    4.7,  29.1,  37.6,   52.0
2020, 09, 19, 11,   42.9, 100.41,     33,    3.6,    3.9,    4.0,  26.4,  34.0,   46.8
2020, 09, 19, 12,   42.9, 100.35,     30,    2.4,    2.6,    2.6,  19.5,  24.3,   32.7
2020, 09, 19, 13,   40.0, 100.28,     32,    2.4,    2.4,    2.4,  18.3,  21.0,   27.9
2020, 09, 19, 14,   36.7, 100.20,     36,    2.8,    3.1,    2.9,  18.1,  20.4,   26.5
2020, 09, 19, 15,   36.2, 100.18,     35,    2.8,    3.3,    3.0,  16.9,  19.1,   25.0
2020, 09, 19, 16,   34.7, 100.17,     36,    3.1,    3.5,    3.3,  17.2,  18.9,   25.0
2020, 09, 19, 17,   32.3, 100.13,     46,    4.1,    4.6,    4.4,  22.7,  24.3,   32.4
2020, 09, 19, 18,   30.4, 100.10,     54,    5.0,    5.5,    5.5,  27.4,  29.4,   39.7
2020, 09, 19, 19,   29.4, 100.12,     60,    5.8,    6.3,    6.3,  32.0,  34.5,   47.0
2020, 09, 19, 20,   28.7, 100.13,     62,    6.5,    7.1,    7.2,  37.1,  40.5,   55.7
2020, 09, 19, 21,   28.2, 100.11,     66,    6.7,    7.4,    7.5,  39.5,  42.9,   59.2
2020, 09, 19, 22,   27.7, 100.10,     69,    7.1,    7.7,    7.8,  41.8,  45.3,   62.5
2020, 09, 19, 23,   27.1, 100.09,     73,    7.4,    8.1,    8.2,  45.6,  49.4,   68.2
2020, 09, 20, 00,   26.8, 100.08,     76,    7.8,    8.5,    8.6,  49.1,  53.5,   74.1
2020, 09, 20, 01,   26.5, 100.07,     78,    8.1,    8.9,    9.1,  53.3,  58.4,   81.0
2020, 09, 20, 02,   25.8, 100.05,     75,    9.6,   10.4,   10.6,  62.5,  67.4,   92.6
2020, 09, 20, 03,   25.7, 100.05,     78,    9.8,   10.6,   10.8,  64.6,  70.1,   96.4
2020, 09, 20, 04,   25.6, 100.07,     79,    9.9,   10.8,   11.0,  68.5,  74.3,  102.0
2020, 09, 20, 05,   25.7, 100.07,     78,    9.4,   10.2,   10.4,  62.4,  67.8,   93.1
2020, 09, 20, 06,   28.8, 100.13,     70,    8.1,    8.9,    9.1,  49.1,  53.8,   74.0
2020, 09, 20, 07,   35.6, 100.21,     50,    5.2,    6.0,    6.0,  28.1,  33.2,   45.3
2020, 09, 20, 08,   39.3, 100.24,     40,    3.7,    4.4,    4.4,  21.7,  27.1,   37.0
2020, 09, 20, 09,   40.5, 100.25,     36,    3.3,    3.9,    3.8,  21.2,  27.0,   36.7
2020, 09, 20, 10,   41.5, 100.22,     34,    2.8,    3.5,    3.3,  20.2,  26.2,   35.6
2020, 09, 20, 11,   41.6, 100.18,     32,    2.8,    3.5,    3.4,  20.5,  27.0,   37.1
2020, 09, 20, 12,   40.8, 100.11,     30,    2.5,    3.2,    3.0,  19.4,  25.3,   34.8
2020, 09, 20, 13,   38.4, 100.07,     33,    3.1,    3.8,    3.6,  22.1,  27.9,   38.2
2020, 09, 20, 14,   35.2, 100.01,     37,    3.5,    3.7,    3.9,  23.6,  28.0,   38.9
2020, 09, 20, 15,   35.1, 100.02,     38,    3.7,    4.0,    4.1,  23.9,  28.0,   38.9
2020, 09, 20, 16,   33.5, 100.01,     42,    4.2,    4.5,    4.6,  26.7,  30.9,   42.7
2020, 09, 20, 17,   31.1, 100.03,     50,    5.3,    5.6,    5.8,  32.7,  37.1,   51.5
2020, 09, 20, 18,   29.6, 100.05,     56,    6.1,    6.4,    6.7,  37.8,  42.3,   59.0
2020, 09, 20, 19,   28.9, 100.11,     59,    6.4,    6.8,    7.1,  39.7,  44.3,   62.1
2020, 09, 20, 20,   28.3, 100.14,     61,    6.8,    7.3,    7.6,  41.4,  46.6,   65.6
2020, 09, 20, 21,   28.1, 100.15,     61,    7.3,    7.8,    8.2,  44.2,  50.4,   71.4
2020, 09, 20, 22,   27.6, 100.11,     64,    7.6,    8.2,    8.6,  46.9,  53.5,   75.6
2020, 09, 20, 23,   27.4, 100.10,     65,    7.7,    8.3,    8.8,  48.0,  54.6,   77.4
2020, 09, 21, 00,   26.9, 100.12,     67,    8.3,    8.9,    9.4,  53.0,  59.2,   83.4
2020, 09, 21, 01,   26.7, 100.14,     66,    9.2,   10.0,   10.5,  60.3,  66.7,   92.8
2020, 09, 21, 02,   25.8, 100.10,     70,   11.2,   12.2,   12.9,  78.8,  86.6,  119.6
2020, 09, 21, 03,   25.5, 100.12,     73,   10.1,   10.8,   11.4,  70.2,  77.5,  108.1
2020, 09, 21, 04,   25.2, 100.12,     74,   10.1,   10.8,   11.4,  71.3,  78.5,  109.6
2020, 09, 21, 05,   25.4, 100.16,     73,    9.9,   10.6,   11.2,  68.6,  75.9,  105.9
2020, 09, 21, 06,   28.7, 100.22,     64,    8.9,    9.7,   10.2,  56.7,  63.4,   88.0
2020, 09, 21, 07,   35.4, 100.31,     47,    6.4,    7.0,    7.4,  38.6,  45.5,   63.0
2020, 09, 21, 08,   38.6, 100.38,     39,    4.8,    5.3,    5.5,  30.3,  37.1,   50.9
2020, 09, 21, 09,   40.2, 100.39,     34,    3.9,    4.3,    4.5,  26.4,  33.5,   46.1
2020, 09, 21, 10,   40.1, 100.39,     35,    3.8,    4.3,    4.4,  27.2,  34.9,   48.3
2020, 09, 21, 11,   40.4, 100.38,     32,    2.9,    3.3,    3.4,  22.1,  28.8,   39.9
2020, 09, 21, 12,   40.1, 100.35,     29,    2.4,    2.7,    2.7,  18.8,  24.4,   33.9
2020, 09, 21, 13,   37.7, 100.31,     34,    3.0,    3.3,    3.4,  22.2,  27.9,   38.9
2020, 09, 21, 14,   34.7, 100.27,     38,    3.1,    3.8,    3.7,  23.2,  29.3,   41.0
2020, 09, 21, 15,   34.2, 100.28,     39,    3.3,    4.1,    4.0,  23.6,  29.9,   42.1
2020, 09, 21, 16,   32.8, 100.30,     41,    3.6,    4.4,    4.3,  24.3,  30.2,   42.4
2020, 09, 21, 17,   30.1, 100.29,     49,    4.4,    5.2,    5.1,  28.7,  34.4,   48.5
2020, 09, 21, 18,   28.4, 100.31,     57,    5.5,    6.3,    6.3,  35.6,  42.1,   59.4
2020, 09, 21, 19,   27.7, 100.34,     61,    6.1,    6.9,    7.0,  39.8,  46.5,   66.0
2020, 09, 21, 20,   27.1, 100.37,     63,    7.0,    7.9,    8.1,  47.0,  54.6,   77.6
2020, 09, 21, 21,   26.7, 100.40,     65,    7.0,    7.9,    8.1,  47.1,  54.7,   77.8
2020, 09, 21, 22,   26.3, 100.39,     66,    7.3,    8.2,    8.4,  49.4,  57.3,   81.1
2020, 09, 21, 23,   26.0, 100.39,     67,    7.9,    8.9,    9.2,  55.0,  63.3,   89.2
2020, 09, 22, 00,   25.9, 100.38,     67,    9.3,   10.4,   10.7,  65.9,  73.9,  102.9
2020, 09, 22, 01,   25.5, 100.38,     68,    8.9,   10.0,   10.4,  63.1,  71.7,  100.6
2020, 09, 22, 02,   25.1, 100.36,     69,    9.3,   10.5,   10.9,  67.3,  76.0,  106.1
2020, 09, 22, 03,   24.6, 100.35,     71,    9.6,   10.8,   11.2,  70.4,  79.2,  110.3
2020, 09, 22, 04,   24.4, 100.38,     72,    9.9,   11.0,   11.5,  75.1,  84.0,  117.0
2020, 09, 22, 05,   24.6, 100.41,     71,   10.1,   11.4,   11.8,  79.1,  87.9,  122.0
2020, 09, 22, 06,   28.7, 100.49,     60,    8.3,    9.5,    9.8,  57.2,  65.8,   91.2
2020, 09, 22, 07,   35.5, 100.60,     43,    5.9,    7.1,    7.2,  37.8,  46.4,   64.2
2020, 09, 22, 08,   40.0, 100.69,     34,    3.9,    5.0,    4.9,  27.2,  36.4,   50.8
2020, 09, 22, 09,   40.7, 100.69,     30,    3.4,    4.4,    4.2,  25.4,  34.7,   48.5
2020, 09, 22, 10,   41.6, 100.67,     28,    3.1,    4.1,    3.9,  24.8,  34.5,   48.1
2020, 09, 22, 11,   41.4, 100.64,     27,    2.5,    3.3,    3.2,  22.2,  31.0,   43.4
2020, 09, 22, 12,   40.4, 100.60,     27,    2.3,    3.1,    2.9,  20.6,  28.2,   39.2
2020, 09, 22, 13,   37.4, 100.56,     31,    2.6,    3.3,    3.1,  21.2,  27.4,   37.9
2020, 09, 22, 14,   34.3, 100.52,     38,    2.9,    3.9,    3.7,  23.4,  29.0,   40.8
2020, 09, 22, 15,   34.0, 100.51,     41,    3.1,    4.2,    4.1,  23.9,  29.6,   42.0
2020, 09, 22, 16,   32.8, 100.51,     45,    3.6,    4.7,    4.6,  26.5,  32.6,   46.4
2020, 09, 22, 17,   30.2, 100.48,     53,    4.6,    5.6,    5.6,  32.4,  38.4,   55.0
2020, 09, 22, 18,   28.5, 100.49,     59,    5.3,    6.3,    6.4,  37.0,  43.3,   61.9
2020, 09, 22, 19,   28.2, 100.52,     61,    5.8,    6.8,    7.0,  39.8,  46.6,   67.0
2020, 09, 22, 20,   28.0, 100.54,     62,    6.0,    7.1,    7.3,  41.4,  48.5,   69.5
2020, 09, 22, 21,   28.2, 100.55,     61,    5.8,    6.9,    7.1,  39.3,  45.8,   65.5
2020, 09, 22, 22,   28.4, 100.54,     61,    6.0,    7.1,    7.3,  40.8,  47.6,   68.2
2020, 09, 22, 23,   27.9, 100.52,     63,    6.4,    7.6,    7.8,  44.3,  51.9,   74.2
2020, 09, 23, 00,   27.2, 100.51,     65,    7.0,    8.3,    8.5,  49.5,  57.5,   82.1
2020, 09, 23, 01,   26.5, 100.49,     67,    7.3,    8.5,    8.8,  51.7,  59.8,   85.2
2020, 09, 23, 02,   26.0, 100.47,     68,    7.3,    8.5,    8.8,  51.9,  59.5,   85.2
2020, 09, 23, 03,   25.6, 100.45,     69,    7.6,    8.9,    9.2,  55.6,  63.6,   90.9
2020, 09, 23, 04,   24.9, 100.46,     71,    8.0,    9.3,    9.7,  59.1,  67.4,   96.0
2020, 09, 23, 05,   25.0, 100.48,     72,    8.2,    9.5,    9.9,  61.0,  68.8,   98.2
2020, 09, 23, 06,   29.2, 100.54,     61,    6.6,    7.9,    8.2,  44.1,  51.3,   73.1
2020, 09, 23, 07,   35.3, 100.63,     45,    4.6,    5.8,    5.9,  29.4,  36.6,   52.0
2020, 09, 23, 08,   38.1, 100.68,     37,    2.9,    4.0,    3.9,  21.6,  28.7,   41.0
2020, 09, 23, 09,   39.1, 100.68,     34,    2.2,    3.3,    3.2,  19.2,  26.5,   38.0
2020, 09, 23, 10,   40.2, 100.65,     31,    1.9,    3.0,    2.9,  18.8,  26.4,   37.8
2020, 09, 23, 11,   41.0, 100.59,     29,    1.3,    2.4,    2.1,  16.2,  23.4,   33.3
2020, 09, 23, 12,   40.2, 100.53,     29,    1.0,    1.9,    1.7,  14.7,  20.9,   29.8
2020, 09, 23, 13,   37.4, 100.47,     34,    1.6,    2.7,    2.4,  18.6,  24.8,   35.2
2020, 09, 23, 14,   34.5, 100.43,     41,    3.3,    3.3,    3.3,  23.0,  28.1,   39.9
2020, 09, 23, 15,   33.8, 100.42,     43,    3.8,    3.9,    3.9,  25.7,  30.9,   43.8
2020, 09, 23, 16,   32.1, 100.41,     47,    4.2,    4.3,    4.3,  27.2,  32.1,   45.6
2020, 09, 23, 17,   29.9, 100.39,     53,    5.4,    5.5,    5.6,  34.7,  40.2,   57.1
2020, 09, 23, 18,   28.5, 100.40,     57,    6.4,    6.5,    6.8,  41.3,  47.4,   67.4
2020, 09, 23, 19,   28.3, 100.45,     58,    6.5,    6.7,    6.9,  41.6,  47.8,   68.2
2020, 09, 23, 20,   27.9, 100.46,     59,    6.8,    7.1,    7.4,  44.1,  51.0,   72.8
2020, 09, 23, 21,   27.5, 100.45,     61,    7.7,    8.0,    8.4,  50.4,  58.9,   84.6
2020, 09, 23, 22,   27.4, 100.44,     61,    8.2,    8.6,    9.1,  55.8,  65.7,   94.8
2020, 09, 23, 23,   26.8, 100.41,     62,    8.0,    8.3,    8.7,  53.6,  61.2,   87.2
2020, 09, 24, 00,   26.7, 100.40,     62,    7.8,    8.1,    8.5,  52.2,  59.2,   84.3
2020, 09, 24, 01,   25.8, 100.37,     65,    8.2,    8.5,    9.0,  56.6,  63.8,   90.8
2020, 09, 24, 02,   25.3, 100.36,     67,    8.4,    8.7,    9.2,  59.0,  66.3,   94.2
2020, 09, 24, 03,   25.5, 100.37,     66,    8.4,    8.8,    9.3,  58.7,  66.3,   94.2
2020, 09, 24, 04,   25.5, 100.39,     66,    8.5,    8.8,    9.3,  58.7,  66.2,   94.2
2020, 09, 24, 05,   25.0, 100.42,     68,    9.0,    9.4,    9.9,  63.9,  72.1,  102.7
2020, 09, 24, 06,   28.6, 100.47,     59,    8.3,    8.8,    9.3,  54.2,  63.1,   90.4
2020, 09, 24, 07,   34.9, 100.56,     43,    6.1,    6.6,    7.0,  36.7,  45.1,   64.4
2020, 09, 24, 08,   38.2, 100.61,     34,    3.6,    3.9,    4.0,  21.7,  27.6,   39.2
2020, 09, 24, 09,   37.5, 100.59,     35,    3.5,    3.7,    3.7,  21.3,  27.0,   38.3
2020, 09, 24, 10,   37.1, 100.57,     34,    3.3,    3.5,    3.5,  20.7,  26.0,   36.8
2020, 09, 24, 11,   36.8, 100.52,     34,    3.0,    3.2,    3.1,  18.1,  22.7,   32.1
2020, 09, 24, 12,   37.2, 100.49,     34,    2.8,    2.9,    2.9,  17.1,  21.4,   30.3
2020, 09, 24, 13,   36.4, 100.45,     34,    2.6,    2.7,    2.7,  16.6,  20.5,   29.1
2020, 09, 24, 14,   34.4, 100.42,     38,    2.4,    2.8,    2.7,  17.2,  20.8,   30.0
2020, 09, 24, 15,   34.1, 100.40,     39,    2.7,    3.1,    3.1,  17.8,  21.5,   30.9
2020, 09, 24, 16,   32.1, 100.41,     43,    3.1,    3.3,    3.4,  19.1,  22.3,   32.4
2020, 09, 24, 17,   29.3, 100.40,     49,    3.8,    4.0,    4.2,  21.3,  24.1,   34.9
2020, 09, 24, 18,   27.9, 100.41,     53,    4.5,    4.7,    4.9,  24.0,  26.8,   38.7
2020, 09, 24, 19,   27.4, 100.45,     55,    4.7,    5.0,    5.3,  25.3,  28.2,   40.8
2020, 09, 24, 20,   26.7, 100.47,     57,    4.9,    5.2,    5.4,  25.8,  28.4,   41.2
2020, 09, 24, 21,   26.1, 100.46,     60,    5.3,    5.6,    5.8,  28.9,  31.4,   45.2
2020, 09, 24, 22,   25.6, 100.44,     61,    5.8,    6.2,    6.6,  32.6,  35.8,   51.3
2020, 09, 24, 23,   25.1, 100.42,     62,    6.4,    6.8,    7.2,  35.8,  39.4,   56.8
2020, 09, 25, 00,   24.6, 100.37,     63,    6.3,    6.6,    7.0,  35.1,  38.5,   55.6
2020, 09, 25, 01,   24.2, 100.33,     64,    6.2,    6.5,    6.9,  34.7,  37.7,   54.6
2020, 09, 25, 02,   24.3, 100.30,     63,    6.1,    6.4,    6.8,  33.4,  36.4,   52.9
2020, 09, 25, 03,   23.7, 100.28,     65,    6.3,    6.6,    6.9,  35.1,  38.0,   54.9
2020, 09, 25, 04,   23.7, 100.29,     65,    6.1,    6.3,    6.7,  33.2,  35.9,   51.9
2020, 09, 25, 05,   23.9, 100.31,     63,    6.0,    6.3,    6.6,  32.4,  34.9,   50.5
2020, 09, 25, 06,   27.8, 100.36,     54,    5.3,    5.8,    6.1,  27.2,  30.3,   43.9
2020, 09, 25, 07,   32.5, 100.40,     43,    4.1,    4.5,    4.8,  21.2,  24.6,   35.3
2020, 09, 25, 08,   35.8, 100.45,     38,    3.7,    4.2,    4.5,  21.0,  26.3,   38.1
2020, 09, 25, 09,   37.6, 100.47,     33,    3.2,    3.7,    3.9,  20.3,  26.5,   38.7
2020, 09, 25, 10,   37.9, 100.44,     31,    3.5,    4.0,    4.0,  23.1,  30.8,   45.2
2020, 09, 25, 11,   39.0, 100.41,     29,    3.1,    3.5,    3.5,  22.5,  30.6,   45.1
2020, 09, 25, 12,   38.3, 100.36,     31,    2.9,    3.3,    3.2,  21.5,  28.9,   42.7
2020, 09, 25, 13,   35.8, 100.33,     37,    3.5,    4.0,    3.9,  25.0,  32.5,   47.4
2020, 09, 25, 14,   33.5, 100.29,     40,    4.6,    4.7,    5.0,  30.8,  39.8,   58.5
2020, 09, 25, 15,   33.4, 100.30,     40,    4.6,    4.8,    5.1,  30.7,  39.6,   57.7
2020, 09, 25, 16,   32.0, 100.28,     45,    5.1,    5.2,    5.7,  33.8,  42.4,   62.0
2020, 09, 25, 17,   29.8, 100.25,     54,    5.9,    6.1,    6.7,  39.6,  47.9,   69.3
2020, 09, 25, 18,   28.5, 100.25,     58,    5.9,    6.1,    6.7,  37.8,  43.8,   62.5
2020, 09, 25, 19,   28.0, 100.27,     60,    5.5,    5.6,    6.2,  35.2,  39.4,   55.2
2020, 09, 25, 20,   27.4, 100.27,     62,    5.4,    5.4,    6.0,  34.9,  37.7,   52.1
2020, 09, 25, 21,   27.1, 100.27,     63,    5.7,    5.8,    6.4,  37.1,  40.1,   55.3
2020, 09, 25, 22,   26.7, 100.26,     63,    6.5,    6.6,    7.3,  41.9,  46.3,   65.1
2020, 09, 25, 23,   26.2, 100.22,     64,    6.8,    7.1,    7.7,  44.8,  50.2,   70.7
2020, 09, 26, 00,   25.9, 100.19,     65,    6.8,    7.0,    7.7,  45.2,  50.3,   71.1
2020, 09, 26, 01,   25.4, 100.17,     67,    6.9,    7.0,    7.7,  45.9,  50.9,   71.7
2020, 09, 26, 02,   25.2, 100.14,     68,    6.9,    7.0,    7.7,  45.8,  50.3,   70.7
2020, 09, 26, 03,   25.0, 100.13,     68,    6.9,    7.0,    7.7,  46.4,  50.2,   70.4
2020, 09, 26, 04,   24.8, 100.14,     70,    7.2,    7.3,    7.9,  48.5,  52.0,   72.3
2020, 09, 26, 05,   24.8, 100.16,     70,    7.2,    7.4,    8.0,  49.3,  52.8,   73.2
2020, 09, 26, 06,   27.0, 100.19,     64,    6.5,    6.6,    7.3,  41.8,  45.2,   62.5
2020, 09, 26, 07,   29.8, 100.25,     56,    5.6,    5.8,    6.3,  35.8,  39.1,   53.7
2020, 09, 26, 08,   36.8, 100.33,     41,    4.4,    3.9,    4.4,  26.1,  29.4,   39.4
2020, 09, 26, 09,   37.6, 100.38,     36,    2.7,    2.7,    3.0,  22.4,  26.2,   34.8
2020, 09, 26, 10,   38.6, 100.37,     33,    2.2,    2.3,    2.6,  20.8,  24.6,   32.3
2020, 09, 26, 11,   39.0, 100.35,     32,    1.9,    1.9,    2.1,  19.2,  22.5,   29.4
2020, 09, 26, 12,   39.0, 100.33,     29,    1.5,    1.5,    1.7,  17.7,  20.7,   26.8
2020, 09, 26, 13,   37.0, 100.29,     31,    1.8,    1.8,    1.9,  19.4,  22.0,   28.7
2020, 09, 26, 14,   33.8, 100.26,     37,    2.9,    3.3,    3.5,  23.5,  26.2,   34.6
2020, 09, 26, 15,   33.4, 100.26,     39,    3.6,    4.2,    4.4,  27.5,  31.3,   42.3
2020, 09, 26, 16,   32.0, 100.26,     42,    4.3,    4.9,    5.2,  31.4,  35.8,   49.0
2020, 09, 26, 17,   29.6, 100.24,     49,    5.1,    5.7,    6.0,  36.0,  40.3,   55.2
2020, 09, 26, 18,   28.0, 100.27,     58,    5.7,    6.2,    6.6,  39.9,  43.4,   59.9
2020, 09, 26, 19,   27.5, 100.31,     60,    6.1,    6.7,    7.1,  42.3,  46.2,   63.6
2020, 09, 26, 20,   26.8, 100.35,     64,    7.0,    7.6,    8.2,  51.2,  55.9,   77.1
2020, 09, 26, 21,   26.1, 100.37,     67,    7.1,    7.7,    8.2,  50.3,  54.3,   74.2
2020, 09, 26, 22,   25.7, 100.35,     68,    7.6,    8.2,    8.8,  53.9,  57.0,   77.9
2020, 09, 26, 23,   25.3, 100.36,     70,    8.3,    9.1,    9.8,  60.7,  64.5,   88.2
2020, 09, 27, 00,   24.7, 100.35,     71,    9.0,    9.8,   10.5,  67.1,  71.2,   96.9
2020, 09, 27, 01,   24.1, 100.36,     70,    9.7,   10.6,   11.3,  74.2,  77.8,  105.3
2020, 09, 27, 02,   23.7, 100.35,     71,    9.4,   10.3,   10.9,  71.3,  74.7,  101.1
2020, 09, 27, 03,   23.4, 100.37,     72,    9.1,    9.8,   10.4,  68.3,  71.1,   97.0
2020, 09, 27, 04,   23.4, 100.41,     72,    8.9,    9.7,   10.3,  66.9,  70.1,   95.5
2020, 09, 27, 05,   23.3, 100.45,     73,    9.2,   10.0,   10.6,  69.8,  73.0,   99.3
2020, 09, 27, 06,   28.1, 100.55,     60,    7.8,    8.7,    9.3,  53.9,  58.2,   78.9
2020, 09, 27, 07,   34.4, 100.66,     45,    6.1,    6.9,    7.3,  40.6,  45.7,   60.9
2020, 09, 27, 08,   37.5, 100.71,     38,    4.2,    4.9,    5.2,  30.6,  35.8,   47.6
2020, 09, 27, 09,   38.6, 100.71,     35,    3.6,    4.3,    4.6,  28.6,  34.5,   46.1
2020, 09, 27, 10,   40.9, 100.70,     29,    3.2,    4.0,    4.2,  27.2,  33.8,   45.4
2020, 09, 27, 11,   43.0, 100.66,     27,    2.2,    3.0,    3.1,  24.2,  31.3,   41.5
2020, 09, 27, 12,   41.0, 100.61,     31,    2.3,    3.0,    3.1,  25.6,  32.3,   43.2
2020, 09, 27, 13,   38.2, 100.55,     35,    3.0,    3.7,    3.9,  29.4,  35.7,   47.8
2020, 09, 27, 14,   34.8, 100.52,     42,    3.5,    4.4,    3.9,  30.3,  34.6,   45.5
2020, 09, 27, 15,   34.3, 100.52,     42,    3.7,    4.5,    4.1,  29.5,  33.1,   43.5
2020, 09, 27, 16,   32.8, 100.54,     45,    4.0,    4.8,    4.5,  30.8,  33.9,   44.5
2020, 09, 27, 17,   30.5, 100.55,     51,    4.5,    5.4,    5.1,  33.1,  35.9,   47.3
2020, 09, 27, 18,   29.1, 100.60,     57,    5.1,    6.0,    5.8,  36.2,  38.4,   51.0
2020, 09, 27, 19,   28.2, 100.64,     61,    5.5,    6.4,    6.2,  38.0,  40.6,   54.0
2020, 09, 27, 20,   27.6, 100.68,     63,    5.9,    6.9,    6.8,  41.6,  44.4,   59.4
2020, 09, 27, 21,   26.8, 100.68,     65,    6.2,    7.2,    7.1,  43.1,  45.7,   61.3
2020, 09, 27, 22,   26.1, 100.68,     65,    6.7,    7.7,    7.7,  45.7,  48.4,   65.6
2020, 09, 27, 23,   25.7, 100.68,     66,    7.1,    8.2,    8.1,  48.1,  51.1,   69.2
2020, 09, 28, 00,   25.4, 100.66,     67,    7.4,    8.5,    8.5,  50.9,  54.1,   72.9
2020, 09, 28, 01,   25.0, 100.63,     68,    8.4,    9.6,    9.6,  58.1,  61.9,   83.3
2020, 09, 28, 02,   24.3, 100.60,     68,    8.9,   10.1,   10.1,  60.9,  64.3,   86.8
2020, 09, 28, 03,   23.9, 100.60,     67,    9.9,   11.2,   11.2,  66.5,  69.8,   93.9
2020, 09, 28, 04,   23.8, 100.62,     68,   10.8,   12.2,   12.3,  74.1,  77.9,  104.7
2020, 09, 28, 05,   23.7, 100.65,     71,   10.4,   11.6,   11.8,  71.8,  75.5,  102.0
2020, 09, 28, 06,   26.9, 100.72,     57,    8.9,   10.2,   10.4,  56.8,  61.1,   82.2
2020, 09, 28, 07,   33.0, 100.82,     43,    7.1,    8.4,    8.5,  44.7,  50.6,   67.6
2020, 09, 28, 08,   39.2, 100.89,     36,    5.0,    6.3,    6.3,  35.4,  42.6,   56.6
2020, 09, 28, 09,   41.8, 100.91,     31,    3.6,    4.8,    4.6,  30.2,  37.0,   48.0
2020, 09, 28, 10,   42.6, 100.89,     30,    3.1,    4.3,    3.9,  29.5,  35.8,   45.7
2020, 09, 28, 11,   43.1, 100.85,     25,    2.5,    3.5,    3.1,  26.7,  31.8,   40.0
2020, 09, 28, 12,   42.7, 100.81,     24,    1.7,    2.7,    2.1,  23.0,  26.9,   33.1
2020, 09, 28, 13,   40.2, 100.75,     28,    2.3,    3.0,    2.3,  25.3,  28.1,   34.5
2020, 09, 28, 14,   37.0, 100.68,     35,    3.3,    3.7,    3.8,  27.0,  28.8,   37.1
2020, 09, 28, 15,   36.8, 100.65,     33,    3.8,    4.2,    4.4,  29.0,  30.5,   38.9
2020, 09, 28, 16,   34.7, 100.62,     41,    4.1,    4.7,    4.9,  29.3,  32.0,   42.2
2020, 09, 28, 17,   31.3, 100.58,     53,    5.0,    5.5,    5.8,  31.9,  34.7,   47.2
2020, 09, 28, 18,   29.4, 100.57,     60,    5.5,    6.0,    6.4,  33.5,  36.1,   49.3
2020, 09, 28, 19,   28.6, 100.60,     65,    6.1,    6.6,    7.0,  36.6,  39.2,   54.3
2020, 09, 28, 20,   27.9, 100.61,     69,    6.8,    7.4,    7.8,  41.4,  44.8,   62.2
2020, 09, 28, 21,   27.2, 100.61,     72,    7.5,    8.1,    8.5,  46.7,  50.6,   70.4
