File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Rehovot, Israel" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
ILNZ,   31.9072,34.8105,73, ILNZ-0400, 2019,11,18,12,2020,1,10,10,24,48402, Nitrate Ion PM10, 4.89, Micrograms per cubic meter (ug/m3), NaN,1.52265,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0400, 2019,11,18,12,2020,1,10,10,24,48802, Ammonium Ion PM10, 0.44, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0400, 2019,11,18,12,2020,1,10,10,24,48202, BC PM10, 3.12, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0400, 2019,11,18,12,2020,1,10,10,24,48801, Sodium Ion PM10, 1.14, Micrograms per cubic meter (ug/m3), NaN,6.29179,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0400, 2019,11,18,12,2020,1,10,10,24,48503, Phosphate Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0.265602,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0400, 2019,11,18,12,2020,1,10,10,24,48604, Nitrite Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0.769771,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0400, 2019,11,18,12,2020,1,10,10,24,48705, Bromide Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0.107986,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0400, 2019,11,18,12,2020,1,10,10,24,48803, Potassium Ion PM10, 0.44, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0400, 2019,11,18,12,2020,1,10,10,24,48804, Magnesium Ion PM10, 335.4, Nanograms per cubic meter (ng/m3), NaN,0.45084,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0400, 2019,11,18,12,2020,1,10,10,24,48805, Calcium Ion PM10, 7.52, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0400, 2019,11,18,12,2020,1,10,10,24,48902, Aluminum PM10, 4357.81, Nanograms per cubic meter (ng/m3), 65.63,65.63,242.7,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0400, 2019,11,18,12,2020,1,10,10,24,48923, Silicon PM10, 8966.44, Nanograms per cubic meter (ng/m3), 51.56,93.63,444.98,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0400, 2019,11,18,12,2020,1,10,10,24,48924, Sulfur PM10, 1934.32, Nanograms per cubic meter (ng/m3), 7.28,21.83,84.42,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0400, 2019,11,18,12,2020,1,10,10,24,48925, Chlorine PM10, 1320.23, Nanograms per cubic meter (ng/m3), 128.58,128.58,123.62,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0400, 2019,11,18,12,2020,1,10,10,24,48803, Potassium PM10, 1501.47, Nanograms per cubic meter (ng/m3), 146.93,180.45,131.64,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0400, 2019,11,18,12,2020,1,10,10,24,48805, Calcium PM10, 9741.21, Nanograms per cubic meter (ng/m3), 29.26,55.99,631.53,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0400, 2019,11,18,12,2020,1,10,10,24,48904, Titanium PM10, 291.47, Nanograms per cubic meter (ng/m3), 5.06,5.06,14.61,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0400, 2019,11,18,12,2020,1,10,10,24,48905, Vanadium PM10, 11.07, Nanograms per cubic meter (ng/m3), 0.79,1.27,1.31,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0400, 2019,11,18,12,2020,1,10,10,24,48908, Iron PM10, 3148.75, Nanograms per cubic meter (ng/m3), 28.15,28.31,185.49,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0400, 2019,11,18,12,2020,1,10,10,24,48912, Zinc PM10, 66.26, Nanograms per cubic meter (ng/m3), 7.28,14.08,9.24,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0400, 2019,11,18,12,2020,1,10,10,24,48919, Cerium PM10, 14.39, Nanograms per cubic meter (ng/m3), 3.32,3.32,2.56,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0400, 2019,11,18,12,2020,1,10,10,24,48920, Lead PM10, 18.19, Nanograms per cubic meter (ng/m3), 8.86,14.39,8.74,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0400, 2019,11,18,12,2020,1,10,10,24,48913, Arsenic PM10, 1.42, Nanograms per cubic meter (ng/m3), 1.58,1.58,0.96,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0400, 2019,11,18,12,2020,1,10,10,24,48909, Cobalt PM10, 8.54, Nanograms per cubic meter (ng/m3), 2.06,2.06,1.56,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0400, 2019,11,18,12,2020,1,10,10,24,48906, Chromium PM10, 13.6, Nanograms per cubic meter (ng/m3), 7.28,7.28,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0400, 2019,11,18,12,2020,1,10,10,24,48911, Copper PM10, 51.71, Nanograms per cubic meter (ng/m3), 17.56,35.27,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0400, 2019,11,18,12,2020,1,10,10,24,48804, Magnesium PM10, 1546.86, Nanograms per cubic meter (ng/m3), 293.22,293.22,226.19,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0400, 2019,11,18,12,2020,1,10,10,24,48907, Manganese PM10, 49.5, Nanograms per cubic meter (ng/m3), 2.53,4.59,3.57,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0400, 2019,11,18,12,2020,1,10,10,24,48910, Nickel PM10, 9.96, Nanograms per cubic meter (ng/m3), 5.22,10.28,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0400, 2019,11,18,12,2020,1,10,10,24,48917, Antimony PM10, -2.21, Nanograms per cubic meter (ng/m3), 48.4,48.4,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0400, 2019,11,18,12,2020,1,10,10,24,48921, Rubidium PM10, 4.11, Nanograms per cubic meter (ng/m3), 7.12,7.12,4.28,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0400, 2019,11,18,12,2020,1,10,10,24,48922, Strontium PM10, 25.46, Nanograms per cubic meter (ng/m3), 10.91,10.91,6.81,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0400, 2019,11,18,12,2020,1,10,10,24,48916, Cadmium PM10, 11.7, Nanograms per cubic meter (ng/m3), 23.25,23.25,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0400, 2019,11,18,12,2020,1,10,10,24,48914, Selenium PM10, 0.63, Nanograms per cubic meter (ng/m3), 0.79,0.79,0.48,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0400, 2019,11,18,12,2020,1,10,10,24,48926, Tin PM10, -6.8, Nanograms per cubic meter (ng/m3), 59.78,75.12,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0416, 2020,7,2,12,2020,8,6,10,16,48101, PM10 mass, 39.96, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0416, 2020,7,2,12,2020,8,6,10,16,48301, Sulfate Ion PM10, 6.49, Micrograms per cubic meter (ug/m3), NaN,7.53067,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0416, 2020,7,2,12,2020,8,6,10,16,48402, Nitrate Ion PM10, 2.76, Micrograms per cubic meter (ug/m3), NaN,1.55537,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0416, 2020,7,2,12,2020,8,6,10,16,48802, Ammonium Ion PM10, 1.6, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0416, 2020,7,2,12,2020,8,6,10,16,48202, BC PM10, 1.34, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0416, 2020,7,2,12,2020,8,6,10,16,48801, Sodium Ion PM10, 1.2, Micrograms per cubic meter (ug/m3), NaN,6.2481,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0416, 2020,7,2,12,2020,8,6,10,16,48503, Phosphate Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0.250019,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0416, 2020,7,2,12,2020,8,6,10,16,48604, Nitrite Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0.775824,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0416, 2020,7,2,12,2020,8,6,10,16,48705, Bromide Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0.0900226,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0416, 2020,7,2,12,2020,8,6,10,16,48803, Potassium Ion PM10, 0.24, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0416, 2020,7,2,12,2020,8,6,10,16,48804, Magnesium Ion PM10, 254.5, Nanograms per cubic meter (ng/m3), NaN,0.45084,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0416, 2020,7,2,12,2020,8,6,10,16,48805, Calcium Ion PM10, 2.32, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0416, 2020,7,2,12,2020,8,6,10,16,48902, Aluminum PM10, 849.05, Nanograms per cubic meter (ng/m3), 92.48,92.48,73,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0416, 2020,7,2,12,2020,8,6,10,16,48923, Silicon PM10, 1771.63, Nanograms per cubic meter (ng/m3), 72.65,131.93,118.49,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0416, 2020,7,2,12,2020,8,6,10,16,48924, Sulfur PM10, 2578.78, Nanograms per cubic meter (ng/m3), 10.25,30.75,112.71,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0416, 2020,7,2,12,2020,8,6,10,16,48925, Chlorine PM10, 375.05, Nanograms per cubic meter (ng/m3), 181.18,181.18,113.4,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0416, 2020,7,2,12,2020,8,6,10,16,48803, Potassium PM10, 337.17, Nanograms per cubic meter (ng/m3), 207.03,254.28,155.52,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0416, 2020,7,2,12,2020,8,6,10,16,48805, Calcium PM10, 2186.35, Nanograms per cubic meter (ng/m3), 41.23,78.89,149.43,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0416, 2020,7,2,12,2020,8,6,10,16,48904, Titanium PM10, 52.59, Nanograms per cubic meter (ng/m3), 7.13,7.13,4.96,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0416, 2020,7,2,12,2020,8,6,10,16,48905, Vanadium PM10, 3.79, Nanograms per cubic meter (ng/m3), 1.11,1.78,1.17,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0416, 2020,7,2,12,2020,8,6,10,16,48908, Iron PM10, 746.31, Nanograms per cubic meter (ng/m3), 39.67,39.89,50.06,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0416, 2020,7,2,12,2020,8,6,10,16,48912, Zinc PM10, 7.13, Nanograms per cubic meter (ng/m3), 10.25,19.83,12.04,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0416, 2020,7,2,12,2020,8,6,10,16,48919, Cerium PM10, 2.45, Nanograms per cubic meter (ng/m3), 4.68,4.68,2.91,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0416, 2020,7,2,12,2020,8,6,10,16,48920, Lead PM10, 9.36, Nanograms per cubic meter (ng/m3), 12.48,20.28,12.26,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0416, 2020,7,2,12,2020,8,6,10,16,48913, Arsenic PM10, 0.22, Nanograms per cubic meter (ng/m3), 2.23,2.23,1.34,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0416, 2020,7,2,12,2020,8,6,10,16,48909, Cobalt PM10, 2.23, Nanograms per cubic meter (ng/m3), 2.9,2.9,1.8,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0416, 2020,7,2,12,2020,8,6,10,16,48906, Chromium PM10, 10.47, Nanograms per cubic meter (ng/m3), 10.25,10.25,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0416, 2020,7,2,12,2020,8,6,10,16,48911, Copper PM10, -44.79, Nanograms per cubic meter (ng/m3), 24.74,49.7,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0416, 2020,7,2,12,2020,8,6,10,16,48804, Magnesium PM10, 870.44, Nanograms per cubic meter (ng/m3), 413.17,413.17,263.1,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0416, 2020,7,2,12,2020,8,6,10,16,48907, Manganese PM10, 12.03, Nanograms per cubic meter (ng/m3), 3.57,6.46,4.05,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0416, 2020,7,2,12,2020,8,6,10,16,48910, Nickel PM10, -16.04, Nanograms per cubic meter (ng/m3), 7.35,14.49,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0416, 2020,7,2,12,2020,8,6,10,16,48917, Antimony PM10, 26.74, Nanograms per cubic meter (ng/m3), 68.19,68.19,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0416, 2020,7,2,12,2020,8,6,10,16,48921, Rubidium PM10, 7.35, Nanograms per cubic meter (ng/m3), 10.03,10.03,6.03,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0416, 2020,7,2,12,2020,8,6,10,16,48922, Strontium PM10, 16.04, Nanograms per cubic meter (ng/m3), 15.38,15.38,9.41,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0416, 2020,7,2,12,2020,8,6,10,16,48916, Cadmium PM10, 20.5, Nanograms per cubic meter (ng/m3), 32.76,32.76,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0416, 2020,7,2,12,2020,8,6,10,16,48914, Selenium PM10, 1.56, Nanograms per cubic meter (ng/m3), 1.11,1.11,0.67,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0416, 2020,7,2,12,2020,8,6,10,16,48926, Tin PM10, 43.9, Nanograms per cubic meter (ng/m3), 84.24,105.86,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0424, 2020,10,22,15,2020,12,4,10,19.5,48101, PM10 mass, 30.55, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0424, 2020,10,22,15,2020,12,4,10,19.5,48301, Sulfate Ion PM10, 4.25, Micrograms per cubic meter (ug/m3), NaN,7.53067,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0424, 2020,10,22,15,2020,12,4,10,19.5,48402, Nitrate Ion PM10, 3.36, Micrograms per cubic meter (ug/m3), NaN,1.55537,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0424, 2020,10,22,15,2020,12,4,10,19.5,48802, Ammonium Ion PM10, 0.97, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0424, 2020,10,22,15,2020,12,4,10,19.5,48202, BC PM10, 3.2, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
