Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2020, 09, 27, 09,   38.7, 100.77,     35,    4.8,    5.5,    5.6,  29.9,  35.0,   45.6
2020, 09, 27, 10,   40.6, 100.76,     29,    4.6,    5.3,    5.4,  29.4,  35.3,   46.3
2020, 09, 27, 11,   42.9, 100.72,     26,    3.5,    4.2,    4.2,  25.8,  32.0,   41.6
2020, 09, 27, 12,   41.2, 100.67,     31,    3.3,    3.9,    3.9,  25.3,  31.2,   40.7
2020, 09, 27, 13,   38.0, 100.62,     36,    4.1,    4.7,    4.6,  29.3,  34.5,   45.1
2020, 09, 27, 14,   35.1, 100.63,     41,    3.9,    4.6,    4.0,  25.7,  28.5,   36.7
2020, 09, 27, 15,   34.0, 100.58,     42,    5.0,    5.8,    5.3,  32.5,  35.5,   45.5
2020, 09, 27, 16,   32.4, 100.61,     46,    5.4,    6.2,    5.7,  34.1,  36.4,   46.7
2020, 09, 27, 17,   30.3, 100.62,     52,    6.0,    6.7,    6.3,  36.4,  38.0,   49.0
2020, 09, 27, 18,   29.0, 100.66,     56,    6.5,    7.3,    6.9,  38.0,  39.5,   51.3
2020, 09, 27, 19,   28.2, 100.71,     60,    6.6,    7.6,    7.3,  39.4,  41.2,   53.6
2020, 09, 27, 20,   27.6, 100.74,     62,    7.0,    7.8,    7.7,  41.5,  43.3,   57.0
2020, 09, 27, 21,   26.9, 100.74,     64,    7.4,    8.4,    8.0,  43.4,  45.2,   59.8
2020, 09, 27, 22,   26.2, 100.74,     65,    7.9,    8.7,    8.6,  44.9,  46.6,   61.9
2020, 09, 27, 23,   25.8, 100.74,     65,    8.2,    9.3,    9.1,  47.1,  49.5,   65.5
2020, 09, 28, 00,   25.4, 100.72,     67,    8.5,    9.5,    9.3,  49.4,  51.4,   68.5
2020, 09, 28, 01,   25.1, 100.70,     67,    9.7,   10.7,   10.6,  56.2,  58.8,   78.0
2020, 09, 28, 02,   24.5, 100.67,     68,   10.2,   11.4,   11.2,  59.5,  61.9,   82.1
2020, 09, 28, 03,   24.0, 100.67,     67,   11.1,   12.4,   12.1,  63.0,  65.3,   86.4
2020, 09, 28, 04,   23.8, 100.68,     68,   12.4,   13.7,   13.6,  71.6,  74.1,   98.2
2020, 09, 28, 05,   23.7, 100.71,     70,   11.9,   13.3,   13.2,  70.3,  73.1,   97.1
2020, 09, 28, 06,   26.1, 100.77,     61,   10.8,   12.3,   12.1,  58.9,  62.5,   83.3
2020, 09, 28, 07,   32.3, 100.86,     44,    8.8,   10.1,   10.1,  45.0,  49.9,   66.0
2020, 09, 28, 08,   38.8, 100.95,     36,    6.4,    7.7,    7.6,  36.8,  43.5,   56.8
2020, 09, 28, 09,   41.7, 100.97,     31,    4.9,    6.3,    5.9,  33.0,  39.6,   50.4
2020, 09, 28, 10,   42.7, 100.95,     30,    4.6,    5.8,    5.0,  32.1,  38.1,   47.3
2020, 09, 28, 11,   42.9, 100.92,     25,    4.4,    5.2,    4.6,  31.4,  35.3,   42.9
2020, 09, 28, 12,   42.7, 100.87,     24,    3.8,    4.3,    3.5,  27.5,  30.5,   36.4
2020, 09, 28, 13,   39.8, 100.82,     28,    4.2,    4.9,    3.8,  29.0,  30.9,   36.2
2020, 09, 28, 14,   37.3, 100.78,     34,    4.4,    4.7,    4.5,  26.8,  27.6,   33.9
2020, 09, 28, 15,   36.6, 100.70,     35,    5.7,    6.2,    6.2,  33.3,  34.7,   43.5
2020, 09, 28, 16,   33.9, 100.67,     43,    6.0,    6.3,    6.4,  33.6,  35.2,   45.1
2020, 09, 28, 17,   30.7, 100.63,     55,    6.6,    7.1,    7.1,  35.1,  37.0,   49.1
2020, 09, 28, 18,   29.2, 100.63,     61,    7.1,    7.5,    7.7,  36.1,  37.4,   50.0
2020, 09, 28, 19,   28.5, 100.67,     65,    7.7,    8.1,    8.3,  38.8,  40.4,   54.4
2020, 09, 28, 20,   27.8, 100.68,     69,    8.4,    8.9,    9.1,  43.8,  46.0,   61.7
2020, 09, 28, 21,   27.2, 100.67,     71,    8.9,    9.5,    9.7,  47.9,  50.6,   68.7
2020, 09, 28, 22,   26.9, 100.68,     72,    9.6,   10.0,   10.4,  50.8,  54.1,   74.2
2020, 09, 28, 23,   26.7, 100.66,     72,    9.7,   10.1,   10.5,  50.7,  53.6,   73.2
2020, 09, 29, 00,   26.3, 100.64,     72,   10.4,   10.9,   11.2,  54.1,  57.3,   77.9
2020, 09, 29, 01,   25.9, 100.60,     70,   10.3,   10.8,   11.0,  54.2,  56.5,   76.1
2020, 09, 29, 02,   25.8, 100.57,     69,   10.7,   11.0,   11.4,  54.8,  56.1,   75.7
2020, 09, 29, 03,   25.6, 100.55,     70,   10.5,   10.9,   11.2,  55.7,  57.1,   76.8
2020, 09, 29, 04,   25.8, 100.57,     69,   10.6,   10.9,   11.3,  55.9,  57.4,   77.1
2020, 09, 29, 05,   25.8, 100.58,     68,   11.1,   11.5,   11.9,  61.4,  63.4,   84.9
2020, 09, 29, 06,   28.7, 100.61,     63,   11.8,   12.4,   12.9,  67.0,  70.6,   93.4
2020, 09, 29, 07,   34.3, 100.70,     49,   11.0,   11.7,   11.8,  60.8,  65.9,   85.0
2020, 09, 29, 08,   38.5, 100.74,     41,    7.4,    7.8,    8.0,  40.4,  44.9,   57.7
2020, 09, 29, 09,   40.8, 100.73,     35,    6.8,    7.2,    7.2,  38.1,  42.4,   54.1
2020, 09, 29, 10,   42.3, 100.70,     30,    6.1,    6.6,    6.5,  36.1,  40.6,   51.2
2020, 09, 29, 11,   42.9, 100.63,     32,    4.8,    5.1,    5.1,  28.9,  33.5,   42.6
2020, 09, 29, 12,   41.4, 100.55,     35,    4.6,    5.0,    4.9,  28.9,  32.9,   42.3
2020, 09, 29, 13,   37.8, 100.48,     41,    5.1,    5.5,    5.4,  32.1,  35.6,   46.2
2020, 09, 29, 14,   35.2, 100.47,     46,    4.7,    4.7,    4.9,  27.6,  29.2,   38.1
2020, 09, 29, 15,   34.6, 100.42,     49,    6.1,    6.1,    6.2,  34.7,  36.5,   47.7
2020, 09, 29, 16,   32.6, 100.40,     54,    6.6,    6.6,    6.7,  37.3,  38.7,   50.5
2020, 09, 29, 17,   30.1, 100.35,     63,    7.9,    7.7,    7.9,  43.0,  44.1,   58.3
2020, 09, 29, 18,   29.0, 100.35,     68,    9.1,    9.4,    9.6,  49.2,  50.6,   66.7
2020, 09, 29, 19,   28.5, 100.38,     70,    9.2,    9.3,    9.7,  51.2,  53.1,   71.2
2020, 09, 29, 20,   28.0, 100.38,     72,    9.5,    9.7,    9.9,  52.3,  54.8,   73.5
2020, 09, 29, 21,   27.7, 100.39,     73,    9.8,   10.0,   10.4,  56.1,  59.0,   79.7
2020, 09, 29, 22,   27.4, 100.34,     75,   10.2,   10.2,   10.7,  59.1,  61.1,   82.6
2020, 09, 29, 23,   27.1, 100.32,     76,   10.0,   10.1,   10.7,  58.8,  61.6,   83.1
2020, 09, 30, 00,   26.7, 100.29,     76,   10.9,   11.1,   11.5,  65.3,  68.0,   92.0
2020, 09, 30, 01,   26.2, 100.27,     77,   11.9,   12.1,   12.5,  72.4,  75.3,  100.7
2020, 09, 30, 02,   25.7, 100.23,     77,   13.1,   13.3,   13.7,  78.0,  79.4,  105.5
2020, 09, 30, 03,   25.3, 100.21,     76,   14.5,   14.6,   14.9,  86.8,  87.0,  114.1
2020, 09, 30, 04,   25.0, 100.20,     77,   13.8,   14.3,   14.6,  86.5,  87.7,  115.6
2020, 09, 30, 05,   24.8, 100.22,     76,   15.6,   16.9,   17.7,  89.9,  93.6,  125.6
2020, 09, 30, 06,   26.2, 100.24,     72,   15.7,   17.2,   18.2,  89.6,  93.7,  125.0
2020, 09, 30, 07,   29.3, 100.30,     64,   12.2,   12.7,   13.0,  68.6,  70.1,   90.0
2020, 09, 30, 08,   35.2, 100.35,     52,    9.2,    9.7,   10.2,  46.4,  50.1,   65.6
2020, 09, 30, 09,   38.9, 100.38,     41,    7.7,    7.9,    8.0,  41.6,  44.3,   55.7
2020, 09, 30, 10,   40.2, 100.36,     38,    7.3,    7.3,    7.2,  41.0,  45.0,   57.3
2020, 09, 30, 11,   40.6, 100.33,     35,    5.6,    5.7,    5.5,  32.7,  35.1,   43.6
2020, 09, 30, 12,   40.6, 100.28,     35,    5.0,    4.8,    4.7,  30.1,  30.3,   36.5
2020, 09, 30, 13,   37.6, 100.26,     41,    5.1,    5.0,    4.6,  30.5,  28.9,   34.3
2020, 09, 30, 14,   35.1, 100.22,     47,    4.6,    4.6,    4.5,  28.3,  25.6,   30.8
2020, 09, 30, 15,   34.3, 100.18,     50,    6.0,    6.1,    6.0,  36.4,  33.4,   40.4
2020, 09, 30, 16,   32.2, 100.17,     56,    6.7,    6.7,    6.8,  39.5,  35.9,   44.3
2020, 09, 30, 17,   30.2, 100.16,     62,    7.4,    7.3,    7.3,  42.2,  37.5,   45.7
2020, 09, 30, 18,   29.1, 100.18,     66,    7.8,    7.8,    7.7,  44.8,  39.8,   48.4
2020, 09, 30, 19,   28.6, 100.19,     68,    8.3,    8.4,    8.3,  47.7,  42.4,   52.1
2020, 09, 30, 20,   28.2, 100.21,     70,    9.1,    8.9,    9.0,  51.2,  45.9,   57.0
2020, 09, 30, 21,   27.8, 100.21,     70,    9.2,    9.2,    9.2,  53.0,  47.8,   59.2
2020, 09, 30, 22,   27.4, 100.19,     72,    9.5,    9.4,    9.3,  53.6,  48.8,   60.7
2020, 09, 30, 23,   26.9, 100.18,     73,   10.0,   10.1,    9.9,  55.8,  51.2,   64.3
2020, 10, 01, 00,   26.4, 100.14,     74,   10.5,   10.5,   10.7,  57.6,  52.6,   66.5
2020, 10, 01, 01,   26.2, 100.13,     73,   10.5,   10.6,   10.6,  56.0,  52.0,   66.4
2020, 10, 01, 02,   25.7, 100.12,     74,   10.2,   10.4,   10.6,  55.0,  51.5,   66.0
2020, 10, 01, 03,   25.6, 100.11,     74,   10.8,   11.0,   11.1,  58.3,  55.0,   70.9
2020, 10, 01, 04,   25.5, 100.14,     72,   10.0,   10.2,   10.5,  53.5,  50.3,   65.3
2020, 10, 01, 05,   25.0, 100.16,     70,   10.9,   11.1,   11.5,  58.1,  54.8,   71.1
2020, 10, 01, 06,   26.8, 100.22,     66,    9.9,   10.2,   10.2,  53.0,  49.3,   62.3
2020, 10, 01, 07,   31.9, 100.30,     55,    8.7,    8.9,    9.0,  45.2,  42.2,   51.9
2020, 10, 01, 08,   35.7, 100.35,     46,    6.1,    6.4,    6.3,  33.0,  31.5,   38.4
2020, 10, 01, 09,   36.9, 100.38,     41,    4.9,    5.1,    5.2,  28.1,  26.6,   32.7
2020, 10, 01, 10,   38.9, 100.39,     33,    4.4,    4.6,    4.6,  26.4,  26.6,   33.1
2020, 10, 01, 11,   37.8, 100.33,     36,    4.0,    4.1,    4.1,  24.3,  23.9,   30.0
2020, 10, 01, 12,   39.7, 100.33,     33,    2.5,    2.6,    2.8,  16.8,  17.0,   21.7
2020, 10, 01, 13,   37.7, 100.31,     34,    2.4,    2.6,    2.6,  16.8,  16.5,   21.0
2020, 10, 01, 14,   34.7, 100.30,     39,    3.7,    3.9,    3.6,  18.7,  18.5,   22.7
2020, 10, 01, 15,   33.6, 100.27,     43,    4.4,    4.7,    4.4,  20.5,  20.7,   26.2
2020, 10, 01, 16,   31.2, 100.27,     49,    4.8,    4.8,    4.7,  21.4,  20.7,   26.7
2020, 10, 01, 17,   28.8, 100.28,     55,    5.3,    5.4,    5.2,  22.7,  21.8,   28.0
2020, 10, 01, 18,   27.8, 100.32,     58,    5.8,    5.8,    5.7,  24.0,  23.2,   30.7
2020, 10, 01, 19,   27.3, 100.37,     60,    6.9,    6.7,    6.8,  29.1,  28.8,   38.5
2020, 10, 01, 20,   26.7, 100.40,     62,    7.7,    7.7,    7.7,  33.7,  34.9,   47.6
2020, 10, 01, 21,   26.3, 100.42,     63,    8.3,    8.2,    8.2,  36.5,  37.9,   52.0
2020, 10, 01, 22,   25.9, 100.41,     64,    7.8,    7.8,    7.9,  34.6,  36.1,   50.3
2020, 10, 01, 23,   25.6, 100.43,     65,    8.3,    8.2,    8.3,  36.5,  38.3,   53.3
2020, 10, 02, 00,   25.0, 100.42,     67,    8.8,    8.7,    9.0,  39.3,  41.2,   57.4
2020, 10, 02, 01,   24.4, 100.41,     68,    9.5,    9.5,    9.8,  43.6,  45.7,   63.3
2020, 10, 02, 02,   23.6, 100.41,     69,    9.5,    9.4,    9.7,  44.3,  46.1,   64.2
2020, 10, 02, 03,   23.5, 100.41,     70,    9.0,    9.1,    9.4,  42.4,  44.6,   62.2
2020, 10, 02, 04,   23.3, 100.42,     70,    8.9,    9.0,    9.4,  41.7,  43.6,   61.1
2020, 10, 02, 05,   23.3, 100.44,     69,    9.3,    9.3,    9.7,  44.3,  45.9,   63.6
2020, 10, 02, 06,   27.2, 100.49,     60,    8.0,    8.1,    8.4,  33.0,  34.5,   47.4
2020, 10, 02, 07,   34.0, 100.60,     42,    5.8,    5.9,    5.9,  21.8,  23.4,   31.3
2020, 10, 02, 08,   37.3, 100.69,     34,    4.0,    4.4,    4.2,  15.7,  18.0,   24.0
2020, 10, 02, 09,   36.8, 100.71,     32,    2.9,    3.2,    3.1,  11.3,  13.2,   17.7
2020, 10, 02, 10,   37.2, 100.72,     30,    3.0,    3.3,    3.1,  12.5,  14.8,   20.0
2020, 10, 02, 11,   39.5, 100.74,     26,    2.2,    2.5,    2.3,   9.9,  12.4,   17.1
2020, 10, 02, 12,   38.9, 100.69,     26,    2.1,    2.3,    2.1,  10.4,  12.7,   17.4
2020, 10, 02, 13,   36.1, 100.64,     31,    2.2,    2.2,    2.1,  10.2,  11.6,   15.9
2020, 10, 02, 14,   33.6, 100.65,     36,    1.5,    1.6,    1.5,   6.9,   7.1,    9.9
2020, 10, 02, 15,   32.1, 100.61,     39,    2.0,    2.0,    2.0,   8.7,   8.8,   12.3
2020, 10, 02, 16,   30.4, 100.62,     42,    2.4,    2.4,    2.5,   9.9,   9.7,   13.8
2020, 10, 02, 17,   27.9, 100.62,     49,    3.2,    3.1,    3.3,  11.8,  11.3,   16.1
2020, 10, 02, 18,   26.9, 100.63,     53,    3.6,    3.6,    3.9,  13.3,  12.6,   17.9
2020, 10, 02, 19,   26.1, 100.66,     55,    3.8,    3.8,    4.1,  13.5,  12.8,   18.2
2020, 10, 02, 20,   25.6, 100.69,     57,    4.3,    4.2,    4.6,  15.1,  14.4,   20.4
2020, 10, 02, 21,   25.2, 100.69,     58,    4.7,    4.6,    5.0,  16.0,  15.2,   21.5
2020, 10, 02, 22,   24.9, 100.68,     59,    5.9,    6.1,    6.4,  21.9,  21.6,   29.6
2020, 10, 02, 23,   24.4, 100.68,     60,    6.4,    6.5,    6.8,  24.1,  23.5,   32.3
2020, 10, 03, 00,   24.1, 100.67,     61,    6.0,    6.1,    6.7,  22.7,  22.0,   30.4
2020, 10, 03, 01,   24.1, 100.67,     60,    6.6,    6.8,    7.2,  26.1,  25.1,   34.0
2020, 10, 03, 02,   23.7, 100.67,     62,    6.1,    6.2,    6.7,  23.6,  22.6,   31.3
2020, 10, 03, 03,   23.7, 100.67,     62,    5.4,    5.4,    5.9,  19.6,  18.6,   26.0
2020, 10, 03, 04,   23.2, 100.68,     63,    5.2,    5.3,    5.7,  18.2,  17.3,   24.1
2020, 10, 03, 05,   23.1, 100.69,     64,    4.9,    4.9,    5.4,  16.5,  15.2,   21.6
2020, 10, 03, 06,   27.2, 100.72,     56,    4.7,    4.8,    5.3,  15.0,  14.3,   19.9
2020, 10, 03, 07,   34.2, 100.83,     39,    2.8,    3.0,    3.5,  10.1,  10.6,   14.9
2020, 10, 03, 08,   36.8, 100.89,     32,    1.7,    1.9,    2.1,   7.4,   8.6,   12.2
2020, 10, 03, 09,   37.9, 100.90,     30,    1.3,    1.4,    1.7,   6.2,   7.8,   11.5
2020, 10, 03, 10,   39.0, 100.89,     28,    0.7,    0.9,    1.0,   4.5,   6.2,    9.3
2020, 10, 03, 11,   38.4, 100.85,     27,    0.5,    0.6,    0.7,   3.9,   5.3,    8.1
2020, 10, 03, 12,   38.8, 100.81,     26,    0.2,    0.3,    0.4,   2.8,   4.1,    6.6
2020, 10, 03, 13,   35.8, 100.78,     29,    0.3,    0.4,    0.4,   3.4,   4.1,    6.5
2020, 10, 03, 14,   32.3, 100.77,     37,    1.2,    1.0,    1.3,   4.6,   5.1,    7.2
2020, 10, 03, 15,   31.3, 100.73,     40,    1.8,    1.7,    2.1,   6.1,   6.7,    9.4
2020, 10, 03, 16,   29.3, 100.73,     44,    2.4,    2.2,    2.6,   7.7,   8.0,   11.3
2020, 10, 03, 17,   27.3, 100.70,     49,    3.3,    3.0,    3.6,  10.0,  10.2,   14.6
2020, 10, 03, 18,   26.7, 100.71,     51,    3.9,    3.8,    4.4,  11.9,  12.7,   18.4
2020, 10, 03, 19,   26.2, 100.73,     53,    4.6,    4.6,    5.2,  14.9,  16.6,   24.4
2020, 10, 03, 20,   26.2, 100.77,     55,    5.5,    5.5,    6.0,  18.0,  20.9,   30.9
2020, 10, 03, 21,   26.0, 100.77,     57,    5.8,    5.8,    6.4,  19.8,  22.2,   32.5
2020, 10, 03, 22,   25.2, 100.75,     59,    6.1,    6.2,    6.8,  21.4,  23.9,   34.8
2020, 10, 03, 23,   24.5, 100.72,     60,    6.5,    6.4,    7.0,  23.2,  25.0,   36.0
2020, 10, 04, 00,   23.9, 100.70,     60,    6.3,    6.3,    6.8,  21.9,  23.1,   32.5
2020, 10, 04, 01,   23.7, 100.68,     61,    6.0,    5.9,    6.4,  19.5,  20.7,   29.8
2020, 10, 04, 02,   23.4, 100.68,     62,    6.2,    6.0,    6.6,  20.5,  21.6,   31.0
2020, 10, 04, 03,   23.0, 100.65,     63,    6.3,    6.0,    6.6,  20.8,  21.8,   31.5
2020, 10, 04, 04,   23.0, 100.67,     63,    6.3,    6.0,    6.7,  20.8,  21.9,   31.8
2020, 10, 04, 05,   22.5, 100.69,     65,    6.5,    6.3,    7.0,  22.3,  23.4,   33.8
2020, 10, 04, 06,   24.8, 100.73,     59,    6.7,    6.6,    7.1,  22.9,  24.2,   34.0
2020, 10, 04, 07,   30.7, 100.81,     46,    5.3,    5.5,    6.1,  17.6,  19.3,   26.7
2020, 10, 04, 08,   34.8, 100.86,     37,    3.5,    3.4,    4.0,  12.5,  13.9,   18.7
2020, 10, 04, 09,   36.3, 100.88,     30,    2.6,    2.8,    3.1,  10.2,  13.3,   18.9
2020, 10, 04, 10,   35.4, 100.85,     30,    3.9,    3.8,    4.1,  15.3,  21.2,   32.4
2020, 10, 04, 11,   37.7, 100.85,     28,    4.3,    4.5,    4.7,  17.9,  26.2,   40.5
2020, 10, 04, 12,   36.4, 100.79,     29,    3.9,    4.0,    4.2,  17.4,  25.2,   38.4
2020, 10, 04, 13,   35.2, 100.77,     30,    2.7,    2.7,    3.0,  13.4,  18.0,   26.6
2020, 10, 04, 14,   33.1, 100.77,     35,    2.6,    2.3,    2.4,  11.9,  13.8,   20.0
2020, 10, 04, 15,   31.5, 100.71,     39,    3.3,    2.9,    3.1,  14.5,  16.5,   23.9
2020, 10, 04, 16,   29.4, 100.69,     44,    3.8,    3.4,    3.7,  15.9,  17.2,   24.7
2020, 10, 04, 17,   27.6, 100.68,     49,    4.5,    4.1,    4.5,  17.6,  18.5,   26.4
2020, 10, 04, 18,   26.8, 100.71,     53,    5.0,    4.6,    5.1,  19.7,  20.5,   29.3
2020, 10, 04, 19,   26.2, 100.74,     55,    5.9,    5.5,    5.9,  23.3,  24.4,   34.7
2020, 10, 04, 20,   25.6, 100.76,     57,    7.2,    6.8,    7.4,  30.5,  32.5,   46.1
2020, 10, 04, 21,   25.2, 100.76,     58,    8.2,    7.9,    8.3,  34.8,  36.9,   51.9
2020, 10, 04, 22,   24.7, 100.76,     59,    7.8,    7.6,    8.0,  32.7,  34.8,   49.1
2020, 10, 04, 23,   24.1, 100.74,     61,    7.9,    7.6,    8.0,  32.6,  34.8,   49.7
2020, 10, 05, 00,   23.5, 100.71,     62,    7.8,    7.2,    7.7,  31.6,  33.4,   48.2
2020, 10, 05, 01,   23.0, 100.70,     64,    7.6,    7.1,    7.6,  30.9,  32.8,   47.8
2020, 10, 05, 02,   22.8, 100.70,     65,    7.8,    7.3,    7.8,  31.8,  34.3,   50.0
2020, 10, 05, 03,   22.5, 100.70,     66,    8.1,    7.5,    8.1,  34.2,  37.0,   54.2
2020, 10, 05, 04,   22.7, 100.68,     67,    8.0,    7.4,    8.1,  34.4,  37.7,   55.7
2020, 10, 05, 05,   22.7, 100.69,     68,    8.2,    7.7,    8.3,  35.5,  39.1,   57.8
2020, 10, 05, 06,   26.1, 100.73,     60,    7.8,    7.5,    8.2,  31.4,  35.1,   51.3
2020, 10, 05, 07,   33.1, 100.84,     43,    8.2,    7.8,    8.4,  31.7,  34.4,   47.0
2020, 10, 05, 08,   37.4, 100.91,     35,    4.3,    4.2,    4.6,  17.9,  22.5,   32.3
2020, 10, 05, 09,   37.7, 100.90,     31,    4.1,    4.1,    4.3,  18.3,  23.0,   32.7
2020, 10, 05, 10,   38.4, 100.89,     32,    3.8,    3.8,    4.0,  18.0,  23.3,   33.5
2020, 10, 05, 11,   39.1, 100.83,     31,    3.3,    3.2,    3.3,  15.6,  20.8,   30.3
2020, 10, 05, 12,   38.8, 100.75,     30,    3.0,    2.9,    3.1,  14.2,  19.0,   27.8
2020, 10, 05, 13,   36.5, 100.67,     32,    3.0,    2.9,    3.1,  15.2,  19.5,   28.3
2020, 10, 05, 14,   33.4, 100.67,     38,    3.2,    3.1,    3.2,  13.6,  16.2,   23.3
2020, 10, 05, 15,   32.0, 100.61,     42,    4.5,    4.8,    5.0,  18.9,  22.7,   32.6
2020, 10, 05, 16,   30.1, 100.60,     49,    5.3,    5.6,    5.9,  21.8,  25.9,   38.0
2020, 10, 05, 17,   28.2, 100.60,     56,    6.3,    6.7,    7.0,  26.1,  30.4,   44.1
2020, 10, 05, 18,   27.1, 100.62,     60,    7.0,    7.4,    7.7,  28.8,  33.3,   48.5
2020, 10, 05, 19,   26.5, 100.64,     63,    7.5,    7.8,    8.3,  31.1,  35.4,   51.2
2020, 10, 05, 20,   25.8, 100.64,     66,    7.6,    7.9,    8.3,  32.4,  36.6,   53.1
2020, 10, 05, 21,   25.2, 100.62,     69,    7.8,    8.1,    8.6,  34.3,  38.5,   55.9
2020, 10, 05, 22,   24.9, 100.62,     71,    8.2,    8.4,    9.0,  35.8,  40.1,   58.2
2020, 10, 05, 23,   24.6, 100.61,     72,    9.3,    9.7,   10.3,  41.9,  46.9,   67.7
2020, 10, 06, 00,   24.2, 100.59,     72,    9.4,    9.8,   10.3,  42.0,  46.8,   67.1
2020, 10, 06, 01,   23.3, 100.55,     72,   11.1,   11.6,   12.2,  51.3,  56.6,   80.4
2020, 10, 06, 02,   22.6, 100.53,     74,   10.8,   11.2,   11.8,  51.5,  56.7,   81.2
2020, 10, 06, 03,   22.1, 100.52,     74,   10.3,   10.5,   11.3,  46.8,  52.5,   76.4
2020, 10, 06, 04,   21.6, 100.54,     74,   10.4,   10.7,   11.4,  48.0,  53.8,   78.9
2020, 10, 06, 05,   21.4, 100.54,     75,   10.8,   11.1,   11.8,  51.0,  56.8,   82.7
2020, 10, 06, 06,   25.0, 100.57,     63,    9.6,   10.0,   10.7,  39.4,  44.1,   63.3
2020, 10, 06, 07,   31.4, 100.67,     42,    7.6,    8.2,    8.7,  29.6,  33.8,   46.9
2020, 10, 06, 08,   36.3, 100.74,     37,    6.2,    6.8,    7.1,  25.1,  30.5,   42.3
2020, 10, 06, 09,   38.7, 100.75,     32,    4.9,    5.6,    5.8,  21.8,  28.0,   39.1
2020, 10, 06, 10,   40.1, 100.74,     29,    4.4,    5.0,    5.3,  21.2,  28.0,   39.5
2020, 10, 06, 11,   39.7, 100.69,     30,    4.2,    4.8,    5.1,  21.1,  28.6,   40.8
2020, 10, 06, 12,   40.2, 100.64,     28,    3.8,    4.6,    4.7,  19.8,  27.7,   39.7
2020, 10, 06, 13,   37.6, 100.57,     28,    4.2,    4.7,    5.0,  22.1,  29.3,   42.4
2020, 10, 06, 14,   35.3, 100.54,     27,    5.1,    5.5,    6.0,  22.2,  28.5,   41.2
2020, 10, 06, 15,   34.1, 100.50,     33,    6.1,    6.6,    7.1,  26.6,  33.3,   48.1
2020, 10, 06, 16,   31.5, 100.47,     41,    6.7,    6.9,    7.3,  28.7,  33.9,   48.5
2020, 10, 06, 17,   29.2, 100.46,     47,    8.1,    8.3,    8.9,  34.2,  38.4,   53.7
2020, 10, 06, 18,   27.8, 100.46,     55,   10.1,   10.4,   10.8,  44.1,  48.5,   67.1
2020, 10, 06, 19,   26.8, 100.48,     59,   10.6,   11.0,   11.6,  47.3,  53.0,   74.8
2020, 10, 06, 20,   26.2, 100.47,     61,   12.0,   12.4,   13.2,  54.8,  62.4,   88.7
2020, 10, 06, 21,   25.6, 100.47,     64,   12.8,   13.4,   14.3,  62.8,  71.5,  102.0
2020, 10, 06, 22,   25.1, 100.46,     66,   13.6,   14.2,   15.2,  67.1,  76.5,  109.3
2020, 10, 06, 23,   24.5, 100.43,     68,   15.0,   15.6,   16.6,  74.6,  84.3,  120.1
2020, 10, 07, 00,   23.8, 100.42,     68,   15.3,   16.0,   17.0,  75.7,  84.5,  119.4
2020, 10, 07, 01,   23.3, 100.41,     68,   15.0,   15.6,   16.7,  73.9,  82.4,  117.4
2020, 10, 07, 02,   22.7, 100.40,     67,   14.7,   15.3,   16.2,  70.4,  78.1,  111.1
2020, 10, 07, 03,   22.4, 100.40,     55,   12.8,   13.1,   14.1,  52.5,  56.3,   79.4
2020, 10, 07, 04,   22.7, 100.41,     53,   11.9,   12.1,   13.0,  47.8,  51.3,   72.4
2020, 10, 07, 05,   22.3, 100.42,     54,   11.8,   11.8,   12.7,  47.1,  50.7,   71.8
2020, 10, 07, 06,   24.4, 100.45,     54,   12.4,   13.0,   13.9,  51.9,  56.9,   79.8
2020, 10, 07, 07,   32.2, 100.56,     42,   12.3,   12.8,   13.3,  48.1,  54.1,   74.0
2020, 10, 07, 08,   36.5, 100.62,     40,   10.0,   10.7,   11.4,  43.5,  53.4,   74.7
2020, 10, 07, 09,   39.7, 100.65,     29,    6.9,    7.5,    8.1,  30.8,  39.5,   55.7
2020, 10, 07, 10,   41.4, 100.66,     29,    6.9,    7.4,    7.9,  31.5,  41.1,   57.9
2020, 10, 07, 11,   41.8, 100.64,     27,    5.9,    6.4,    6.8,  28.4,  37.8,   53.4
2020, 10, 07, 12,   40.9, 100.58,     27,    5.7,    6.2,    6.6,  28.2,  37.7,   53.4
2020, 10, 07, 13,   38.9, 100.53,     27,    5.6,    6.1,    6.3,  28.0,  37.4,   53.4
2020, 10, 07, 14,   36.6, 100.51,     19,    5.1,    6.3,    6.0,  23.5,  29.9,   41.3
2020, 10, 07, 15,   35.9, 100.46,     17,    5.7,    7.2,    6.7,  25.8,  33.2,   46.0
2020, 10, 07, 16,   33.5, 100.47,     26,    7.4,    8.9,    8.4,  32.6,  39.9,   54.8
2020, 10, 07, 17,   30.2, 100.44,     41,    9.8,   11.3,   11.0,  43.5,  51.6,   71.7
2020, 10, 07, 18,   28.3, 100.46,     51,   12.5,   14.1,   13.9,  55.3,  65.1,   91.3
2020, 10, 07, 19,   27.4, 100.47,     55,   14.3,   16.3,   16.4,  65.1,  76.7,  108.4
2020, 10, 07, 20,   26.6, 100.50,     58,   16.6,   19.0,   19.2,  78.6,  92.1,  129.8
