File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Rehovot, Israel" 
Site_Code,Latitude,Longitude, Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local, Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local, Hours_sampled,Parameter_Code,Parameter_Name,Value,Units, Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
ILNZ,31.9072,34.8105,73,ILNZ-0462,2021,12,11,9,2021,12,12,9,24,28305,Fine Soil,15.41,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0464,2021,12,14,9,2021,12,15,9,24,28305,Fine Soil,5.23,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0457,2021,11,26,9,2021,11,27,9,24,28202,BC PM2.5,3.05,Micrograms per cubic meter (ug/m3),221,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0458,2021,11,29,9,2021,11,30,9,24,28202,BC PM2.5,5.21,Micrograms per cubic meter (ug/m3),221,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0459,2021,12,2,9,2021,12,3,9,24,28202,BC PM2.5,1.69,Micrograms per cubic meter (ug/m3),221,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0460,2021,12,5,9,2021,12,6,9,24,28202,BC PM2.5,2.89,Micrograms per cubic meter (ug/m3),221,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,VIH
ILNZ,31.9072,34.8105,73,ILNZ-0461,2021,12,8,9,2021,12,9,9,24,28202,BC PM2.5,0.96,Micrograms per cubic meter (ug/m3),221,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,VIH
ILNZ,31.9072,34.8105,73,ILNZ-0462,2021,12,11,9,2021,12,12,9,24,28202,BC PM2.5,3.71,Micrograms per cubic meter (ug/m3),221,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0464,2021,12,14,9,2021,12,15,9,24,28202,BC PM2.5,1.82,Micrograms per cubic meter (ug/m3),221,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0457,2021,11,26,9,2021,11,27,9,24,28307,Trace Element Oxides,51.68,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0458,2021,11,29,9,2021,11,30,9,24,28307,Trace Element Oxides,130.93,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0459,2021,12,2,9,2021,12,3,9,24,28307,Trace Element Oxides,13.67,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0460,2021,12,5,9,2021,12,6,9,24,28307,Trace Element Oxides,217.54,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,VIH
ILNZ,31.9072,34.8105,73,ILNZ-0461,2021,12,8,9,2021,12,9,9,24,28307,Trace Element Oxides,220.05,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,VIH
ILNZ,31.9072,34.8105,73,ILNZ-0462,2021,12,11,9,2021,12,12,9,24,28307,Trace Element Oxides,127.38,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0464,2021,12,14,9,2021,12,15,9,24,28307,Trace Element Oxides,69.37,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0457,2021,11,26,9,2021,11,27,9,24,28306,Residual Matter,2.95,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0458,2021,11,29,9,2021,11,30,9,24,28306,Residual Matter,-1.13,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0459,2021,12,2,9,2021,12,3,9,24,28306,Residual Matter,0.74,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0460,2021,12,5,9,2021,12,6,9,24,28306,Residual Matter,-0.89,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,VIH
ILNZ,31.9072,34.8105,73,ILNZ-0461,2021,12,8,9,2021,12,9,9,24,28306,Residual Matter,-2.31,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,VIH
ILNZ,31.9072,34.8105,73,ILNZ-0462,2021,12,11,9,2021,12,12,9,24,28306,Residual Matter,-1.27,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0464,2021,12,14,9,2021,12,15,9,24,28306,Residual Matter,-0.62,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0457,2021,11,26,9,2021,11,27,9,24,18301,kappa,0.27,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0458,2021,11,29,9,2021,11,30,9,24,18301,kappa,0.14,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0459,2021,12,2,9,2021,12,3,9,24,18301,kappa,0.29,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0460,2021,12,5,9,2021,12,6,9,24,18301,kappa,0.12,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,VIH
ILNZ,31.9072,34.8105,73,ILNZ-0461,2021,12,8,9,2021,12,9,9,24,18301,kappa,0.06,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,VIH
ILNZ,31.9072,34.8105,73,ILNZ-0462,2021,12,11,9,2021,12,12,9,24,18301,kappa,0.1,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0464,2021,12,14,9,2021,12,15,9,24,18301,kappa,0.28,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0465,2021,12,24,9,2021,12,25,9,24,28101,Filter PM2.5 mass,6.01,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0466,2021,12,27,9,2021,12,28,9,24,28101,Filter PM2.5 mass,16.57,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0467,2021,12,30,9,2021,12,31,9,24,28101,Filter PM2.5 mass,9.1,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0468,2022,1,2,9,2022,1,3,9,24,28101,Filter PM2.5 mass,14.06,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0469,2022,1,5,9,2022,1,6,9,24,28101,Filter PM2.5 mass,19.76,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0470,2022,1,8,9,2022,1,9,9,24,28101,Filter PM2.5 mass,25.11,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,VIH
ILNZ,31.9072,34.8105,73,ILNZ-0472,2022,1,11,9,2022,1,12,9,24,28101,Filter PM2.5 mass,17.65,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0465,2021,12,24,9,2021,12,25,9,24,28302,Ammoniated Sulfate,2.67,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0466,2021,12,27,9,2021,12,28,9,24,28302,Ammoniated Sulfate,6.06,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0467,2021,12,30,9,2021,12,31,9,24,28302,Ammoniated Sulfate,3.27,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0468,2022,1,2,9,2022,1,3,9,24,28302,Ammoniated Sulfate,6.24,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0469,2022,1,5,9,2022,1,6,9,24,28302,Ammoniated Sulfate,3.85,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0470,2022,1,8,9,2022,1,9,9,24,28302,Ammoniated Sulfate,5.31,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH
ILNZ,31.9072,34.8105,73,ILNZ-0472,2022,1,11,9,2022,1,12,9,24,28302,Ammoniated Sulfate,0.74,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0465,2021,12,24,9,2021,12,25,9,24,28303,Ammonium Nitrate,0.26,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0466,2021,12,27,9,2021,12,28,9,24,28303,Ammonium Nitrate,0.43,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0467,2021,12,30,9,2021,12,31,9,24,28303,Ammonium Nitrate,0.47,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0468,2022,1,2,9,2022,1,3,9,24,28303,Ammonium Nitrate,1.76,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0469,2022,1,5,9,2022,1,6,9,24,28303,Ammonium Nitrate,4.75,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0470,2022,1,8,9,2022,1,9,9,24,28303,Ammonium Nitrate,9.14,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH
ILNZ,31.9072,34.8105,73,ILNZ-0472,2022,1,11,9,2022,1,12,9,24,28303,Ammonium Nitrate,1.69,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0465,2021,12,24,9,2021,12,25,9,24,28304,Sea Salt,0.06,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0466,2021,12,27,9,2021,12,28,9,24,28304,Sea Salt,0.56,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0467,2021,12,30,9,2021,12,31,9,24,28304,Sea Salt,0,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0468,2022,1,2,9,2022,1,3,9,24,28304,Sea Salt,0,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0469,2022,1,5,9,2022,1,6,9,24,28304,Sea Salt,0.34,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0470,2022,1,8,9,2022,1,9,9,24,28304,Sea Salt,0.26,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,VIH
ILNZ,31.9072,34.8105,73,ILNZ-0472,2022,1,11,9,2022,1,12,9,24,28304,Sea Salt,0.16,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0465,2021,12,24,9,2021,12,25,9,24,28305,Fine Soil,0.36,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0466,2021,12,27,9,2021,12,28,9,24,28305,Fine Soil,3.03,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0467,2021,12,30,9,2021,12,31,9,24,28305,Fine Soil,1.93,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0468,2022,1,2,9,2022,1,3,9,24,28305,Fine Soil,1.62,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0469,2022,1,5,9,2022,1,6,9,24,28305,Fine Soil,1.17,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0470,2022,1,8,9,2022,1,9,9,24,28305,Fine Soil,1.3,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,VIH
ILNZ,31.9072,34.8105,73,ILNZ-0472,2022,1,11,9,2022,1,12,9,24,28305,Fine Soil,12.39,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0465,2021,12,24,9,2021,12,25,9,24,28202,BC PM2.5,1.44,Micrograms per cubic meter (ug/m3),221,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0466,2021,12,27,9,2021,12,28,9,24,28202,BC PM2.5,4.89,Micrograms per cubic meter (ug/m3),221,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0467,2021,12,30,9,2021,12,31,9,24,28202,BC PM2.5,2.51,Micrograms per cubic meter (ug/m3),221,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0468,2022,1,2,9,2022,1,3,9,24,28202,BC PM2.5,2.81,Micrograms per cubic meter (ug/m3),221,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0469,2022,1,5,9,2022,1,6,9,24,28202,BC PM2.5,3.92,Micrograms per cubic meter (ug/m3),221,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0470,2022,1,8,9,2022,1,9,9,24,28202,BC PM2.5,3.62,Micrograms per cubic meter (ug/m3),221,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,VIH
ILNZ,31.9072,34.8105,73,ILNZ-0472,2022,1,11,9,2022,1,12,9,24,28202,BC PM2.5,3.16,Micrograms per cubic meter (ug/m3),221,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
