File Updated: 22-Dec-2023, Data version 2.0 deriv_screen =  250 
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Year_local,Month_local,Day_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,11,15,14,28108,Estimated PM2.5 mass,10.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,11,16,24,28108,Estimated PM2.5 mass,3.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,11,17,9,28108,Estimated PM2.5 mass,5.2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,11,18,9,28108,Estimated PM2.5 mass,6.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,11,19,1,28108,Estimated PM2.5 mass,5.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,11,20,13,28108,Estimated PM2.5 mass,4.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,11,21,24,28108,Estimated PM2.5 mass,5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,11,22,14,28108,Estimated PM2.5 mass,14.5,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,11,23,20,28108,Estimated PM2.5 mass,10.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,11,24,23,28108,Estimated PM2.5 mass,13,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,11,25,18,28108,Estimated PM2.5 mass,16.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,11,26,17,28108,Estimated PM2.5 mass,16,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,11,27,3,28108,Estimated PM2.5 mass,6.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,11,28,13,28108,Estimated PM2.5 mass,10.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,11,29,22,28108,Estimated PM2.5 mass,12.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,11,30,22,28108,Estimated PM2.5 mass,13.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,12,1,24,28108,Estimated PM2.5 mass,26.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,12,2,24,28108,Estimated PM2.5 mass,15.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,12,3,15,28108,Estimated PM2.5 mass,3.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,12,4,12,28108,Estimated PM2.5 mass,8.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,12,5,7,28108,Estimated PM2.5 mass,5.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,12,6,24,28108,Estimated PM2.5 mass,5.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,12,7,24,28108,Estimated PM2.5 mass,4.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,12,8,21,28108,Estimated PM2.5 mass,3.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,12,9,13,28108,Estimated PM2.5 mass,5.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,12,10,20,28108,Estimated PM2.5 mass,5.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,12,11,24,28108,Estimated PM2.5 mass,6.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,12,12,23,28108,Estimated PM2.5 mass,5.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,12,13,17,28108,Estimated PM2.5 mass,7.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,12,14,19,28108,Estimated PM2.5 mass,5.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,12,15,13,28108,Estimated PM2.5 mass,15.2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,12,16,16,28108,Estimated PM2.5 mass,9.2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,12,17,18,28108,Estimated PM2.5 mass,10.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,12,18,20,28108,Estimated PM2.5 mass,11.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,12,19,24,28108,Estimated PM2.5 mass,8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,12,20,24,28108,Estimated PM2.5 mass,7.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,12,21,20,28108,Estimated PM2.5 mass,6.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,12,22,7,28108,Estimated PM2.5 mass,10,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,12,23,11,28108,Estimated PM2.5 mass,14,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,12,24,20,28108,Estimated PM2.5 mass,8.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,12,25,23,28108,Estimated PM2.5 mass,8.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,12,26,20,28108,Estimated PM2.5 mass,7.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,12,27,18,28108,Estimated PM2.5 mass,13.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,12,28,18,28108,Estimated PM2.5 mass,11.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,12,29,22,28108,Estimated PM2.5 mass,9.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,12,30,15,28108,Estimated PM2.5 mass,14.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,12,31,14,28108,Estimated PM2.5 mass,6.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,1,1,15,28108,Estimated PM2.5 mass,10.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,1,2,13,28108,Estimated PM2.5 mass,7.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,1,3,13,28108,Estimated PM2.5 mass,4.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,1,4,7,28108,Estimated PM2.5 mass,6.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,1,5,13,28108,Estimated PM2.5 mass,5.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,1,6,23,28108,Estimated PM2.5 mass,5.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,1,7,21,28108,Estimated PM2.5 mass,4.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,1,8,24,28108,Estimated PM2.5 mass,3.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,1,9,19,28108,Estimated PM2.5 mass,5.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,1,10,12,28108,Estimated PM2.5 mass,8.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,1,11,13,28108,Estimated PM2.5 mass,11.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,1,12,15,28108,Estimated PM2.5 mass,7.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,1,13,17,28108,Estimated PM2.5 mass,4.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,1,14,23,28108,Estimated PM2.5 mass,3.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,1,15,24,28108,Estimated PM2.5 mass,5.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,1,16,21,28108,Estimated PM2.5 mass,3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,1,17,22,28108,Estimated PM2.5 mass,4.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,1,18,23,28108,Estimated PM2.5 mass,4.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,1,19,24,28108,Estimated PM2.5 mass,3.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,1,20,22,28108,Estimated PM2.5 mass,3.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,1,21,14,28108,Estimated PM2.5 mass,6.2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,1,22,23,28108,Estimated PM2.5 mass,5.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,1,23,19,28108,Estimated PM2.5 mass,13.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,1,24,13,28108,Estimated PM2.5 mass,13.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,1,25,17,28108,Estimated PM2.5 mass,11.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,1,26,24,28108,Estimated PM2.5 mass,11.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,1,27,24,28108,Estimated PM2.5 mass,6.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,1,28,23,28108,Estimated PM2.5 mass,7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,1,29,13,28108,Estimated PM2.5 mass,9.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,1,30,10,28108,Estimated PM2.5 mass,6.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,1,31,13,28108,Estimated PM2.5 mass,9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,2,1,20,28108,Estimated PM2.5 mass,8.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,2,2,17,28108,Estimated PM2.5 mass,5.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,2,3,12,28108,Estimated PM2.5 mass,4.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,2,4,16,28108,Estimated PM2.5 mass,6.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,2,5,15,28108,Estimated PM2.5 mass,7.2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,2,6,20,28108,Estimated PM2.5 mass,6.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,2,7,15,28108,Estimated PM2.5 mass,5.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,2,8,7,28108,Estimated PM2.5 mass,10.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,2,9,12,28108,Estimated PM2.5 mass,10.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,2,10,18,28108,Estimated PM2.5 mass,14.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
