File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Buenos Aires, Argentina" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
ARCB,   -34.5554,-58.5064,26, ARCB-0051, 2015,10,8,9,2015,10,17,9,24,28909, Cobalt PM2.5, 0.12, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0053, 2015,10,26,9,2015,11,4,9,24,28909, Cobalt PM2.5, 0.17, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0054, 2015,11,4,9,2015,11,13,9,24,28909, Cobalt PM2.5, 0.08, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0055, 2015,11,13,9,2015,11,22,9,24,28909, Cobalt PM2.5, 0.13, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0050, 2015,9,29,12,2015,10,8,9,21,28910, Nickel PM2.5, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0051, 2015,10,8,9,2015,10,17,9,24,28910, Nickel PM2.5, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0053, 2015,10,26,9,2015,11,4,9,24,28910, Nickel PM2.5, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0054, 2015,11,4,9,2015,11,13,9,24,28910, Nickel PM2.5, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0055, 2015,11,13,9,2015,11,22,9,24,28910, Nickel PM2.5, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0050, 2015,9,29,12,2015,10,8,9,21,28911, Copper PM2.5, 6.4, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0051, 2015,10,8,9,2015,10,17,9,24,28911, Copper PM2.5, 4.13, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0053, 2015,10,26,9,2015,11,4,9,24,28911, Copper PM2.5, 7.65, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0054, 2015,11,4,9,2015,11,13,9,24,28911, Copper PM2.5, 9.17, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0055, 2015,11,13,9,2015,11,22,9,24,28911, Copper PM2.5, 10.87, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0050, 2015,9,29,12,2015,10,8,9,21,28912, Zinc PM2.5, 13.06, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0051, 2015,10,8,9,2015,10,17,9,24,28912, Zinc PM2.5, 19.58, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0053, 2015,10,26,9,2015,11,4,9,24,28912, Zinc PM2.5, 19.53, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0054, 2015,11,4,9,2015,11,13,9,24,28912, Zinc PM2.5, 42.85, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0055, 2015,11,13,9,2015,11,22,9,24,28912, Zinc PM2.5, 37.86, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0050, 2015,9,29,12,2015,10,8,9,21,28913, Arsenic PM2.5, 0.46, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0051, 2015,10,8,9,2015,10,17,9,24,28913, Arsenic PM2.5, 0.43, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0053, 2015,10,26,9,2015,11,4,9,24,28913, Arsenic PM2.5, 1.75, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0054, 2015,11,4,9,2015,11,13,9,24,28913, Arsenic PM2.5, 0.38, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0055, 2015,11,13,9,2015,11,22,9,24,28913, Arsenic PM2.5, 0.67, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0050, 2015,9,29,12,2015,10,8,9,21,28914, Selenium PM2.5, 0.96, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0051, 2015,10,8,9,2015,10,17,9,24,28914, Selenium PM2.5, 0.49, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0053, 2015,10,26,9,2015,11,4,9,24,28914, Selenium PM2.5, 0.76, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0054, 2015,11,4,9,2015,11,13,9,24,28914, Selenium PM2.5, 0.43, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0055, 2015,11,13,9,2015,11,22,9,24,28914, Selenium PM2.5, 0.78, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0050, 2015,9,29,12,2015,10,8,9,21,28915, Gold PM2.5, 2.05, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0051, 2015,10,8,9,2015,10,17,9,24,28915, Gold PM2.5, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0053, 2015,10,26,9,2015,11,4,9,24,28915, Gold PM2.5, 1.11, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0054, 2015,11,4,9,2015,11,13,9,24,28915, Gold PM2.5, 0.11, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0055, 2015,11,13,9,2015,11,22,9,24,28915, Gold PM2.5, 0.23, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0050, 2015,9,29,12,2015,10,8,9,21,28916, Cadmium PM2.5, 0.08, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0051, 2015,10,8,9,2015,10,17,9,24,28916, Cadmium PM2.5, 0.18, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0053, 2015,10,26,9,2015,11,4,9,24,28916, Cadmium PM2.5, 0.08, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0054, 2015,11,4,9,2015,11,13,9,24,28916, Cadmium PM2.5, 0.13, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0055, 2015,11,13,9,2015,11,22,9,24,28916, Cadmium PM2.5, 0.26, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0050, 2015,9,29,12,2015,10,8,9,21,28917, Antimony PM2.5, 0.51, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0051, 2015,10,8,9,2015,10,17,9,24,28917, Antimony PM2.5, 1.89, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0053, 2015,10,26,9,2015,11,4,9,24,28917, Antimony PM2.5, 1.89, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0054, 2015,11,4,9,2015,11,13,9,24,28917, Antimony PM2.5, 1.03, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0055, 2015,11,13,9,2015,11,22,9,24,28917, Antimony PM2.5, 1.39, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0050, 2015,9,29,12,2015,10,8,9,21,28918, Barium PM2.5, 3.28, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0051, 2015,10,8,9,2015,10,17,9,24,28918, Barium PM2.5, 4.05, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0053, 2015,10,26,9,2015,11,4,9,24,28918, Barium PM2.5, 5.12, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0054, 2015,11,4,9,2015,11,13,9,24,28918, Barium PM2.5, 3.53, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0055, 2015,11,13,9,2015,11,22,9,24,28918, Barium PM2.5, 5.34, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0050, 2015,9,29,12,2015,10,8,9,21,28919, Cerium PM2.5, 0.11, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0051, 2015,10,8,9,2015,10,17,9,24,28919, Cerium PM2.5, 0.08, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0053, 2015,10,26,9,2015,11,4,9,24,28919, Cerium PM2.5, 0.15, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0054, 2015,11,4,9,2015,11,13,9,24,28919, Cerium PM2.5, 0.17, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0055, 2015,11,13,9,2015,11,22,9,24,28919, Cerium PM2.5, 0.23, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0050, 2015,9,29,12,2015,10,8,9,21,28920, Lead PM2.5, 5.77, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0051, 2015,10,8,9,2015,10,17,9,24,28920, Lead PM2.5, 12.38, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0053, 2015,10,26,9,2015,11,4,9,24,28920, Lead PM2.5, 4.25, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0054, 2015,11,4,9,2015,11,13,9,24,28920, Lead PM2.5, 7.71, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0055, 2015,11,13,9,2015,11,22,9,24,28920, Lead PM2.5, 26.09, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0065, 2015,12,15,9,2015,12,24,9,24,28101, Filter PM2.5 mass, 9.78, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,112,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0066, 2015,12,24,9,2016,1,3,9,24,28101, Filter PM2.5 mass, 9.78, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,112,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0069, 2016,1,21,9,2016,1,30,9,24,28101, Filter PM2.5 mass, 9.29, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,112,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0070, 2016,1,30,9,2016,2,8,9,24,28101, Filter PM2.5 mass, 6.8, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,112,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0071, 2016,2,8,9,2016,2,17,9,24,28101, Filter PM2.5 mass, 10.41, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,112,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0065, 2015,12,15,9,2015,12,24,9,24,28401, Sulfate Ion PM2.5, 0.69, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0066, 2015,12,24,9,2016,1,3,9,24,28401, Sulfate Ion PM2.5, 1.16, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0069, 2016,1,21,9,2016,1,30,9,24,28401, Sulfate Ion PM2.5, 1.42, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0070, 2016,1,30,9,2016,2,8,9,24,28401, Sulfate Ion PM2.5, 1.51, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0071, 2016,2,8,9,2016,2,17,9,24,28401, Sulfate Ion PM2.5, 1.08, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0065, 2015,12,15,9,2015,12,24,9,24,28402, Nitrate Ion PM2.5, 0.73, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ARCB,   -34.5554,-58.5064,26, ARCB-0066, 2015,12,24,9,2016,1,3,9,24,28402, Nitrate Ion PM2.5, 0.6, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
