File Updated: 17-May-2024 
Data version 2.4 
Site:" Sherbrooke, Canada" 
Site_Code,Latitude,Longitude, Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local, Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local, Hours_sampled,Parameter_Code,Parameter_Name,Value,Units, Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
CASH,45.3798,-71.9313,251,CASH-0121,2020,3,10,6,2020,3,18,9,48,18301,kappa,0.2,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0122,2020,3,19,6,2020,3,27,9,48,18301,kappa,0.25,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0123,2020,3,28,6,2020,4,5,9,48,18301,kappa,0.18,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0124,2020,4,6,6,2020,4,14,9,48,18301,kappa,0.22,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0125,2020,4,15,6,2020,4,19,24,30,18301,kappa,0.28,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0126,2020,4,20,6,2020,4,24,6,24,18301,kappa,0.27,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0163,2020,12,15,6,2020,12,23,9,48,28101,Filter PM2.5 mass,9.16,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
CASH,45.3798,-71.9313,251,CASH-0164,2020,12,24,6,2021,1,1,9,48,28101,Filter PM2.5 mass,2.83,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0165,2021,1,2,6,2021,1,10,9,48,28101,Filter PM2.5 mass,4.53,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0163,2020,12,15,6,2020,12,23,9,48,28302,Ammoniated Sulfate,0.92,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
CASH,45.3798,-71.9313,251,CASH-0164,2020,12,24,6,2021,1,1,9,48,28302,Ammoniated Sulfate,0.96,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0165,2021,1,2,6,2021,1,10,9,48,28302,Ammoniated Sulfate,1.26,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0163,2020,12,15,6,2020,12,23,9,48,28303,Ammonium Nitrate,0.84,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
CASH,45.3798,-71.9313,251,CASH-0164,2020,12,24,6,2021,1,1,9,48,28303,Ammonium Nitrate,0.1,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0165,2021,1,2,6,2021,1,10,9,48,28303,Ammonium Nitrate,0.23,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0163,2020,12,15,6,2020,12,23,9,48,28304,Sea Salt,0.9,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,SGP
CASH,45.3798,-71.9313,251,CASH-0163,2020,12,15,6,2020,12,23,9,48,28305,Fine Soil,0.52,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
CASH,45.3798,-71.9313,251,CASH-0164,2020,12,24,6,2021,1,1,9,48,28305,Fine Soil,0.13,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0165,2021,1,2,6,2021,1,10,9,48,28305,Fine Soil,0.2,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0163,2020,12,15,6,2020,12,23,9,48,28202,BC PM2.5,1.22,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
CASH,45.3798,-71.9313,251,CASH-0164,2020,12,24,6,2021,1,1,9,48,28202,BC PM2.5,0.55,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0165,2021,1,2,6,2021,1,10,9,48,28202,BC PM2.5,0.76,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0163,2020,12,15,6,2020,12,23,9,48,28307,Trace Element Oxides,8.22,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,SGP
CASH,45.3798,-71.9313,251,CASH-0164,2020,12,24,6,2021,1,1,9,48,28307,Trace Element Oxides,-4,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0165,2021,1,2,6,2021,1,10,9,48,28307,Trace Element Oxides,14.6,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0163,2020,12,15,6,2020,12,23,9,48,28306,Residual Matter,4.7,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,SGP
CASH,45.3798,-71.9313,251,CASH-0164,2020,12,24,6,2021,1,1,9,48,28306,Residual Matter,1.08,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0165,2021,1,2,6,2021,1,10,9,48,28306,Residual Matter,2.05,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0163,2020,12,15,6,2020,12,23,9,48,18301,kappa,0.21,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
CASH,45.3798,-71.9313,251,CASH-0164,2020,12,24,6,2021,1,1,9,48,18301,kappa,0.25,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0165,2021,1,2,6,2021,1,10,9,48,18301,kappa,0.23,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0193,2021,10,26,6,2021,11,3,9,48,28101,Filter PM2.5 mass,1.51,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0194,2021,11,4,6,2021,11,12,9,48,28101,Filter PM2.5 mass,4.15,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,PH
CASH,45.3798,-71.9313,251,CASH-0195,2021,11,13,6,2021,11,21,9,48,28101,Filter PM2.5 mass,1.63,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0196,2021,11,22,6,2021,11,30,9,48,28101,Filter PM2.5 mass,4.11,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
CASH,45.3798,-71.9313,251,CASH-0197,2021,12,1,6,2021,12,9,9,48,28101,Filter PM2.5 mass,2.31,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0193,2021,10,26,6,2021,11,3,9,48,28302,Ammoniated Sulfate,0.5,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0194,2021,11,4,6,2021,11,12,9,48,28302,Ammoniated Sulfate,1.1,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH
CASH,45.3798,-71.9313,251,CASH-0195,2021,11,13,6,2021,11,21,9,48,28302,Ammoniated Sulfate,0.59,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0196,2021,11,22,6,2021,11,30,9,48,28302,Ammoniated Sulfate,0.43,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
CASH,45.3798,-71.9313,251,CASH-0197,2021,12,1,6,2021,12,9,9,48,28302,Ammoniated Sulfate,0.94,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0193,2021,10,26,6,2021,11,3,9,48,28303,Ammonium Nitrate,0.21,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0194,2021,11,4,6,2021,11,12,9,48,28303,Ammonium Nitrate,0.26,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,PH
CASH,45.3798,-71.9313,251,CASH-0195,2021,11,13,6,2021,11,21,9,48,28303,Ammonium Nitrate,0.16,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0196,2021,11,22,6,2021,11,30,9,48,28303,Ammonium Nitrate,0.5,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
CASH,45.3798,-71.9313,251,CASH-0197,2021,12,1,6,2021,12,9,9,48,28303,Ammonium Nitrate,0.35,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0197,2021,12,1,6,2021,12,9,9,48,28304,Sea Salt,0.9,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0193,2021,10,26,6,2021,11,3,9,48,28305,Fine Soil,0.13,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0195,2021,11,13,6,2021,11,21,9,48,28305,Fine Soil,0.12,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0196,2021,11,22,6,2021,11,30,9,48,28305,Fine Soil,0.39,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
CASH,45.3798,-71.9313,251,CASH-0197,2021,12,1,6,2021,12,9,9,48,28305,Fine Soil,0.17,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0193,2021,10,26,6,2021,11,3,9,48,28202,BC PM2.5,0.26,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0194,2021,11,4,6,2021,11,12,9,48,28202,BC PM2.5,0.92,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,PH
CASH,45.3798,-71.9313,251,CASH-0195,2021,11,13,6,2021,11,21,9,48,28202,BC PM2.5,0.47,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0196,2021,11,22,6,2021,11,30,9,48,28202,BC PM2.5,1.11,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
CASH,45.3798,-71.9313,251,CASH-0197,2021,12,1,6,2021,12,9,9,48,28202,BC PM2.5,0.53,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0193,2021,10,26,6,2021,11,3,9,48,28307,Trace Element Oxides,-8.32,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0195,2021,11,13,6,2021,11,21,9,48,28307,Trace Element Oxides,1.25,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0196,2021,11,22,6,2021,11,30,9,48,28307,Trace Element Oxides,4.31,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,SGP
CASH,45.3798,-71.9313,251,CASH-0197,2021,12,1,6,2021,12,9,9,48,28307,Trace Element Oxides,2.13,Nanograms per cubic meter (ng/m3),620,1.79[V] + 1.69[Cr] + 1.63[Mn] + 1.34[Co] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.43[As] + 1.41[Se] + 1.09[Rb] + 1.18[Sr] + 1.14[Cd] + 1.20[Sn] + 1.26[Sb] + 1.20[Ce] + 1.12[Pb],ED-XRF; assumed hydrophobic; mass concentration presented at RH = 35%,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0193,2021,10,26,6,2021,11,3,9,48,28306,Residual Matter,0.41,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0195,2021,11,13,6,2021,11,21,9,48,28306,Residual Matter,0.29,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0196,2021,11,22,6,2021,11,30,9,48,28306,Residual Matter,1.66,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,SGP
CASH,45.3798,-71.9313,251,CASH-0193,2021,10,26,6,2021,11,3,9,48,18301,kappa,0.3,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0194,2021,11,4,6,2021,11,12,9,48,18301,kappa,0.36,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,PH
CASH,45.3798,-71.9313,251,CASH-0195,2021,11,13,6,2021,11,21,9,48,18301,kappa,0.29,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0196,2021,11,22,6,2021,11,30,9,48,18301,kappa,0.17,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,SGP
CASH,45.3798,-71.9313,251,CASH-0197,2021,12,1,6,2021,12,9,9,48,18301,kappa,0.48,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0201,2021,12,22,6,2021,12,30,9,48,28101,Filter PM2.5 mass,9.51,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0203,2022,1,9,6,2022,1,11,18,18,28101,Filter PM2.5 mass,4.25,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0205,2022,1,18,6,2022,1,26,9,24,28101,Filter PM2.5 mass,16.08,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0206,2022,1,27,10,2022,2,4,9,48,28101,Filter PM2.5 mass,7.8,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0201,2021,12,22,6,2021,12,30,9,48,28302,Ammoniated Sulfate,1.27,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0203,2022,1,9,6,2022,1,11,18,18,28302,Ammoniated Sulfate,0.47,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0205,2022,1,18,6,2022,1,26,9,24,28302,Ammoniated Sulfate,2.57,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0206,2022,1,27,10,2022,2,4,9,48,28302,Ammoniated Sulfate,1.16,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,45.3798,-71.9313,251,CASH-0201,2021,12,22,6,2021,12,30,9,48,28303,Ammonium Nitrate,1.6,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
